"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"86TND9","Personenauto","HYUNDAI","GENESIS COUPE","20250107","20200124","24354","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120321","20120321","Geen verstrekking in Open Data","54639","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2020-01-24T00:00:00.000","2012-03-21T00:00:00.000","2012-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87NXV5","Personenauto","HYUNDAI","GENESIS COUPE","20240621","20240407","12489","coupe","4","GRIJS","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110103","20110103","Geen verstrekking in Open Data","40100","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","1920","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2024-04-07T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87ZRH1","Personenauto","HYUNDAI","GENESIS COUPE","20241017","20161019","17573","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20130228","20130228","Geen verstrekking in Open Data","51045","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2016-10-19T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NXV5","Personenauto","HYUNDAI","GENESIS COUPE","20250111","20110902","15624","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110103","20110103","Geen verstrekking in Open Data","48640","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2011-09-02T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89NXV5","Personenauto","HYUNDAI","GENESIS COUPE","20250210","20230214","15521","coupe","4","ROOD","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110103","20110103","Geen verstrekking in Open Data","48090","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2023-02-14T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89ZPZ3","Personenauto","HYUNDAI","GENESIS COUPE","20250228","20180607","17698","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20130228","20130228","Geen verstrekking in Open Data","52535","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2018-06-07T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8TNV89","Personenauto","HYUNDAI","GENESIS COUPE","20250402","20140402","12282","coupe","4","WIT","Niet geregistreerd","4","1998","1470","1920","1570",,,"20100913","20140402","Geen verstrekking in Open Data","38994","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2014-04-02T00:00:00.000","2010-09-13T00:00:00.000","2014-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90NXV5","Personenauto","HYUNDAI","GENESIS COUPE","20241117","20210116","15680","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110107","20110107","Geen verstrekking in Open Data","48940","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","1930","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2021-01-16T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93ZNF5","Personenauto","HYUNDAI","GENESIS COUPE","20250103","20200824","15196","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20130223","20130223","Geen verstrekking in Open Data","42545","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2020-08-24T00:00:00.000","2013-02-23T00:00:00.000","2013-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95TKK7","Personenauto","HYUNDAI","GENESIS COUPE 3.8 V6 8 AT","20241122","20201023","23554","coupe","4","BRUIN","Niet geregistreerd","6","3778","1597","1970","1697",,,"20120221","20120221","Geen verstrekking in Open Data","45258","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1970",,,,,,,"0.15","282","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-10-23T00:00:00.000","2012-02-21T00:00:00.000","2012-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98NVK1","Personenauto","HYUNDAI","GENESIS COUPE","20250118","20240206","16366","coupe","4","BLAUW","Niet geregistreerd","6","3778","1513","1930","1613",,,"20110103","20110103","Geen verstrekking in Open Data","46590","Nee",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1930","BK38",,"e9*KS07/46*0010*01","D4P22","M62AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-06T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99PDZ9","Personenauto","HYUNDAI","GENESIS COUPE","20250312","20130412","12282","coupe","4","WIT","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110228","20110228","Geen verstrekking in Open Data","38995","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"onder r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","1920","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2013-04-12T00:00:00.000","2011-02-28T00:00:00.000","2011-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XHS76","Personenauto","HYUNDAI","GENESIS COUPE","20240601","20180611","10404","coupe","4","WIT","Niet geregistreerd","6","3778","1576","1930","1676",,,"20110513","20140801","Geen verstrekking in Open Data","49890","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1930",,"G3 gasinstallatie",,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2018-06-11T00:00:00.000","2011-05-13T00:00:00.000","2014-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045PN","Personenauto","HYUNDAI","GENESIS COUPE","20241214","20201229","14862","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20101213","20191104","Geen verstrekking in Open Data","44608","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2020-12-29T00:00:00.000","2010-12-13T00:00:00.000","2019-11-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G968RR","Personenauto","HYUNDAI","GENESIS COUPE","20250105","20200104","1241","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110930","20200104","Geen verstrekking in Open Data","51005","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2020-01-04T00:00:00.000","2011-09-30T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD623G","Personenauto","HYUNDAI","GENESIS COUPE","20250426","20150414","23127","coupe","4","WIT","Niet geregistreerd","6","3778","1546","1970","1646",,,"20130426","20150414","Geen verstrekking in Open Data","55504","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1970","BK38",,"e9*KS07/46*0010*02","D4P32","A81AZ1","0","0.15","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2015-04-14T00:00:00.000","2013-04-26T00:00:00.000","2015-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GN544L","Personenauto","HYUNDAI","GENESIS COUPE","20240715","20151201","9362","coupe","4","GRIJS","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110512","20151201","Geen verstrekking in Open Data","42505","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2015-12-01T00:00:00.000","2011-05-12T00:00:00.000","2015-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ302D","Personenauto","HYUNDAI","GENESIS COUPE","20240921","20181229","2790","coupe","4","ROOD","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110202","20150911","Geen verstrekking in Open Data","42505","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. voorzitting","1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2018-12-29T00:00:00.000","2011-02-02T00:00:00.000","2015-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL604G","Personenauto","HYUNDAI","GENESIS COUPE","20250512","20151127","17434","coupe","4","BLAUW","Niet geregistreerd","6","3778","1515","1930","1615",,,"20110516","20151127","Geen verstrekking in Open Data","51005","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2015-11-27T00:00:00.000","2011-05-16T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J254KJ","Personenauto","HYUNDAI","GENESIS COUPE","20250126","20230522","15127","coupe","4","WIT","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110117","20200821","Geen verstrekking in Open Data","41995","Ja","222",,,,,,"2","4","0","0",,"463","187","M1",,,,"1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-05-22T00:00:00.000","2011-01-17T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J258SL","Personenauto","HYUNDAI","GENESIS COUPE","20250208","20210410","3790","coupe","4","ROOD","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110321","20210410","Geen verstrekking in Open Data","42505","Ja","222",,,,,,"2","4",,,,,,"M1",,,,"1920",,,,,,,"0.10","282","Nee","Nee",,"Nee","1920",,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2021-04-10T00:00:00.000","2011-03-21T00:00:00.000","2021-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JV961J","Personenauto","HYUNDAI","GENESIS COUPE","20240619","20201014","8839","coupe","4","GROEN","Niet geregistreerd","6","3778","1515","1930","1615",,,"20111027","20170130","Geen verstrekking in Open Data","51045","Ja",,,,,,,"2","4","0","0",,"463","0","M1",,,"r. bodemplaat","1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2020-10-14T00:00:00.000","2011-10-27T00:00:00.000","2017-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K613RH","Personenauto","HYUNDAI","GENESIS COUPE","20250320","20210302","8004","coupe","4","ROOD","Niet geregistreerd","4","1998","1489","1950","1589",,,"20130111","20210209","Geen verstrekking in Open Data","45844","Ja","236",,,,,,"2","4",,,,"463","187","M1",,,,"1950","BK20",,,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2021-03-02T00:00:00.000","2013-01-11T00:00:00.000","2021-02-09T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K814GR","Personenauto","HYUNDAI","GENESIS COUPE","20250228","20201210","17272","coupe","4","ZWART","Niet geregistreerd","6","3778","1515","1930","1615",,,"20120123","20201210","Geen verstrekking in Open Data","54004","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","A61AZ1","0","0.14","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-12-10T00:00:00.000","2012-01-23T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB639L","Personenauto","HYUNDAI","GENESIS COUPE","20211202","20211127","3954","coupe","4","GRIJS","Niet geregistreerd","6","3778","1515","1930","1615",,,"20111118","20160720","Geen verstrekking in Open Data","51005","Nee",,,,,,,"2","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1930",,,,,,,"0.14","284","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-02T00:00:00.000","2021-11-27T00:00:00.000","2011-11-18T00:00:00.000","2016-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ457G","Personenauto","HYUNDAI","GENESIS COUPE","20241214","20221026","5513","coupe","4","BLAUW","Niet geregistreerd","6","3778","1558","1930","1658",,,"20120327","20160915","Geen verstrekking in Open Data","54005","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat","1930","BK38","G3 gasinstallatie",,,,,"0.13","282","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-10-26T00:00:00.000","2012-03-27T00:00:00.000","2016-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N180FS","Personenauto","HYUNDAI","GENESIS COUPE","20250207","20230909","572","coupe","4","ZWART","Niet geregistreerd","6","3778","1562","1930","1662",,,"20110609","20220226","Geen verstrekking in Open Data","49503","Ja","240",,,,,,"2","4","0","0",,"463","187","M1",,,,"1930","BK38",,"e9*KS07/46*0010*01","D4P22","M62AZ1","0","0.13","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-09-09T00:00:00.000","2011-06-09T00:00:00.000","2022-02-26T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N340ZX","Personenauto","HYUNDAI","GENESIS COUPE","20250318","20220120","1002","coupe","4","ZWART","Niet geregistreerd","4","1998","1470","1920","1570",,,"20110309","20220120","Geen verstrekking in Open Data","42505","Ja","222",,,,,,"2","4","0","0",,"463","187","M1",,,,"1920","BK20",,"e9*KS07/46*0011*01","D4P22","M61AZ1","0","0.10","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2022-01-20T00:00:00.000","2011-03-09T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"139",,,,,,,,,,,"20220118","2022-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
