"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","TK52HD","OPEL","KADETT-E-CABRIO 16SV","19880617","19880617","WIT",,"cabriolet"
"Personenauto","TL93FJ","OPEL","KADETT G S I CABRIO","19880706","19880706","GRIJS",,"cabriolet"
"Personenauto","TLLF82","OPEL","KADETT CABRIO C1.6NZ U9","19910612","19980608","GROEN",,"cabriolet"
"Personenauto","TLVH02","OPEL","KADETT CABRIO C2.ONE GSI U9","19900213","19981028","BLAUW",,"cabriolet"
"Personenauto","TP06YX","OPEL","KADETT 13S","19800630","19880919","ROOD",,"cabriolet"
"Personenauto","TP96YT","OPEL","KADETT 1.3 S","19820630","19880916","WIT",,"cabriolet"
"Personenauto","TRBG73","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19871022","19980623","ROOD",,"cabriolet"
"Personenauto","TTFP58","OPEL","KADETT CABRIO C1.6NZ U9","19930312","19980717","GROEN",,"cabriolet"
"Personenauto","TV064R","OPEL","OPEL KADETT","19910614","20181029","BLAUW",,"cabriolet"
"Personenauto","TVNS49","OPEL","KADETT CABRIO C2.ONE GSI U9","19930330","19990616","BLAUW",,"cabriolet"
"Personenauto","TXJN14","OPEL","KADETT CABRIO C2.ONE GSI U9","19910409","19980825","ZWART",,"cabriolet"
"Personenauto","TY32RB","OPEL","KADETT G S I CABRIO","19890120","19890120","WIT",,"cabriolet"
"Personenauto","X394GP","OPEL","KADETT - CABRIO - GL","19890421",,"BLAUW",,"cabriolet"
"Personenauto","XB41DL","OPEL","KADETT G S I CABRIO","19890216","19890216","ZWART",,"cabriolet"
"Personenauto","XD98ZS","OPEL","KADETT G S I CABRIO","19890322","19890322","ROOD",,"cabriolet"
"Personenauto","XDVZ56","OPEL","KADETT CABRIO C1.6NZ U9","19900328","19981015","GRIJS",,"cabriolet"
"Personenauto","XG73SN","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19890502","19890502","WIT",,"cabriolet"
"Personenauto","XH09VY","OPEL","KADETT CABRIO C1.6 NZ    AUTOMATIC U9","19890503","19890503","GRIJS",,"cabriolet"
"Personenauto","XH10KH","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19890428","19890428","ROOD",,"cabriolet"
"Personenauto","XH54DK","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19890503","19890503","WIT",,"cabriolet"
"Personenauto","XK80GX","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19890602","19890602","WIT",,"cabriolet"
"Personenauto","XR45FK","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19890901","19890901","BLAUW",,"cabriolet"
"Personenauto","XS82KK","OPEL","KADETT-E-CABRIO C2.0NE GSI K6","19891002","19891002","ROOD",,"cabriolet"
"Personenauto","XTST39","OPEL","KADETT-E-CABRIO C2.0NE   GSI K6","19870630","19990224","PAARS",,"cabriolet"
"Personenauto","XXBX25","OPEL","KADETT CABRIO C1.6NZ U9","19900212","19990310","WIT",,"cabriolet"
"Personenauto","YD87YV","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900313","19900313","BLAUW",,"cabriolet"
"Personenauto","YF76BJ","OPEL","KADETT CABRIO C1.6 NZ    AUTOMATIC U9","19900330","19900330","WIT",,"cabriolet"
"Personenauto","YG25NZ","OPEL","KADETT CABRIO C1.6NZ U9","19900323","19900323","WIT",,"cabriolet"
"Personenauto","YG41TH","OPEL","KADETT 2.0 GSI","19890630","20220920","ROOD",,"cabriolet"
"Personenauto","YG74LH","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900321","19900321","GRIJS",,"cabriolet"
"Personenauto","YG76FD","OPEL","KADETT-E-CABRIO C2.0NE   GSI K6","19900316","19900316","WIT",,"cabriolet"
"Personenauto","YH28TL","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900409","19900409","ZWART",,"cabriolet"
"Personenauto","YH29SG","OPEL","KADETT CABRIO C1.6NZ U9","19900406","19900406","GRIJS",,"cabriolet"
"Personenauto","YJ38ZN","OPEL","KADETT CABRIO C1.6NZ U9","19900502","19900502","WIT",,"cabriolet"
"Personenauto","YN24BS","OPEL","KADETT CABRIO C1.6NZ U9","19900608","19900608","BLAUW",,"cabriolet"
"Personenauto","YN60BP","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900608","19900608","BLAUW",,"cabriolet"
"Personenauto","YR03XB","OPEL","KADETT-E-CABRIO C2.0NE GSI U9","19900814","19900814","GRIJS",,"cabriolet"
"Personenauto","YR15RF","OPEL","KADETT CABRIO C1.6NZ U9","19900731","19900731","ROOD",,"cabriolet"
"Personenauto","YS10DT","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900817","19900817","BLAUW",,"cabriolet"
"Personenauto","YS17DT","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19900817","19900817","BLAUW",,"cabriolet"
"Personenauto","YS38HL","OPEL","KADETT CABRIO C1.6NZ U9","19900817","19900817","ROOD",,"cabriolet"
"Personenauto","YS92HK","OPEL","KADETT CABRIO C1.6NZ U9","19900818","19900818","GROEN",,"cabriolet"
"Personenauto","YZ29SJ","OPEL","KADETT CABRIO C1.6NZ U9","19910102","19910102","ROOD",,"cabriolet"
"Personenauto","ZDJP61","OPEL","KADETT CABRIO C1.6NZ U9","19890418","19990428","WIT",,"cabriolet"
"Personenauto","ZFBF84","OPEL","KADETT CABRIO C2.ONE GSI U9","19910628","20000511","WIT",,"cabriolet"
"Personenauto","ZFLT37","OPEL","KADETT CABRIO C1.6NZ U9","19920512","19990521","GROEN",,"cabriolet"
"Personenauto","ZG42RD","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19910301","19910301","BLAUW",,"cabriolet"
"Personenauto","ZG99VB","OPEL","KADETT CABRIO C1.6NZ U9","19910307","19910307","ROOD",,"cabriolet"
"Personenauto","ZH78ZZ","OPEL","KADETT CABRIO C1.6NZ U9","19910325","19910325","ZWART",,"cabriolet"
"Personenauto","ZJBS29","OPEL","KADETT-E-CABRIO C2.0NE   GSI U9","19890519","19990519","GRIJS",,"cabriolet"
"Personenauto","ZK73JP","OPEL","KADETT CABRIO C1.6NZ U9","19910416","19910416","ZWART",,"cabriolet"
"Personenauto","ZK96TP","OPEL","KADETT CABRIO C2.ONE GSI U9","19910420","19910420","BLAUW",,"cabriolet"
"Personenauto","ZL59YY","OPEL","KADETT CABRIO C2.ONE GSI U9","19910517","19910517","GRIJS",,"cabriolet"
"Personenauto","ZLJR18","OPEL","KADETT CABRIO C2.ONE GSI U9","19901116","19990528","ZWART",,"cabriolet"
"Personenauto","ZR01VX","OPEL","KADETT CABRIO C1.6NZ U9","19910613","19910613","ROOD",,"cabriolet"
"Personenauto","ZR50NG","OPEL","KADETT CABRIO C2.ONE GSI U9","19910607","19910607","ROOD",,"cabriolet"
"Personenauto","ZR75NG","OPEL","KADETT CABRIO C1.6 NZ    AUTOMATIC U9","19910612","19910612","ZWART",,"cabriolet"
"Personenauto","ZS01YR","OPEL","KADETT CABRIO C2.ONE GSI U9","19910702","19910702","BLAUW",,"cabriolet"
"Personenauto","ZS70DL","OPEL","KADETT CABRIO C2.ONE GSI U9","19900630","19910617","WIT",,"cabriolet"
"Personenauto","ZT54NK","OPEL","KADETT CABRIO C1.6 NZ    AUTOMATIC U9","19910715","19910715","ROOD",,"cabriolet"
"Personenauto","ZV24LG","OPEL","KADETT CABRIO C1.6 NZ    AUTOMATIC U9","19910807","19910807","GROEN",,"cabriolet"
"Personenauto","ZV56JJ","OPEL","KADETT-E-CABRIO C2.0NE   GSI K6","19880630","19910731","ROOD",,"cabriolet"
"Personenauto","ZV95VJ","OPEL","KADETT CABRIO C1.6NZ U9","19910815","19910815","GRIJS",,"cabriolet"
