"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24VXGK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241128","20180108",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010620","20010620","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2018-01-08T00:00:00.000","2001-06-20T00:00:00.000","2001-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VTBR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250202","20111202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20001214","20001214","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2011-12-02T00:00:00.000","2000-12-14T00:00:00.000","2000-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25VXJX","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240626","20191010",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010710","20010710","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-10-10T00:00:00.000","2001-07-10T00:00:00.000","2001-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VFB6","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241003","20231020","3664","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20070216","20070216","Geen verstrekking in Open Data","17420","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2023-10-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26VJGF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241018","20221104",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990728","19990728","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2022-11-04T00:00:00.000","1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VXNB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250214","20170916",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20010720","20010720","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Geen oordeel","07","Ja","2025-02-14T00:00:00.000","2017-09-16T00:00:00.000","2001-07-20T00:00:00.000","2001-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VZGB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240830","20200523",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20011005","20011005","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2020-05-23T00:00:00.000","2001-10-05T00:00:00.000","2001-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BBZF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240905","20190817",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20020328","20020328","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2019-08-17T00:00:00.000","2002-03-28T00:00:00.000","2002-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BVVX","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250116","20240112","3368","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20060120","20060120","Geen verstrekking in Open Data","16344","Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-01-12T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VGRF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240328","20210313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19990412","19990412","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-03-28T00:00:00.000","2021-03-13T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28VNFV","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240828","20210619",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2021-06-19T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BXLG","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250131","20230202","3024","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060321","20060321","Geen verstrekking in Open Data","15095","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2023-02-02T00:00:00.000","2006-03-21T00:00:00.000","2006-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFD50","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241124","20220214","2830","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20090923","20090923","Geen verstrekking in Open Data","15135","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-02-14T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BTKV","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240706","20110912",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050622","20050622","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2011-09-12T00:00:00.000","2005-06-22T00:00:00.000","2005-06-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLB6","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241002","20171003","3854","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20071130","20071130","Geen verstrekking in Open Data","18110","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-10-03T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VSSF","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250212","20210311",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20001114","20001114","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-03-11T00:00:00.000","2000-11-14T00:00:00.000","2000-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTHR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240606","20240115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050606","20050606","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2024-01-15T00:00:00.000","2005-06-06T00:00:00.000","2005-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VPJ2","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250327","20220521","3606","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20080327","20080327","Geen verstrekking in Open Data","13359","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2022-05-21T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BFVH","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250116","20240213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1717","1148","524","750","20030131","20030131","Geen verstrekking in Open Data",,"Ja",,"669",,"750","750",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1717",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2467",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2024-02-13T00:00:00.000","2003-01-31T00:00:00.000","2003-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32BTPR","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240602","20200331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050629","20050629","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-02T00:00:00.000","2020-03-31T00:00:00.000","2005-06-29T00:00:00.000","2005-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VNN1","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250228","20190302","3204","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20080221","20080221","Geen verstrekking in Open Data","11827","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-03-02T00:00:00.000","2008-02-21T00:00:00.000","2008-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32VPVJ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241218","20160624",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","20000608","20000608","Geen verstrekking in Open Data",,"Ja",,"622",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,"G2 gasinstallatie",,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2016-06-24T00:00:00.000","2000-06-08T00:00:00.000","2000-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNTD","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240606","20221006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20040602","20040602","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2022-10-06T00:00:00.000","2004-06-02T00:00:00.000","2004-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BSDZ","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250120","20230211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20050128","20050128","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2023-02-11T00:00:00.000","2005-01-28T00:00:00.000","2005-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BXNB","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20241108","20160628","2929","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20060331","20060331","Geen verstrekking in Open Data","14750","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2016-06-28T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BHKK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240920","20121105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1690","1183","541","900","20030314","20030314","Geen verstrekking in Open Data",,"Ja",,"607",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1690",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2590",,,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2012-11-05T00:00:00.000","2003-03-14T00:00:00.000","2003-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VLFX","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20240830","20110319",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","19991103","19991103","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-03-19T00:00:00.000","1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VZJ1","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250119","20090119","2690","gesloten opbouw","2","N.v.t.","N.v.t.","4","1360","1083","1655","1183","541","900","20090119","20090119","Geen verstrekking in Open Data","14578","Ja",,"572",,"900","900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1655",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2555",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000","2009-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36VNZK","Bedrijfsauto","CITROEN","BERLINGO 1.4I 600","20250118","20181203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1360","1048","1670","1148","524","900","20000321","20000321","Geen verstrekking in Open Data",,"Ja",,"622",,,"900",,"0","4","0","0",,"0","172","N1",,,"r. op randprofiel onder motorkap","1670",,,,,,"0","0.05","269","Nee","Nee",,"Nee","2550",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2018-12-03T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
