"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56SXFN","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240503","20060603",,"sedan",,"BRUIN","GEEL","8",,"2130",,"2230",,,"19780228","20060523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun onder motorkap by r. schroefveerkoker","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-03T00:00:00.000","2006-06-03T00:00:00.000","1978-02-28T00:00:00.000","2006-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59TZ41","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250825","19890501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19780116","19780116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-08-25T00:00:00.000","1989-05-01T00:00:00.000","1978-01-16T00:00:00.000","1978-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VK53","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250420","20160304",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19780516","19780516","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-20T00:00:00.000","2016-03-04T00:00:00.000","1978-05-16T00:00:00.000","1978-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68NGR1","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20161104","20100831",,"sedan","5","GROEN","Niet geregistreerd","8","6750","2130",,"2230",,,"19790901","20100831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. by schroefveerkoker","0",,,,,,"0","0.08","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-11-04T00:00:00.000","2010-08-31T00:00:00.000","1979-09-01T00:00:00.000","2010-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74JSVG","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260208","20021023","25584","sedan",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790301","20021023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2002-10-23T00:00:00.000","1979-03-01T00:00:00.000","2002-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD82","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20210716",,"sedan","5","BRUIN","Niet geregistreerd","8","6751","2130","2830","2230",,,"19770309","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm by motorruimte","2830",,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-07-16T00:00:00.000","1977-03-09T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78JXD5","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241116","20220322",,"sedan",,"BLAUW","Niet geregistreerd","8","6750","2130","2830","2230",,,"19810206","20090910","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. schroefveerkoker","2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2022-03-22T00:00:00.000","1981-02-06T00:00:00.000","2009-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78YB03","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240422","20220422",,"sedan","5","CREME","Niet geregistreerd","8","6750","2130","2830","2230",,,"19771107","20110518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-22T00:00:00.000","2022-04-22T00:00:00.000","1977-11-07T00:00:00.000","2011-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD60","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250212","20210213",,"sedan","5","BLAUW","Niet geregistreerd","8","6751","2130","2830","2230",,,"19770328","20210213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2830",,,,,,,"0.06","303","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-02-12T00:00:00.000","2021-02-13T00:00:00.000","1977-03-28T00:00:00.000","2021-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PRBJ","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20180227","20160909",,"sedan",,"ROOD","Niet geregistreerd","8",,"2130","2710","2230",,,"19790410","20041004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2710",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-02-27T00:00:00.000","2016-09-09T00:00:00.000","1979-04-10T00:00:00.000","2004-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84TBDT","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250322","20190204",,"sedan",,"GROEN","Niet geregistreerd","8","6751","2130","2710","2230",,,"19780425","20060623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun by schroefveerkoker onder motorkap","2710",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-22T00:00:00.000","2019-02-04T00:00:00.000","1978-04-25T00:00:00.000","2006-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXF23","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260313","20150701",,"sedan","5","GROEN","GEEL","8","6751","2130","2830","2230",,,"19780801","20141110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm motorruimte","2830",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-03-13T00:00:00.000","2015-07-01T00:00:00.000","1978-08-01T00:00:00.000","2014-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91RV43","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241005","20190109",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19770615","19770615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-05T00:00:00.000","2019-01-09T00:00:00.000","1977-06-15T00:00:00.000","1977-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93RHGJ","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20240714","20120612",,"sedan",,"BRUIN","Niet geregistreerd","8","6751","2130","2710","2230",,,"19780601","20050609","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun by schroefveerkoker onder motorkap","2710",,,,,,"0","0.07","303","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2012-06-12T00:00:00.000","1978-06-01T00:00:00.000","2005-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94TTBV","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250417","20121130",,"sedan","5","BRUIN","Niet geregistreerd","8","6750","2210","2830","2310",,,"19790110","20070112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op steun onder motorkap","2830",,,,,,,"0.08","303","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2012-11-30T00:00:00.000","1979-01-10T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZGHK","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20241201","20220820",,"sedan","5","GRIJS","BLAUW","8","6751","2130","2830","2230",,,"19780103","20080823","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2830",,,,,,"0","0.06","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2022-08-20T00:00:00.000","1978-01-03T00:00:00.000","2008-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB14","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"20211224",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19740228","19970626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. steun voorwielscherm onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-12-24T00:00:00.000","1974-02-28T00:00:00.000","1997-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE2173","Personenauto","ROLLS ROYCE","SILVER SHADOW I",,"19981013",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2220",,"2320",,,"19700501","19981013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder motorkap op steun r. schroefveerkoker",,,,,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-10-13T00:00:00.000","1970-05-01T00:00:00.000","1998-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK55XX","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250704","20190715",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2196",,"2296",,,"19790319","19790319","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-04T00:00:00.000","2019-07-15T00:00:00.000","1979-03-19T00:00:00.000","1979-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DK59XX","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20250731","20200615",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19790307","19790307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-07-31T00:00:00.000","2020-06-15T00:00:00.000","1979-03-07T00:00:00.000","1979-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DLSN28","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160522","20220409",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19810630","19920523","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2016-05-22T00:00:00.000","2022-04-09T00:00:00.000","1981-06-30T00:00:00.000","1992-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5979","Personenauto","ROLLS ROYCE","SILVER SHADOW I",,"20170726",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2260",,"2360",,,"19700916","19961213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schroefveerkoker onder motorkap",,,,,,,,"0.00","303","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-07-26T00:00:00.000","1970-09-16T00:00:00.000","1996-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSGN23","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20260413","19960102",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230","650","1500","19790630","19920210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-13T00:00:00.000","1996-01-02T00:00:00.000","1979-06-30T00:00:00.000","1992-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTS56","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20251109","20110615",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2130",,"2230",,,"19790630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op steun r. voorwielscherm","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-09T00:00:00.000","2011-06-15T00:00:00.000","1979-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FT56RX","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20160602","19910117",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2130",,"2230",,,"19800312","19800312","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2014","Logisch","00","Ja","2016-06-02T00:00:00.000","1991-01-17T00:00:00.000","1980-03-12T00:00:00.000","1980-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GHJD51","Personenauto","ROLLS ROYCE","SILVER SHADOW II","19970815","20010427",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2130",,"2230",,,"19780630","19930325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel by r. schroefveerkoker","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-15T00:00:00.000","2001-04-27T00:00:00.000","1978-06-30T00:00:00.000","1993-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GLGP16","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20071108","20101110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2130",,"2230",,,"19750228","19930504","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schetsplaat r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-11-08T00:00:00.000","2010-11-10T00:00:00.000","1975-02-28T00:00:00.000","1993-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GSLB21","Personenauto","ROLLS ROYCE","SILVER SHADOW II",,"19980618",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"2130",,"2230",,,"19770228","19930716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1998-06-18T00:00:00.000","1977-02-28T00:00:00.000","1993-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTNP95","Personenauto","ROLLS ROYCE","SILVER SHADOW II","20111216","19930729",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2130",,"2230",,,"19780228","19930729","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","303","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-12-16T00:00:00.000","1993-07-29T00:00:00.000","1978-02-28T00:00:00.000","1993-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
