"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V96DDK","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2277","2290","3500","2390","750","1000","19800428",,"Geen verstrekking in Open Data",,"Nee","104","1210",,"1000","1000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.03","297","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja",,,"1980-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976BS","Bedrijfsauto","MERCEDES-BENZ","LF 409","20201123","20220914",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2810","3500","2910","750",,"19780131","20161130","Geen verstrekking in Open Data",,"Nee",,"690",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk","5200",,,,,,,"0.02","296","Nee","Nee",,"Nee","6200",,,"2018","Geen oordeel","05","Ja","2020-11-23T00:00:00.000","2022-09-14T00:00:00.000","1978-01-31T00:00:00.000","2016-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP26X","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250503","20200108",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3000","3500","3100","750",,"19801111","20191204","Geen verstrekking in Open Data",,"Ja","104","500",,,"1000",,,"6",,"523",,"530","211","N2",,,"r. tegen balk a. vooras","5300","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2020-01-08T00:00:00.000","1980-11-11T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX08V","Bedrijfsauto","MERCEDES-BENZ","LF 409",,,,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2910","3500","3010","750",,"19821223","20200106","Geen verstrekking in Open Data",,"Ja","104","590",,,"1000",,,"4",,"589",,,"216","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee","6200",,,"2020","Geen oordeel","05","Ja",,,"1982-12-23T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH337V","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240817","20200824",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2277","2702","3500","2802","750",,"19791106","20140409","Geen verstrekking in Open Data",,"Ja",,"798",,"1000","1000",,,"4",,,,,"217","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-17T00:00:00.000","2020-08-24T00:00:00.000","1979-11-06T00:00:00.000","2014-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH860F","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240421","20190527",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2930","3500","3030","750",,"19790511","20140210","Geen verstrekking in Open Data",,"Ja",,"570",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-21T00:00:00.000","2019-05-27T00:00:00.000","1979-05-11T00:00:00.000","2014-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHS58P","Bedrijfsauto","MERCEDES-BENZ","409","20241204","20201205",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2912","3500","3012","750",,"19830421","20201201","Geen verstrekking in Open Data",,"Ja","106","588",,"1000","1000",,,"6",,"567",,"595","215","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","298","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2020-12-05T00:00:00.000","1983-04-21T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHV47N","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241228","20230403",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","3073","3500","3173",,,"19790824","20201216","Geen verstrekking in Open Data",,"Ja","104","427",,,,,,"6",,,,"575","205","N2",,,,"5200",,,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-28T00:00:00.000","2023-04-03T00:00:00.000","1979-08-24T00:00:00.000","2020-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJK84G","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250414","20210212",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2802","3500","2902",,,"19790222","20210212","Geen verstrekking in Open Data",,"Ja","104","698",,,,,,"6",,,,,"207","N2",,,"r. balk","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2021-02-12T00:00:00.000","1979-02-22T00:00:00.000","2021-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF71D","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250422","20240304",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2789","3500","2889",,,"19790725","20210424","Geen verstrekking in Open Data",,"Ja",,"711",,,,,,"6",,,,"570","220","N2",,,,"5200",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2024-03-04T00:00:00.000","1979-07-25T00:00:00.000","2021-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKG11F","Bedrijfsauto","MERCEDES-BENZ","LF 409","20230504","20210420",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2277","2746","3500","2846","750",,"19820225","20210420","Geen verstrekking in Open Data",,"Ja","106","754",,"1000","1000",,"4","6",,"500",,"510","207","N1",,,,"3500",,,,,,,"0.02","294","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja","2023-05-04T00:00:00.000","2021-04-20T00:00:00.000","1982-02-25T00:00:00.000","2021-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK19P","Bedrijfsauto","MERCEDES-BENZ","LF 409","20231014","20210914",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2840","3500","2940",,,"19840228","20210911","Geen verstrekking in Open Data",,"Nee","106","660",,,,,,"4",,,,"600","215","N2",,,"r. balk a. vooras","5230","LF 409",,,,,,"0.02","300","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-10-14T00:00:00.000","2021-09-14T00:00:00.000","1984-02-28T00:00:00.000","2021-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR11D","Bedrijfsauto","MERCEDES-BENZ","LF 409","20240616","20220711",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2600","3500","2700",,,"19790704","20220603","Geen verstrekking in Open Data",,"Ja","104","900",,,,,,"4",,,,"595","215","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2022-07-11T00:00:00.000","1979-07-04T00:00:00.000","2022-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNR12D","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260106","20220324",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2977","3500","3077",,,"19790726","20220106","Geen verstrekking in Open Data",,"Ja","104","523",,,,,,"6",,,,"578","207","N2",,,"r. balk a. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2026-01-06T00:00:00.000","2022-03-24T00:00:00.000","1979-07-26T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNS85R","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241018","20220325",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2850","3500","2950",,,"19790510","20220325","Geen verstrekking in Open Data",,"Ja",,"650",,,,,,"6",,,,"560","210","N2",,,,"5200",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-18T00:00:00.000","2022-03-25T00:00:00.000","1979-05-10T00:00:00.000","2022-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR102G","Bedrijfsauto","MERCEDES-BENZ","LF 409","20241212","20210222",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2770","3500","2870","750",,"19780316","20150821","Geen verstrekking in Open Data",,"Ja",,"730",,"1000","1000",,,"4",,,,,"209","N2",,,"r. tegen balk t.p.v. vooras","5200",,,,,,,"0.02","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2021-02-22T00:00:00.000","1978-03-16T00:00:00.000","2015-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR499F","Bedrijfsauto","MERCEDES-BENZ","LF 409","20220318","20150916",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2655","3500","2755",,,"19781120","20150818","Geen verstrekking in Open Data",,"Ja",,"845",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5200","LF 409",,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-03-18T00:00:00.000","2015-09-16T00:00:00.000","1978-11-20T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR807J","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250916","20210706",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2695","3500","2795","750",,"19830509","20150904","Geen verstrekking in Open Data",,"Ja",,"805",,"1000","1000",,,"4",,,,,"215","N2",,,"tegen r. balk a. vooras","5300",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-16T00:00:00.000","2021-07-06T00:00:00.000","1983-05-09T00:00:00.000","2015-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR880B","Bedrijfsauto","MERCEDES-BENZ","409","20250831","20150828",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2635","3500","2735","750",,"19830630","20150805","Geen verstrekking in Open Data",,"Ja",,"865",,"1000","1000",,,"4",,,,,"215","N2",,,"r. tegen balk t.p.v. vooras","5200","LF 409",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2015-08-28T00:00:00.000","1983-06-30T00:00:00.000","2015-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT554B","Bedrijfsauto","MERCEDES-BENZ","LF 409","20251117","20160122",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2860","3500","2960","750",,"19790403","20151221","Geen verstrekking in Open Data",,"Ja",,"640",,"1000","1000",,,"4",,,,,"208","N2",,,"r. balk a. vooras","5200",,,,,,,"0.02","297","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2016-01-22T00:00:00.000","1979-04-03T00:00:00.000","2015-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT686R","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260301","20240127",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2277","2864","3500","2964","750",,"19791211","20160224","Geen verstrekking in Open Data",,"Ja","104","636",,"1000","1000",,"4","6",,"565",,"595","215","N2",,,"r. balk a. vooras","5300","309050",,,,,,"0.02","295","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-03-01T00:00:00.000","2024-01-27T00:00:00.000","1979-12-11T00:00:00.000","2016-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTL63B","Bedrijfsauto","MERCEDES-BENZ","LF 409","20250220","20230913",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2277","2749","3500","2849",,,"19790705","20230913","Geen verstrekking in Open Data",,"Ja","104","751",,,,,"5","4",,,,"502","201","N2",,,,"5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2023-09-13T00:00:00.000","1979-07-05T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230126","2023-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VVX66P","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260501","20230802",,"gesloten opbouw","5","N.v.t.","N.v.t.","6","3000","2680","3500","2780","750",,"19800918","20201127","Geen verstrekking in Open Data",,"Ja","104","820",,"1000","1000",,,"6",,"520",,"525","210","N2",,,,"5200",,,,,,,"0.04","291","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2023-08-02T00:00:00.000","1980-09-18T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKR72","Bedrijfsauto","MERCEDES-BENZ","LF 409","20260612","20160430",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2277","2520","3500","2620","750",,"19801202","20101125","Geen verstrekking in Open Data",,"Ja",,"980",,"1000","1000",,,"4",,,,,"216","N2",,,"r. balk a. vooras","5200",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-12T00:00:00.000","2016-04-30T00:00:00.000","1980-12-02T00:00:00.000","2010-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
