"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N106PF","ALFA ROMEO","STELVIO","20170616","20211125","GRIJS","68419","stationwagen"
"Personenauto","N107PX","ALFA ROMEO","STELVIO","20190118","20220203","WIT","75755","stationwagen"
"Personenauto","N124RS","ALFA ROMEO","STELVIO","20180514","20211213","GRIJS","71294","stationwagen"
"Personenauto","N141RP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190516","20211210","GRIJS","142909","stationwagen"
"Personenauto","N144RB","ALFA ROMEO","STELVIO","20180322","20211208","GRIJS","70679","stationwagen"
"Personenauto","N148HK","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180810","20211013","ROOD","134276","stationwagen"
"Personenauto","N149BL","ALFA ROMEO","STELVIO","20170831","20210929","WIT","57904","stationwagen"
"Personenauto","N165LB","ALFA ROMEO","STELVIO","20170614","20211110","ZWART","65105","stationwagen"
"Personenauto","N191BJ","ALFA ROMEO","STELVIO","20180829","20210903","ZWART","65959","stationwagen"
"Personenauto","N196PP","ALFA ROMEO","STELVIO","20171215","20211208","ROOD","54025","stationwagen"
"Personenauto","N218NV","ALFA ROMEO","STELVIO","20211126","20211126","ROOD","88892","stationwagen"
"Personenauto","N223PP","ALFA ROMEO","STELVIO","20181018","20211208","ZWART","63945","stationwagen"
"Personenauto","N227DX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190425","20211001","GRIJS","146405","stationwagen"
"Personenauto","N229HX","ALFA ROMEO","STELVIO","20170810","20211020","GRIJS","70114","stationwagen"
"Personenauto","N250LS","ALFA ROMEO","STELVIO","20170303","20211113","GRIJS","68419","stationwagen"
"Personenauto","N258GK","ALFA ROMEO","STELVIO","20190626","20211020","ZWART","78751","stationwagen"
"Personenauto","N259GK","ALFA ROMEO","STELVIO","20191017","20211011","GRIJS","80935","stationwagen"
"Personenauto","N266LL","ALFA ROMEO","STELVIO","20170920","20220128","WIT","53324","stationwagen"
"Personenauto","N276HX","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180718","20211105","GRIJS","129509","stationwagen"
"Personenauto","N297GS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190426","20211008","ZWART","148745","stationwagen"
"Personenauto","N297NS","ALFA ROMEO","STELVIO","20180830","20211125","ZWART","68984","stationwagen"
"Personenauto","N298ZR","ALFA ROMEO","STELVIO","20190917","20220204","ROOD","78751","stationwagen"
"Personenauto","N299ZR","ALFA ROMEO","STELVIO","20190626","20220218","GRIJS","78751","stationwagen"
"Personenauto","N309BZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181023","20210918","ROOD","134970","stationwagen"
"Personenauto","N313ZR","ALFA ROMEO","STELVIO","20180828","20220228","BLAUW","70427","stationwagen"
"Personenauto","N315SX","ALFA ROMEO","STELVIO","20190906","20211229","ROOD","77710","stationwagen"
"Personenauto","N319GK","ALFA ROMEO","STELVIO","20190717","20211215","ROOD","70734","stationwagen"
"Personenauto","N320GK","ALFA ROMEO","STELVIO","20190626","20220108","BLAUW","70734","stationwagen"
"Personenauto","N325DD","ALFA ROMEO","STELVIO","20170719","20210914","ZWART","70499","stationwagen"
"Personenauto","N327PZ","ALFA ROMEO","STELVIO","20170727","20211202","BLAUW","61740","stationwagen"
"Personenauto","N339FF","ALFA ROMEO","STELVIO","20180628","20210924","ZWART","74499","stationwagen"
"Personenauto","N346BF","ALFA ROMEO","STELVIO","20210903","20210903","ZWART","82425","stationwagen"
"Personenauto","N349KJ","ALFA ROMEO","STELVIO","20180502","20211029","GRIJS","76221","stationwagen"
"Personenauto","N349PZ","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180621","20220301","GRIJS","131795","stationwagen"
"Personenauto","N350FS","ALFA ROMEO","STELVIO","20171016","20211211","ROOD","71573","stationwagen"
"Personenauto","N357ZG","ALFA ROMEO","STELVIO","20171107","20220113","BLAUW","68419","stationwagen"
"Personenauto","N362DB","ALFA ROMEO","STELVIO","20170727","20210910","GRIJS","70894","stationwagen"
"Personenauto","N362XX","ALFA ROMEO","STELVIO","20180816","20220105","ZWART","62460","stationwagen"
"Personenauto","N367JN","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180424","20211213","ROOD","133176","stationwagen"
"Personenauto","N372ZG","ALFA ROMEO","STELVIO","20170825","20220120","GRIJS","69324","stationwagen"
"Personenauto","N376ZL","ALFA ROMEO","STELVIO","20210928","20220114","ZWART","81889","stationwagen"
"Personenauto","N379KJ","ALFA ROMEO","STELVIO","20180111","20211104","ZWART","64430","stationwagen"
"Personenauto","N397VV","ALFA ROMEO","STELVIO","20170504","20211231","GRIJS","70114","stationwagen"
"Personenauto","N426XS","ALFA ROMEO","STELVIO","20170731","20220214","ZWART","71524","stationwagen"
"Personenauto","N431GT","ALFA ROMEO","STELVIO","20171120","20211103","GRIJS","74279","stationwagen"
"Personenauto","N433HX","ALFA ROMEO","STELVIO","20180417","20211029","GRIJS","65796","stationwagen"
"Personenauto","N436NB","ALFA ROMEO","STELVIO","20181219","20220305","BLAUW","64925","stationwagen"
"Personenauto","N451KK","ALFA ROMEO","STELVIO","20180430","20211029","GRIJS","71245","stationwagen"
"Personenauto","N455TK","ALFA ROMEO","STELVIO","20171027","20211223","WIT","56214","stationwagen"
"Personenauto","N458FX","ALFA ROMEO","STELVIO","20170811","20211018","ZWART","68270","stationwagen"
"Personenauto","N463LH","ALFA ROMEO","STELVIO","20210603","20211115","GRIJS","80368","stationwagen"
"Personenauto","N464LH","ALFA ROMEO","STELVIO","20210603","20211115","GRIJS","82496","stationwagen"
"Personenauto","N470ZH","ALFA ROMEO","STELVIO","20180720",,"GRIJS","65804","stationwagen"
"Personenauto","N485KS","ALFA ROMEO","STELVIO","20190626","20211119","BLAUW","70420","stationwagen"
"Personenauto","N501HX","ALFA ROMEO","STELVIO","20190404","20220115","BLAUW","79644","stationwagen"
"Personenauto","N506XX","ALFA ROMEO","STELVIO","20200930","20220115","ZWART","78233","stationwagen"
"Personenauto","N508SL","ALFA ROMEO","STELVIO","20211108","20220921","WIT","65201","stationwagen"
"Personenauto","N513FH","ALFA ROMEO","STELVIO 2.0 Q4","20170615","20211210","GRIJS","118805","stationwagen"
"Personenauto","N518VN","ALFA ROMEO","STELVIO","20190628","20220106","ZWART","67225","stationwagen"
"Personenauto","N523TD","ALFA ROMEO","STELVIO","20210323","20220613","ZWART","78657","stationwagen"
"Personenauto","N536HN","ALFA ROMEO","STELVIO","20191001","20211015","BLAUW","73200","stationwagen"
"Personenauto","N539ZN","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180815","20220121","ROOD","133781","stationwagen"
"Personenauto","N554ZN","ALFA ROMEO","STELVIO","20171109","20220118","GRIJS","59100","stationwagen"
"Personenauto","N557BB","ALFA ROMEO","STELVIO","20190708","20210903","ZWART","78774","stationwagen"
"Personenauto","N557GB","ALFA ROMEO","STELVIO","20200221","20211001","BLAUW","75150","stationwagen"
"Personenauto","N571XN","ALFA ROMEO","STELVIO","20220204","20220204","GROEN","81812","stationwagen"
"Personenauto","N572XN","ALFA ROMEO","STELVIO","20220225","20220225","GRIJS","91673","stationwagen"
"Personenauto","N573XN","ALFA ROMEO","STELVIO QUADRIFOGLIO","20220111","20220111","GROEN","160500","stationwagen"
"Personenauto","N579GR","ALFA ROMEO","STELVIO","20211029","20211029","ZWART","82444","stationwagen"
"Personenauto","N582JN","ALFA ROMEO","STELVIO","20180629","20211028","ZWART","60150","stationwagen"
"Personenauto","N600VS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20220107","20220107","WIT","154365","stationwagen"
"Personenauto","N608HJ","ALFA ROMEO","STELVIO","20190930","20190930","GRIJS","88318","stationwagen"
"Personenauto","N613FJ","ALFA ROMEO","STELVIO","20170404","20231206","GRIJS","68419","stationwagen"
"Personenauto","N616RK","ALFA ROMEO","STELVIO","20191113","20211231","WIT","72485","stationwagen"
"Personenauto","N621RK","ALFA ROMEO","STELVIO","20170901","20211210","ROOD","59530","stationwagen"
"Personenauto","N643RH","ALFA ROMEO","STELVIO","20191030","20220812","ZWART","79239","stationwagen"
"Personenauto","N649HP","ALFA ROMEO","STELVIO","20180126","20211014","WIT","54865","stationwagen"
"Personenauto","N661HX","ALFA ROMEO","STELVIO","20180731","20211023","GRIJS","63325","stationwagen"
"Personenauto","N668XR","ALFA ROMEO","STELVIO","20200528","20220117","BLAUW","76203","stationwagen"
"Personenauto","N670BN","ALFA ROMEO","STELVIO","20190425","20211106","ROOD","79415","stationwagen"
"Personenauto","N692DP","ALFA ROMEO","STELVIO","20180620","20210917","ZWART","66611","stationwagen"
"Personenauto","N692NR","ALFA ROMEO","STELVIO","20211127","20211127","ZWART","87542","stationwagen"
"Personenauto","N711SK","ALFA ROMEO","STELVIO","20211108","20220527","ZWART","65201","stationwagen"
"Personenauto","N717RL","ALFA ROMEO","STELVIO","20180316","20211208","WIT","93827","stationwagen"
"Personenauto","N725BF","ALFA ROMEO","STELVIO","20190509","20210904","ZWART","75254","stationwagen"
"Personenauto","N726JS","ALFA ROMEO","STELVIO","20180611","20220701","ZWART","64179","stationwagen"
"Personenauto","N741JD","ALFA ROMEO","STELVIO","20180131","20211208","ZWART","64930","stationwagen"
"Personenauto","N756HG","ALFA ROMEO","STELVIO QUADRIFOGLIO","20190927","20211015","GROEN","145814","stationwagen"
"Personenauto","N759GR","ALFA ROMEO","STELVIO","20180105","20211008","GRIJS","70679","stationwagen"
"Personenauto","N771SX","ALFA ROMEO","STELVIO","20170803","20220107","ZWART","65710","stationwagen"
"Personenauto","N781DS","ALFA ROMEO","STELVIO","20170831","20210923","ROOD","63935","stationwagen"
"Personenauto","N782DS","ALFA ROMEO","STELVIO","20200928","20210923","BLAUW","77833","stationwagen"
"Personenauto","N783HN","ALFA ROMEO","STELVIO","20171103","20220729","BRUIN","61943","stationwagen"
"Personenauto","N792TF","ALFA ROMEO","STELVIO","20180329","20220707","WIT","74723","stationwagen"
"Personenauto","N798GH","ALFA ROMEO","STELVIO","20170327","20211009","GRIJS","68419","stationwagen"
"Personenauto","N799PB","ALFA ROMEO","STELVIO","20200219","20211129","GRIJS","73611","stationwagen"
"Personenauto","N803LG","ALFA ROMEO","STELVIO","20211119","20211119","GROEN","82462","stationwagen"
"Personenauto","N825FR","ALFA ROMEO","STELVIO","20190429","20211004","WIT","83740","stationwagen"
"Personenauto","N831NJ","ALFA ROMEO","STELVIO","20170329","20211119","GRIJS","68419","stationwagen"
"Personenauto","N838LT","ALFA ROMEO","STELVIO","20200504","20211115","BLAUW","72169","stationwagen"
"Personenauto","N851BF","ALFA ROMEO","STELVIO","20180208","20210903","ZWART","72530","stationwagen"
"Personenauto","N855BF","ALFA ROMEO","STELVIO","20170606","20210903","ZWART","69594","stationwagen"
"Personenauto","N857BR","ALFA ROMEO","STELVIO","20171026","20230405","ROOD","59880","stationwagen"
"Personenauto","N861FK","ALFA ROMEO","STELVIO","20181204","20211210","GRIJS","70675","stationwagen"
"Personenauto","N866PB","ALFA ROMEO","STELVIO","20190129","20220117","GRIJS","59218","stationwagen"
"Personenauto","N869GN","ALFA ROMEO","STELVIO","20181203","20220121","GRIJS","68984","stationwagen"
"Personenauto","N869SG","ALFA ROMEO","STELVIO","20200318","20220826","GRIJS","69604","stationwagen"
"Personenauto","N890LK","ALFA ROMEO","STELVIO","20181120","20211130","BRUIN","75080","stationwagen"
"Personenauto","N900HJ","ALFA ROMEO","STELVIO","20180613","20211013","WIT","58675","stationwagen"
"Personenauto","N900HX","ALFA ROMEO","STELVIO","20180420","20211119","GRIJS","68984","stationwagen"
"Personenauto","N906JX","ALFA ROMEO","STELVIO","20210924","20211028","GRIJS","93056","stationwagen"
"Personenauto","N907DS","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210430","20210920","BLAUW","153805","stationwagen"
"Personenauto","N907ND","ALFA ROMEO","STELVIO","20180412","20211122","BLAUW","60771","stationwagen"
"Personenauto","N911PZ","ALFA ROMEO","STELVIO","20200630","20211204","GRIJS","69560","stationwagen"
"Personenauto","N914GH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210401","20211005","ZWART","143222","stationwagen"
"Personenauto","N916GB","ALFA ROMEO","STELVIO","20210930","20210930","GROEN","91059","stationwagen"
"Personenauto","N918FK","ALFA ROMEO","STELVIO","20170314","20210924","ROOD","65565","stationwagen"
"Personenauto","N921VK","ALFA ROMEO","STELVIO","20220106","20220106","GRIJS","85753","stationwagen"
"Personenauto","N924PD","ALFA ROMEO","STELVIO","20180101","20211125","GRIJS","105536","MPV"
"Personenauto","N925XD","ALFA ROMEO","STELVIO","20220224","20220224","WIT","82199","stationwagen"
"Personenauto","N926XD","ALFA ROMEO","STELVIO","20220113","20220113","GROEN","85898","stationwagen"
"Personenauto","N927XD","ALFA ROMEO","STELVIO","20220224","20220224","GROEN","77311","stationwagen"
"Personenauto","N928XD","ALFA ROMEO","STELVIO","20220107","20220107","GEEL","84982","stationwagen"
"Personenauto","N930XD","ALFA ROMEO","STELVIO","20220201","20220201","ROOD","84856","stationwagen"
"Personenauto","N934PZ","ALFA ROMEO","STELVIO","20170531","20230620","ROOD","67410","stationwagen"
"Personenauto","N938DS","ALFA ROMEO","STELVIO","20180309","20210920","ROOD","77090","stationwagen"
"Personenauto","N938LT","ALFA ROMEO","STELVIO","20180328","20211115","WIT","67790","stationwagen"
"Personenauto","N948PB","ALFA ROMEO","STELVIO","20201217","20221104","BLAUW","85647","stationwagen"
"Personenauto","N950HN","ALFA ROMEO","STELVIO","20170324","20220713","GRIJS","68419","stationwagen"
"Personenauto","N955GP","ALFA ROMEO","STELVIO","20171031","20211029","GRIJS","66089","stationwagen"
"Personenauto","N957HB","ALFA ROMEO","STELVIO","20211014","20211014","ROOD","86178","stationwagen"
"Personenauto","N958ZX","ALFA ROMEO","STELVIO","20220103","20220121","ROOD","85078","stationwagen"
"Personenauto","N965DX","ALFA ROMEO","STELVIO","20170705","20211112","ROOD","70114","stationwagen"
"Personenauto","N976LN","ALFA ROMEO","STELVIO","20180329","20220708","WIT","65539","stationwagen"
"Personenauto","N979SH","ALFA ROMEO","STELVIO","20180719","20220330","ZWART","58005","stationwagen"
"Personenauto","N989BK","ALFA ROMEO","STELVIO","20170728","20211004","ZWART","70114","stationwagen"
"Personenauto","NL200Z","ALFA ROMEO","STELVIO","20170308","20170308","GRIJS","68420","stationwagen"
"Personenauto","NL215Z","ALFA ROMEO","STELVIO","20170303","20170303","BLAUW","47384","stationwagen"
"Personenauto","NL216Z","ALFA ROMEO","STELVIO","20170303","20170303","GRIJS","47324","stationwagen"
"Personenauto","NL228Z","ALFA ROMEO","STELVIO","20170309","20170309","GRIJS","68420","stationwagen"
"Personenauto","NL229Z","ALFA ROMEO","STELVIO","20170308","20170308","GRIJS","68420","stationwagen"
"Personenauto","NL230Z","ALFA ROMEO","STELVIO","20170309","20170309","ZWART","68815","stationwagen"
"Personenauto","NL232Z","ALFA ROMEO","STELVIO","20170308","20170308","GRIJS","68420","stationwagen"
"Personenauto","NL653P","ALFA ROMEO","STELVIO","20170228","20170228","GRIJS","68420","stationwagen"
"Personenauto","NL694P","ALFA ROMEO","STELVIO","20170309","20170309","ZWART","68815","stationwagen"
"Personenauto","NL864R","ALFA ROMEO","STELVIO","20170304","20170304","GRIJS","45889","stationwagen"
"Personenauto","NN182D","ALFA ROMEO","STELVIO","20170307","20170307","BLAUW","68815","stationwagen"
"Personenauto","NN183D","ALFA ROMEO","STELVIO","20170308","20170308","GRIJS","68420","stationwagen"
"Personenauto","NN184D","ALFA ROMEO","STELVIO","20170308","20170308","GRIJS","68420","stationwagen"
"Personenauto","NN358P","ALFA ROMEO","STELVIO","20170310","20170310","ROOD","70395","stationwagen"
"Personenauto","NN359P","ALFA ROMEO","STELVIO","20170310","20170310","ROOD","70395","stationwagen"
"Personenauto","NN360P","ALFA ROMEO","STELVIO","20170313","20170313","GRIJS","68815","stationwagen"
"Personenauto","NN407S","ALFA ROMEO","STELVIO","20170315","20170315","GRIJS","68815","stationwagen"
"Personenauto","NN408S","ALFA ROMEO","STELVIO","20170315","20170315","ROOD","70395","stationwagen"
"Personenauto","NN409S","ALFA ROMEO","STELVIO","20170315","20170315","ROOD","70395","stationwagen"
"Personenauto","NN410S","ALFA ROMEO","STELVIO","20170315","20170315","ROOD","70395","stationwagen"
"Personenauto","NN761G","ALFA ROMEO","STELVIO","20170313","20170313","GRIJS","68420","stationwagen"
"Personenauto","NN762G","ALFA ROMEO","STELVIO","20170309","20170309","GRIJS","68420","stationwagen"
"Personenauto","NN867K","ALFA ROMEO","STELVIO","20170313","20170313","ROOD","70395","stationwagen"
"Personenauto","NN868K","ALFA ROMEO","STELVIO","20170310","20170310","ROOD","70395","stationwagen"
"Personenauto","NN869K","ALFA ROMEO","STELVIO","20170311","20170311","ROOD","70395","stationwagen"
"Personenauto","NN870K","ALFA ROMEO","STELVIO","20170311","20170311","ROOD","70395","stationwagen"
"Personenauto","NP542S","ALFA ROMEO","STELVIO","20170331","20170331","GRIJS","68420","stationwagen"
"Personenauto","NP543S","ALFA ROMEO","STELVIO","20170323","20170323","ROOD","70395","stationwagen"
"Personenauto","NP544S","ALFA ROMEO","STELVIO","20170324","20170324","GRIJS","68420","stationwagen"
"Personenauto","NP626V","ALFA ROMEO","STELVIO","20170329","20170329","ROOD","70395","stationwagen"
"Personenauto","NR270R","ALFA ROMEO","STELVIO","20170405","20170405","ZWART","68815","stationwagen"
"Personenauto","NR722F","ALFA ROMEO","STELVIO","20170331","20170331","GRIJS","68815","stationwagen"
"Personenauto","NR891X","ALFA ROMEO","STELVIO","20170331","20170331","GRIJS","68420","stationwagen"
"Personenauto","NT263G","ALFA ROMEO","STELVIO","20170418","20170418","ZWART","68815","stationwagen"
"Personenauto","NT507L","ALFA ROMEO","STELVIO","20170428","20170428","ROOD","70395","stationwagen"
"Personenauto","NV424K","ALFA ROMEO","STELVIO","20170426","20170426","BLAUW","70510","stationwagen"
"Personenauto","NV885R","ALFA ROMEO","STELVIO","20170429","20170429","ROOD","70395","stationwagen"
"Personenauto","NV889R","ALFA ROMEO","STELVIO","20170505","20170505","ROOD","72090","stationwagen"
"Personenauto","NX167J","ALFA ROMEO","STELVIO","20170505","20170505","BLAUW","68815","stationwagen"
"Personenauto","NX168J","ALFA ROMEO","STELVIO","20170505","20170505","GRIJS","68420","stationwagen"
"Personenauto","NX191G","ALFA ROMEO","STELVIO","20170502","20170502","GRIJS","68420","stationwagen"
"Personenauto","NX222D","ALFA ROMEO","STELVIO","20170428","20170428","GRIJS","67746","stationwagen"
"Personenauto","NX303B","ALFA ROMEO","STELVIO","20170428","20170428","ZWART","68815","stationwagen"
"Personenauto","NX509K","ALFA ROMEO","STELVIO","20170506","20170506","GRIJS","68815","stationwagen"
"Personenauto","NX514K","ALFA ROMEO","STELVIO","20170517","20170517","GRIJS","68815","stationwagen"
"Personenauto","NX515K","ALFA ROMEO","STELVIO","20170506","20170506","ROOD","72090","stationwagen"
"Personenauto","NX521K","ALFA ROMEO","STELVIO","20170510","20170510","GRIJS","68815","stationwagen"
"Personenauto","NX719R","ALFA ROMEO","STELVIO","20170505","20170505","BLAUW","70510","stationwagen"
"Personenauto","NX723R","ALFA ROMEO","STELVIO","20170511","20170511","ZWART","70115","stationwagen"
"Personenauto","NX729R","ALFA ROMEO","STELVIO","20170509","20170509","GRIJS","68420","stationwagen"
"Personenauto","NX770V","ALFA ROMEO","STELVIO","20170526","20170526","ROOD","70395","stationwagen"
"Personenauto","NX790S","ALFA ROMEO","STELVIO","20170510","20170510","GRIJS","70510","stationwagen"
"Personenauto","NX801S","ALFA ROMEO","STELVIO","20170519","20170519","GRIJS","70510","stationwagen"
"Personenauto","NX803S","ALFA ROMEO","STELVIO","20170510","20170510","ZWART","70115","stationwagen"
"Personenauto","NX805S","ALFA ROMEO","STELVIO","20170510","20170510","ROOD","71695","stationwagen"
"Personenauto","NZ061J","ALFA ROMEO","STELVIO","20170515","20170515","GRIJS","68815","stationwagen"
"Personenauto","NZ287L","ALFA ROMEO","STELVIO","20170520","20170520","BLAUW","68420","stationwagen"
"Personenauto","NZ413T","ALFA ROMEO","STELVIO","20170522","20170522","GRIJS","70510","stationwagen"
"Personenauto","NZ604B","ALFA ROMEO","STELVIO","20170516","20170516","GRIJS","70510","stationwagen"
"Personenauto","NZ606B","ALFA ROMEO","STELVIO","20170512","20170512","ROOD","70395","stationwagen"
"Personenauto","NZ615B","ALFA ROMEO","STELVIO","20170513","20170513","ZWART","68420","stationwagen"
"Personenauto","NZ626B","ALFA ROMEO","STELVIO","20170513","20170513","ROOD","70000","stationwagen"
"Personenauto","NZ627B","ALFA ROMEO","STELVIO","20170519","20170519","GRIJS","68420","stationwagen"
"Personenauto","NZ688F","ALFA ROMEO","STELVIO","20170519","20170519","GRIJS","70510","stationwagen"
"Personenauto","NZ689F","ALFA ROMEO","STELVIO","20170517","20170517","BLAUW","70510","stationwagen"
"Personenauto","P019HZ","ALFA ROMEO","STELVIO","20220326","20220326","WIT","82062","stationwagen"
"Personenauto","P020FF","ALFA ROMEO","STELVIO","20180104","20220216","GRIJS","65225","stationwagen"
"Personenauto","P037HP","ALFA ROMEO","STELVIO","20200120","20220318","ZWART","71418","stationwagen"
"Personenauto","P046JZ","ALFA ROMEO","STELVIO","20200311","20220401","ROOD","76999","stationwagen"
"Personenauto","P046TG","ALFA ROMEO","STELVIO","20190115","20230203","GRIJS","74929","stationwagen"
"Personenauto","P048HL","ALFA ROMEO","STELVIO","20171107","20220322","ROOD","70114","stationwagen"
"Personenauto","P064LF","ALFA ROMEO","STELVIO","20180831","20230503","BLAUW","63305","stationwagen"
"Personenauto","P068DS","ALFA ROMEO","STELVIO","20190830","20220210","BRUIN","63501","stationwagen"
"Personenauto","P074JZ","ALFA ROMEO","STELVIO","20180903","20221122","GRIJS","70679","stationwagen"
"Personenauto","P076BZ","ALFA ROMEO","STELVIO","20191014","20220520","WIT","72284","stationwagen"
"Personenauto","P079TP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181219","20220608","ROOD","156514","stationwagen"
"Personenauto","P083JZ","ALFA ROMEO","STELVIO","20170323","20221206","GRIJS","68419","stationwagen"
"Personenauto","P083KT","ALFA ROMEO","STELVIO","20170717","20220628","WIT","67886","stationwagen"
"Personenauto","P086FV","ALFA ROMEO","STELVIO","20190416","20220225","WIT","73108","stationwagen"
"Personenauto","P096JS","ALFA ROMEO","STELVIO","20180212","20220331","GRIJS","71240","stationwagen"
"Personenauto","P097XX","ALFA ROMEO","STELVIO","20180831","20220716","ROOD","61751","stationwagen"
"Personenauto","P105LN","ALFA ROMEO","STELVIO","20180411","20230407","GRIJS","64165","stationwagen"
"Personenauto","P107PP","ALFA ROMEO","STELVIO","20180627","20220512","ZWART","61885","stationwagen"
"Personenauto","P126FS","ALFA ROMEO","STELVIO","20170607","20220415","GRIJS","68419","stationwagen"
"Personenauto","P128TH","ALFA ROMEO","STELVIO","20170630","20220602","ZWART","68799","stationwagen"
"Personenauto","P164DT","ALFA ROMEO","STELVIO","20171115","20220301","GRIJS","70209","stationwagen"
"Personenauto","P165NP","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180426","20220427","ZWART","129906","stationwagen"
"Personenauto","P170GS","ALFA ROMEO","STELVIO","20181114","20220316","GRIJS","73826","stationwagen"
"Personenauto","P170JK","ALFA ROMEO","STELVIO","20210428","20220405","ROOD","85034","stationwagen"
"Personenauto","P174TL","ALFA ROMEO","STELVIO","20170720","20220823","GRIJS","68419","stationwagen"
"Personenauto","P198KK","ALFA ROMEO","STELVIO QUADRIFOGLIO","20201208","20220425","GRIJS","141135","stationwagen"
"Personenauto","P211DV","ALFA ROMEO","STELVIO","20220217","20220217","GRIJS","92814","stationwagen"
"Personenauto","P221ZG","ALFA ROMEO","STELVIO","20180618","20220704","WIT","72441","stationwagen"
"Personenauto","P226SP","ALFA ROMEO","STELVIO","20220531","20220531","WIT","90207","stationwagen"
"Personenauto","P234BS","ALFA ROMEO","STELVIO","20180131","20220211","BLAUW","66395","stationwagen"
"Personenauto","P242FZ","ALFA ROMEO","STELVIO","20220120","20220225","GROEN","94405","stationwagen"
"Personenauto","P251FZ","ALFA ROMEO","STELVIO","20171128",,"ROOD","68419","stationwagen"
"Personenauto","P253NX","ALFA ROMEO","STELVIO","20220429","20220429","ZWART","86040","stationwagen"
"Personenauto","P258HN","ALFA ROMEO","STELVIO","20170403","20220405","GRIJS","67324","stationwagen"
"Personenauto","P278KB","ALFA ROMEO","STELVIO","20180308","20230121","ROOD","67785","stationwagen"
"Personenauto","P296RH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20210531","20220520","GRIJS","144225","stationwagen"
"Personenauto","P298TL","ALFA ROMEO","STELVIO","20180216","20220609","ZWART","69616","stationwagen"
"Personenauto","P302TT","ALFA ROMEO","STELVIO","20170316","20220609","ROOD","69461","stationwagen"
"Personenauto","P305LR","ALFA ROMEO","STELVIO","20180530","20220729","ZWART","62580","stationwagen"
"Personenauto","P311GL","ALFA ROMEO","STELVIO","20180928","20220415","GRIJS","76325","stationwagen"
"Personenauto","P326GH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20180620","20220525","ROOD","130600","stationwagen"
"Personenauto","P328DH","ALFA ROMEO","STELVIO","20170629","20220209","ROOD","70954","stationwagen"
"Personenauto","P333LH","ALFA ROMEO","STELVIO","20180321","20220413","ZWART","62372","stationwagen"
"Personenauto","P334RL","ALFA ROMEO","STELVIO","20170913","20220522","BRUIN","68419","stationwagen"
"Personenauto","P346RT","ALFA ROMEO","STELVIO","20181218","20220525","ZWART","64395","stationwagen"
"Personenauto","P359TP","ALFA ROMEO","STELVIO","20170706","20220608","GRIJS","68419","stationwagen"
"Personenauto","P379JH","ALFA ROMEO","STELVIO","20170712","20220507","ZWART","69254","stationwagen"
"Personenauto","P386VF","ALFA ROMEO","STELVIO","20211210","20220615","ROOD","82964","stationwagen"
"Personenauto","P397FP","ALFA ROMEO","STELVIO","20171116","20220707","BRUIN","69247","stationwagen"
"Personenauto","P397VR","ALFA ROMEO","STELVIO","20180312","20220826","ZWART","63560","stationwagen"
"Personenauto","P403DP","ALFA ROMEO","STELVIO","20170728","20230508","WIT","66781","stationwagen"
"Personenauto","P410GS","ALFA ROMEO","STELVIO","20180806","20220307","GRIJS","60741","stationwagen"
"Personenauto","P413FX","ALFA ROMEO","STELVIO","20220302","20220302","GROEN","87387","stationwagen"
"Personenauto","P417GH","ALFA ROMEO","STELVIO QUADRIFOGLIO","20181105","20220701","ROOD","134970","stationwagen"
"Personenauto","P417VH","ALFA ROMEO","STELVIO","20180601","20220615","GRIJS","64636","stationwagen"
"Personenauto","P418GV","ALFA ROMEO","STELVIO","20200306","20220312","GRIJS","80459","stationwagen"
"Personenauto","P422XH","ALFA ROMEO","STELVIO","20220627","20220627","GRIJS","84602","stationwagen"
"Personenauto","P423XV","ALFA ROMEO","STELVIO","20220630","20220630","ZWART","79869","stationwagen"
"Personenauto","P424RK","ALFA ROMEO","STELVIO","20180208","20220630","ZWART","61635","stationwagen"
"Personenauto","P437BV","ALFA ROMEO","STELVIO","20171122","20220517","ROOD","69824","stationwagen"
"Personenauto","P437TV","ALFA ROMEO","STELVIO","20171124","20230310","GRIJS","69019","stationwagen"
"Personenauto","P461VR","ALFA ROMEO","STELVIO","20211210","20220621","ROOD","82964","stationwagen"
"Personenauto","P471SF","ALFA ROMEO","STELVIO","20190228","20220524","ZWART","79581","stationwagen"
"Personenauto","P478PV","ALFA ROMEO","STELVIO","20181228","20220521","ZWART","62216","stationwagen"
