"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KVL80","MERCEDES-BENZ","E 220 CDI","20130726","20130726","BLAUW","65721","sedan"
"Personenauto","4SFJ44","MERCEDES-BENZ","E 220 CDI","20130911","20130911","GRIJS","71535","sedan"
"Personenauto","4TGF06","MERCEDES-BENZ","E 220 CDI","20140124","20140124","BRUIN","58655","sedan"
"Personenauto","4THT94","MERCEDES-BENZ","E 220 CDI","20140218","20140218","GRIJS","71056","sedan"
"Personenauto","4TRX84","MERCEDES-BENZ","E 220 CDI","20130618","20140428","GRIJS","61167","sedan"
"Personenauto","4XNS52","MERCEDES-BENZ","E 220 CDI","20110517","20140922","GRIJS","60088","sedan"
"Personenauto","4ZBK67","MERCEDES-BENZ","E 220 CDI","20140218","20150304","GRIJS","64880","sedan"
"Personenauto","4ZNP90","MERCEDES-BENZ","E 220 CDI","20121129","20150205","GRIJS","68256","coupe"
"Personenauto","50GZVB","MERCEDES-BENZ","E 220 CDI","20010504","20010504","GRIJS",,"sedan"
"Personenauto","50HLP7","MERCEDES-BENZ","E 220 CDI","20090114","20090114","GRIJS","60890","sedan"
"Personenauto","50LBLS","MERCEDES-BENZ","E 220 CDI","20021025","20021025","GRIJS",,"sedan"
"Personenauto","50LHBK","MERCEDES-BENZ","E 220 CDI","20030107","20030107","ZWART",,"sedan"
"Personenauto","50LJXX","MERCEDES-BENZ","E 220 CDI","20030205","20030205","GRIJS",,"sedan"
"Personenauto","50RZX4","MERCEDES-BENZ","E 220 CDI","20110906","20110906","GRIJS","66489","sedan"
"Personenauto","50XKXS","MERCEDES-BENZ","E 220 CDI","20070707","20070707","BLAUW","61225","sedan"
"Personenauto","50ZDDZ","MERCEDES-BENZ","E 220 CDI","20080104","20080104","BLAUW","67338","sedan"
"Personenauto","51JVZ1","MERCEDES-BENZ","E 220 CDI","20090922","20090922","GRIJS","67987","sedan"
"Personenauto","51LBPB","MERCEDES-BENZ","E 220 CDI","20021030","20021030","ZWART",,"sedan"
"Personenauto","51NSV4","MERCEDES-BENZ","E 220 CDI","20101111","20101111","ZWART","59795","sedan"
"Personenauto","51PFJR","MERCEDES-BENZ","E 220 CDI","20030129","20040525","BLAUW",,"sedan"
"Personenauto","51PRN3","MERCEDES-BENZ","E 220 CDI","20100910","20110323","GRIJS","59857","sedan"
"Personenauto","52NGFD","MERCEDES-BENZ","E 220 CDI","20020613","20030828","ZWART",,"sedan"
"Personenauto","52RGG1","MERCEDES-BENZ","E 220 CDI","20100914","20110516","ZWART",,"stationwagen"
"Personenauto","52RHKN","MERCEDES-BENZ","E 220 CDI","20050422","20050422","GRIJS","71364","stationwagen"
"Personenauto","52SPXF","MERCEDES-BENZ","E 220 CDI","20060407","20060407","GRIJS","67275","sedan"
"Personenauto","53JHPF","MERCEDES-BENZ","E 220 CDI","20020408","20020408","GRIJS",,"sedan"
"Personenauto","53JPG4","MERCEDES-BENZ","E 220 CDI","20090724","20090724","GRIJS","72635","sedan"
"Personenauto","53LJS7","MERCEDES-BENZ","E 220 CDI","20100604","20100604","GRIJS","64300","stationwagen"
"Personenauto","53NRNT","MERCEDES-BENZ","E 220 CDI","20040121","20040121","GRIJS",,"sedan"
"Personenauto","53PBHP","MERCEDES-BENZ","E 220 CDI","20040420","20040420","GRIJS",,"sedan"
"Personenauto","53PGRL","MERCEDES-BENZ","E 220 CDI","20040614","20040614","ZWART",,"sedan"
"Personenauto","53PZVK","MERCEDES-BENZ","E 220 CDI","20050107","20050107","GRIJS","63455","sedan"
"Personenauto","53RRFF","MERCEDES-BENZ","E 220 CDI","20050713","20050713","GRIJS","63801","sedan"
"Personenauto","53SVX7","MERCEDES-BENZ","E 220 CDI","20070322","20111213","GRIJS",,"stationwagen"
"Personenauto","54LKZF","MERCEDES-BENZ","E 220 CDI","20030321","20030321","GRIJS",,"sedan"
"Personenauto","54TFFF","MERCEDES-BENZ","E 220 CDI","20060726","20060726","GRIJS","72954","sedan"
"Personenauto","54ZHRL","MERCEDES-BENZ","E 220 CDI","20080212","20080212","ZWART","68602","sedan"
"Personenauto","55GVF4","MERCEDES-BENZ","E 220 CDI","20080915","20080915","BLAUW","66029","sedan"
"Personenauto","55JRG9","MERCEDES-BENZ","E 220 CDI","20090731","20090731","BEIGE","70313","sedan"
"Personenauto","55NDPZ","MERCEDES-BENZ","E 220 CDI","20030826","20030826","GRIJS",,"sedan"
"Personenauto","55RRT4","MERCEDES-BENZ","E 220 CDI","20080627","20110706","GRIJS",,"stationwagen"
"Personenauto","55XBKN","MERCEDES-BENZ","E 220 CDI","20070330","20070330","ZWART","68967","sedan"
"Personenauto","56PSSZ","MERCEDES-BENZ","E 220 CDI","20030320","20041103","GRIJS",,"stationwagen"
"Personenauto","57NFGR","MERCEDES-BENZ","E 220 CDI","20030814","20030814","GRIJS",,"stationwagen"
"Personenauto","57RVLX","MERCEDES-BENZ","E 220 CDI","20050916","20050916","ZWART","60080","sedan"
"Personenauto","57TFJD","MERCEDES-BENZ","E 220 CDI","20060729","20060729","GRIJS","62330","sedan"
"Personenauto","57ZGGS","MERCEDES-BENZ","E 220 CDI","20080212","20080212","ZWART","59147","sedan"
"Personenauto","57ZGV2","MERCEDES-BENZ","E 220 CDI","20121107","20121107","GRIJS","69397","stationwagen"
"Personenauto","58JVLT","MERCEDES-BENZ","E 220 CDI","20020912","20020912","GRIJS",,"stationwagen"
"Personenauto","58LJX1","MERCEDES-BENZ","E 220 CDI","20100507","20100507","BRUIN","67730","stationwagen"
"Personenauto","58RPK1","MERCEDES-BENZ","E 220 CDI","20070601","20110627","GRIJS",,"stationwagen"
"Personenauto","58SGDG","MERCEDES-BENZ","E 220 CDI","20051219","20051219","GRIJS",,"stationwagen"
"Personenauto","58XNZB","MERCEDES-BENZ","E 220 CDI","20070802","20070802","ZWART","68882","sedan"
"Personenauto","58ZSK1","MERCEDES-BENZ","E 220 CDI","20110128","20130117","GEEL","66974","stationwagen"
"Personenauto","59PJJ3","MERCEDES-BENZ","E 220 CDI","20110204","20110204","GRIJS","73561","stationwagen"
"Personenauto","59PRGJ","MERCEDES-BENZ","E 220 CDI","20041020","20041020","ZWART",,"sedan"
"Personenauto","59SHP9","MERCEDES-BENZ","E 220 CDI","20110930","20110930","ZWART","64130","sedan"
"Personenauto","59ZPR9","MERCEDES-BENZ","E 220 CDI","20110503","20130110","GRIJS","54813","sedan"
"Personenauto","5KGR44","MERCEDES-BENZ","E 220 CDI","20050615","20130410","ZWART",,"sedan"
"Personenauto","5KTV58","MERCEDES-BENZ","E 220 CDI","20130718","20130718","GRIJS","64501","sedan"
"Personenauto","5SLN34","MERCEDES-BENZ","E 220 CDI","20120217","20131106","GRIJS","53003","sedan"
"Personenauto","5TJL06","MERCEDES-BENZ","E 220 CDI","20140224","20140224","ZWART","56700","cabriolet"
"Personenauto","5TXF75","MERCEDES-BENZ","E 220 CDI","20110629","20140526","GRIJS","64181","coupe"
"Personenauto","5ZGN25","MERCEDES-BENZ","E 220 CDI","20150106","20150106","GRIJS","68891","stationwagen"
"Personenauto","5ZRP76","MERCEDES-BENZ","E 220 CDI","19990920","20150306","GRIJS",,"stationwagen"
"Personenauto","60XDPN","MERCEDES-BENZ","E 220 CDI","20070412","20070412","GRIJS","69547","sedan"
"Personenauto","60XNZB","MERCEDES-BENZ","E 220 CDI","20070802","20070802","GRIJS","68331","sedan"
"Personenauto","60XPR2","MERCEDES-BENZ","E 220 CDI","20100805","20120702","GRIJS","63026","stationwagen"
"Personenauto","61JZFR","MERCEDES-BENZ","E 220 CDI","20021004","20021004","GRIJS",,"sedan"
"Personenauto","61RDNZ","MERCEDES-BENZ","E 220 CDI","20040212","20050210","BLAUW",,"stationwagen"
"Personenauto","61RJGK","MERCEDES-BENZ","E 220 CDI","20050419","20050419","ZWART","67917","limousine"
"Personenauto","61XNNK","MERCEDES-BENZ","E 220 CDI","20070725","20070725","GRIJS","61246","sedan"
"Personenauto","62GJK9","MERCEDES-BENZ","E 220 CDI","20080703","20080703","GRIJS","65892","sedan"
"Personenauto","62NTLK","MERCEDES-BENZ","E 220 CDI","20040220","20040220","GRIJS",,"stationwagen"
"Personenauto","62PGHF","MERCEDES-BENZ","E 220 CDI","20030123","20040604","BLAUW",,"sedan"
"Personenauto","62PRR4","MERCEDES-BENZ","E 220 CDI","20091014","20110318","ZWART",,"sedan"
"Personenauto","62PRSZ","MERCEDES-BENZ","E 220 CDI","20030108","20041018","GRIJS",,"sedan"
"Personenauto","62XBR1","MERCEDES-BENZ","E 220 CDI","20100622","20120511","GRIJS","61812","sedan"
"Personenauto","62ZFV1","MERCEDES-BENZ","E 220 CDI","20111012","20121220","GRIJS","62993","sedan"
"Personenauto","63NBF1","MERCEDES-BENZ","E 220 CDI","20100731","20100731","GRIJS","66061","coupe"
"Personenauto","63PTDV","MERCEDES-BENZ","E 220 CDI","20041125","20041125","GRIJS",,"sedan"
"Personenauto","64HVP3","MERCEDES-BENZ","E 220 CDI","20090216","20090310","GRIJS",,"sedan"
"Personenauto","64JVSB","MERCEDES-BENZ","E 220 CDI","20020914","20020914","ZWART",,"sedan"
"Personenauto","64LJTG","MERCEDES-BENZ","E 220 CDI","20030124","20030124","GRIJS",,"sedan"
"Personenauto","64PKD8","MERCEDES-BENZ","E 220 CDI","20100409","20110205","ZWART","66998","sedan"
"Personenauto","64RLDK","MERCEDES-BENZ","E 220 CDI","20050520","20050520","GRIJS","62480","sedan"
"Personenauto","64RVPP","MERCEDES-BENZ","E 220 CDI","20041102","20051126","BLAUW",,"stationwagen"
"Personenauto","64SKL6","MERCEDES-BENZ","E 220 CDI","20111013","20111013","GRIJS","55459","sedan"
"Personenauto","64TDPG","MERCEDES-BENZ","E 220 CDI","20060728","20060728","BLAUW","67130","sedan"
"Personenauto","65DPVH","MERCEDES-BENZ","E 220 CDI","19991109","19991109","GROEN",,"sedan"
"Personenauto","65GRN8","MERCEDES-BENZ","E 220 CDI","20070222","20080820","ZWART",,"sedan"
"Personenauto","65KGG1","MERCEDES-BENZ","E 220 CDI","20091109","20091109","GRIJS","58714","sedan"
"Personenauto","65NPNB","MERCEDES-BENZ","E 220 CDI","20040109","20040109","GRIJS",,"sedan"
"Personenauto","65XHG9","MERCEDES-BENZ","E 220 CDI","20120625","20120625","BLAUW","62772","sedan"
"Personenauto","66NPHP","MERCEDES-BENZ","E 220 CDI","20040113","20040113","ZWART",,"stationwagen"
"Personenauto","66NPNB","MERCEDES-BENZ","E 220 CDI","20040115","20040115","GRIJS",,"sedan"
"Personenauto","66NZRS","MERCEDES-BENZ","E 220 CDI","20040408","20040408","ZWART",,"stationwagen"
"Personenauto","66RLB8","MERCEDES-BENZ","E 220 CDI","20110620","20110620","GRIJS","64412","sedan"
"Personenauto","66SBZL","MERCEDES-BENZ","E 220 CDI","20051118","20051118","GRIJS","68616","stationwagen"
"Personenauto","66SJKF","MERCEDES-BENZ","E 220 CDI","20060203","20060203","GRIJS","75081","stationwagen"
"Personenauto","66TGV6","MERCEDES-BENZ","E 220 CDI","20110415","20120127","ZWART","59717","sedan"
"Personenauto","66TKVX","MERCEDES-BENZ","E 220 CDI","20061020","20061020","BLAUW","81322","stationwagen"
"Personenauto","66ZXG4","MERCEDES-BENZ","E 220 CDI","20111130","20130306","ZWART","69392","stationwagen"
"Personenauto","67JKB6","MERCEDES-BENZ","E 220 CDI","20090617","20090617","GRIJS","78590","sedan"
"Personenauto","67JTBF","MERCEDES-BENZ","E 220 CDI","20020809","20020809","BLAUW",,"sedan"
"Personenauto","67KPP8","MERCEDES-BENZ","E 220 CDI","20100115","20100115","GRIJS","61482","stationwagen"
"Personenauto","67ZDHD","MERCEDES-BENZ","E 220 CDI","20080103","20080103","ZWART","73307","sedan"
"Personenauto","67ZGN3","MERCEDES-BENZ","E 220 CDI","20120314","20121206","GRIJS","63943","sedan"
"Personenauto","68JPTL","MERCEDES-BENZ","E 220 CDI","20020701","20020701","GRIJS",,"sedan"
"Personenauto","68RXVB","MERCEDES-BENZ","E 220 CDI","20020729","20051007","BLAUW",,"sedan"
"Personenauto","68RZGF","MERCEDES-BENZ","E 220 CDI","20051024","20051024","ZWART","70968","stationwagen"
"Personenauto","68SPJD","MERCEDES-BENZ","E 220 CDI","20020321","20060616","ZWART",,"sedan"
"Personenauto","68TDSZ","MERCEDES-BENZ","E 220 CDI","20030808","20060717","GRIJS",,"sedan"
"Personenauto","69GNG3","MERCEDES-BENZ","E 220 CDI","20070531","20080722","GRIJS",,"sedan"
"Personenauto","69GSG7","MERCEDES-BENZ","E 220 CDI","20050509","20080822","GRIJS",,"stationwagen"
"Personenauto","69KGZ6","MERCEDES-BENZ","E 220 CDI","20091113","20091113","ZWART","57617","sedan"
"Personenauto","69KSK3","MERCEDES-BENZ","E 220 CDI","20100310","20100310","GRIJS","63735","sedan"
"Personenauto","69LBF8","MERCEDES-BENZ","E 220 CDI","20090508","20100417","GRIJS",,"sedan"
"Personenauto","69PHNL","MERCEDES-BENZ","E 220 CDI","20040629","20040629","GRIJS",,"stationwagen"
"Personenauto","69RRV3","MERCEDES-BENZ","E 220 CDI","20110712","20110712","ZWART","60519","sedan"
"Personenauto","69TPK9","MERCEDES-BENZ","E 220 CDI","20120322","20120322","GRIJS","65414","sedan"
"Personenauto","6KHR45","MERCEDES-BENZ","E 220 CDI","20120629","20130524","ZWART","65240","stationwagen"
"Personenauto","6SJV32","MERCEDES-BENZ","E 220 CDI","20110525","20131011","ZWART","57210","sedan"
"Personenauto","6XFP32","MERCEDES-BENZ","E 220 CDI","20100729","20140708","GRIJS","70223","stationwagen"
"Personenauto","6XJN17","MERCEDES-BENZ","E 220 CDI","20090609","20140813","ZWART",,"sedan"
"Personenauto","6ZFG40","MERCEDES-BENZ","E 220 CDI","20131205","20141217","ZWART","83507","sedan"
"Personenauto","6ZKZ36","MERCEDES-BENZ","E 220 CDI","20110224","20150109","GRIJS","62872","lijkwagen"
"Personenauto","70HGK2","MERCEDES-BENZ","E 220 CDI","20071005","20081106","BEIGE",,"stationwagen"
"Personenauto","70JRJR","MERCEDES-BENZ","E 220 CDI","20020712","20020712","GRIJS",,"sedan"
"Personenauto","70JSL4","MERCEDES-BENZ","E 220 CDI","20090814","20090814","BLAUW","55537","sedan"
"Personenauto","70KSK3","MERCEDES-BENZ","E 220 CDI","20100324","20100324","GRIJS","63457","sedan"
"Personenauto","70SBB9","MERCEDES-BENZ","E 220 CDI","20110830","20110830","ZWART","65703","sedan"
"Personenauto","71HXS6","MERCEDES-BENZ","E 220 CDI","20090325","20090325","GRIJS","66871","sedan"
"Personenauto","71JVVR","MERCEDES-BENZ","E 220 CDI","20020918","20020918","GRIJS",,"sedan"
"Personenauto","71KSK3","MERCEDES-BENZ","E 220 CDI","20100310","20100310","GRIJS","63457","sedan"
"Personenauto","71KTJ4","MERCEDES-BENZ","E 220 CDI","20100218","20100218","GRIJS","60802","stationwagen"
"Personenauto","71RGFN","MERCEDES-BENZ","E 220 CDI","20050314","20050314","GRIJS","63274","sedan"
"Personenauto","71RRJL","MERCEDES-BENZ","E 220 CDI","20050715","20050715","BLAUW","69582","sedan"
"Personenauto","71TLTZ","MERCEDES-BENZ","E 220 CDI","20061115","20061115","GRIJS","69330","sedan"
"Personenauto","71TSXH","MERCEDES-BENZ","E 220 CDI","20070116","20070116","GRIJS","71596","sedan"
"Personenauto","71XDH6","MERCEDES-BENZ","E 220 CDI","20110912","20120606","GRIJS","60150","sedan"
"Personenauto","71XTTZ","MERCEDES-BENZ","E 220 CDI","20050310","20070928","ZWART",,"sedan"
"Personenauto","71XTVG","MERCEDES-BENZ","E 220 CDI","20020528","20070928","ZWART",,"sedan"
"Personenauto","72HLNH","MERCEDES-BENZ","E 220 CDI","20010907","20010907","GRIJS",,"sedan"
"Personenauto","73LSX7","MERCEDES-BENZ","E 220 CDI","20090504","20101006","GRIJS",,"sedan"
"Personenauto","73LVL2","MERCEDES-BENZ","E 220 CDI","20090616","20100706","GRIJS",,"sedan"
"Personenauto","73PLHL","MERCEDES-BENZ","E 220 CDI","20040817","20040817","BLAUW",,"sedan"
"Personenauto","73TLTZ","MERCEDES-BENZ","E 220 CDI","20061115","20061115","BLAUW",,"sedan"
"Personenauto","73ZVL7","MERCEDES-BENZ","E 220 CDI","20130225","20130225","ZWART","66115","sedan"
"Personenauto","74JVX3","MERCEDES-BENZ","E 220 CDI","20090416","20090911","BRUIN",,"sedan"
"Personenauto","74LPD1","MERCEDES-BENZ","E 220 CDI","20100610","20100610","GRIJS","65753","sedan"
"Personenauto","74LRRR","MERCEDES-BENZ","E 220 CDI","20020729","20030729","ZWART",,"sedan"
"Personenauto","74PVTR","MERCEDES-BENZ","E 220 CDI","20050112","20050112","ZWART","60291","sedan"
"Personenauto","74PXRK","MERCEDES-BENZ","E 220 CDI","20050106","20050106","GRIJS","57997","sedan"
"Personenauto","75RND6","MERCEDES-BENZ","E 220 CDI","20070827","20110620","GRIJS",,"sedan"
"Personenauto","75XTS6","MERCEDES-BENZ","E 220 CDI","20110525","20120807","GRIJS","69250","stationwagen"
"Personenauto","76JLDF","MERCEDES-BENZ","E 220 CDI","20020523","20020523","BLAUW",,"sedan"
"Personenauto","76JNN3","MERCEDES-BENZ","E 220 CDI","20090710","20090710","BRUIN","61878","sedan"
"Personenauto","76JZZN","MERCEDES-BENZ","E 220 CDI","20021018","20021018","ZWART",,"sedan"
"Personenauto","76KJZ5","MERCEDES-BENZ","E 220 CDI","20091218","20091218","GRIJS","68284","stationwagen"
"Personenauto","76SLRN","MERCEDES-BENZ","E 220 CDI","20060223","20060223","GRIJS","71275","stationwagen"
"Personenauto","76ZJT4","MERCEDES-BENZ","E 220 CDI","20101001","20121128","ZWART","67332","sedan"
"Personenauto","77GGK9","MERCEDES-BENZ","E 220 CDI","20040212","20080612","GRIJS",,"sedan"
"Personenauto","77KPH9","MERCEDES-BENZ","E 220 CDI","20100112","20100112","GRIJS","56849","sedan"
"Personenauto","77LHH3","MERCEDES-BENZ","E 220 CDI","20100426","20100426","GRIJS","64224","sedan"
"Personenauto","77PJB1","MERCEDES-BENZ","E 220 CDI","20081118","20110125","ZWART",,"sedan"
"Personenauto","77ZVK1","MERCEDES-BENZ","E 220 CDI","20130226","20130226","BEIGE","69471","sedan"
"Personenauto","78JNVR","MERCEDES-BENZ","E 220 CDI","20020628","20020628","BLAUW",,"sedan"
"Personenauto","78PZFD","MERCEDES-BENZ","E 220 CDI","20050107","20050107","GRIJS","68648","sedan"
"Personenauto","79GPBH","MERCEDES-BENZ","E 220 CDI","20010126","20010126","BLAUW",,"stationwagen"
"Personenauto","79JHJ9","MERCEDES-BENZ","E 220 CDI","20090602","20090602","GRIJS","76443","sedan"
"Personenauto","79PKRB","MERCEDES-BENZ","E 220 CDI","20040805","20040805","ZWART",,"sedan"
"Personenauto","79RZJ2","MERCEDES-BENZ","E 220 CDI","20110905","20110905","GRIJS","68611","stationwagen"
"Personenauto","7KBR43","MERCEDES-BENZ","E 220 CDI","20090416","20130320","GRIJS","65424","sedan"
"Personenauto","7KHJ23","MERCEDES-BENZ","E 220 CDI","20110615","20130913","WIT","74639","cabriolet"
"Personenauto","7KJP15","MERCEDES-BENZ","E 220 CDI","20130516","20130516","GRIJS","60954","sedan"
"Personenauto","7KVR79","MERCEDES-BENZ","E 220 CDI","20130729","20130729","ZWART","60663","sedan"
"Personenauto","7SVZ87","MERCEDES-BENZ","E 220 CDI","20130415","20140704","GRIJS","59908","sedan"
"Personenauto","7SZS59","MERCEDES-BENZ","E 220 CDI","20091229","20131220","ZWART",,"sedan"
"Personenauto","7TFL41","MERCEDES-BENZ","E 220 CDI","20140109","20140109","GRIJS","64990","coupe"
"Personenauto","7TJK91","MERCEDES-BENZ","E 220 CDI","20100217","20140220","ZWART","67561","cabriolet"
"Personenauto","7TRN64","MERCEDES-BENZ","E 220 CDI","20130813","20140423","ZWART","64990","stationwagen"
"Personenauto","7TTL02","MERCEDES-BENZ","E 220 CDI","20090630","20140506","ZWART",,"sedan"
"Personenauto","7XLB01","MERCEDES-BENZ","E 220 CDI","20130304","20140909","GRIJS","72122","cabriolet"
"Personenauto","7ZDR19","MERCEDES-BENZ","E 220 CDI","20101104","20141216","ZWART","67769","stationwagen"
"Personenauto","80GLB1","MERCEDES-BENZ","E 220 CDI","20070124","20080710","ZWART",,"stationwagen"
"Personenauto","80PPZ5","MERCEDES-BENZ","E 220 CDI","20110310","20110310","GRIJS","65389","sedan"
"Personenauto","80RBX2","MERCEDES-BENZ","E 220 CDI","20090608","20110505","ZWART",,"sedan"
"Personenauto","80ZBTB","MERCEDES-BENZ","E 220 CDI","20030604","20071218","GRIJS",,"stationwagen"
"Personenauto","81HGBG","MERCEDES-BENZ","E 220 CDI","20010629","20010629","CREME",,"sedan"
"Personenauto","81JJH4","MERCEDES-BENZ","E 220 CDI","20090610","20090610","BEIGE","62859","sedan"
"Personenauto","81JZT5","MERCEDES-BENZ","E 220 CDI","20090930","20090930","BLAUW","58470","sedan"
"Personenauto","81LGGJ","MERCEDES-BENZ","E 220 CDI","20030110","20030110","BLAUW",,"sedan"
"Personenauto","81LRB9","MERCEDES-BENZ","E 220 CDI","20020327","20100630","GRIJS",,"sedan"
"Personenauto","81NZJZ","MERCEDES-BENZ","E 220 CDI","20040402","20040402","GRIJS",,"sedan"
"Personenauto","81RTH8","MERCEDES-BENZ","E 220 CDI","20071010","20110720","ZWART",,"sedan"
"Personenauto","81TFF8","MERCEDES-BENZ","E 220 CDI","20120113","20120113","GRIJS","56528","coupe"
"Personenauto","81TGPX","MERCEDES-BENZ","E 220 CDI","20040326","20060829","ZWART",,"stationwagen"
"Personenauto","81TJJ5","MERCEDES-BENZ","E 220 CDI","20110315","20120210","GRIJS","62338","sedan"
"Personenauto","82KXG2","MERCEDES-BENZ","E 220 CDI","20090427","20100305","ZWART",,"sedan"
"Personenauto","82LTNL","MERCEDES-BENZ","E 220 CDI","20030515","20030515","ZWART",,"sedan"
"Personenauto","82PFHJ","MERCEDES-BENZ","E 220 CDI","20040518","20040518","ZWART",,"lijkwagen"
"Personenauto","82RTXG","MERCEDES-BENZ","E 220 CDI","20030915","20050902","GRIJS",,"stationwagen"
"Personenauto","82RXXR","MERCEDES-BENZ","E 220 CDI","20051007","20051007","ZWART","70722","stationwagen"
"Personenauto","82SHP9","MERCEDES-BENZ","E 220 CDI","20110930","20110930","GRIJS","70245","stationwagen"
"Personenauto","82XTP5","MERCEDES-BENZ","E 220 CDI","20060223","20120806","GRIJS","74355","stationwagen"
"Personenauto","82ZFS1","MERCEDES-BENZ","E 220 CDI","20090611","20121213","ZWART","63361","sedan"
"Personenauto","83NBZ5","MERCEDES-BENZ","E 220 CDI","20100809","20100809","BRUIN","52100","sedan"
"Personenauto","83TKPZ","MERCEDES-BENZ","E 220 CDI","20061023","20061023","GRIJS","63834","stationwagen"
"Personenauto","83XSRB","MERCEDES-BENZ","E 220 CDI","20070921","20070921","GRIJS","69886","sedan"
"Personenauto","84JPJ4","MERCEDES-BENZ","E 220 CDI","20090717","20090717","BLAUW","64287","sedan"
"Personenauto","84NRJ2","MERCEDES-BENZ","E 220 CDI","20101101","20101101","GRIJS","59505","sedan"
"Personenauto","84PTFH","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20041203","20041203","GRIJS",,"lijkwagen"
"Personenauto","84RTSF","MERCEDES-BENZ","E 220 CDI","20050923","20050923","ZWART","65920","sedan"
"Personenauto","84XSZR","MERCEDES-BENZ","E 220 CDI","20070926","20070926","GRIJS","69087","sedan"
"Personenauto","84XXN6","MERCEDES-BENZ","E 220 CDI","20120329","20120926","GRIJS","67831","stationwagen"
"Personenauto","85FNST","MERCEDES-BENZ","E 220 CDI","20000517","20000517","BLAUW",,"sedan"
"Personenauto","85LLXD","MERCEDES-BENZ","E 220 CDI","20020327","20030226","GRIJS",,"sedan"
"Personenauto","85NLZ8","MERCEDES-BENZ","E 220 CDI","20090915","20101012","ZWART",,"sedan"
"Personenauto","85PVTP","MERCEDES-BENZ","E 220 CDI","20050113","20050113","ZWART","63638","sedan"
"Personenauto","86DJXL","MERCEDES-BENZ","E 220 CDI","19990910","19990910","GRIJS",,"sedan"
"Personenauto","86HJV4","MERCEDES-BENZ","E 220 CDI","20090206","20090206","ZWART","65401","sedan"
"Personenauto","86PSBH","MERCEDES-BENZ","E 220 CDI","20041122","20041122","GRIJS",,"stationwagen"
"Personenauto","86PVZV","MERCEDES-BENZ","E 220 CDI","20050104","20050104","GRIJS","72704","sedan"
"Personenauto","86RHFV","MERCEDES-BENZ","E 220 CDI","20050331","20050331","BLAUW","73537","sedan"
"Personenauto","87HHVD","MERCEDES-BENZ","E 220 CDI","20010712","20010712","ZWART",,"sedan"
"Personenauto","87HXF6","MERCEDES-BENZ","E 220 CDI","20090319","20090319","ZWART","58017","sedan"
"Personenauto","87KJR7","MERCEDES-BENZ","E 220 CDI","20090420","20091215","GRIJS",,"sedan"
"Personenauto","87LKHJ","MERCEDES-BENZ","E 220 CDI","20030131","20030131","ZWART",,"sedan"
"Personenauto","87NDDH","MERCEDES-BENZ","E 220 CDI","20030724","20030724","GRIJS",,"stationwagen"
"Personenauto","87NHRD","MERCEDES-BENZ","E 220 CDI","20030926","20030926","GRIJS",,"stationwagen"
"Personenauto","87PTFH","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20041117","20041117","ZWART",,"lijkwagen"
"Personenauto","87TND1","MERCEDES-BENZ","E 220 CDI","20110617","20120229","GRIJS","58780","sedan"
"Personenauto","88JBJ8","MERCEDES-BENZ","E 220 CDI","20090410","20090410","ZWART","65528","sedan"
"Personenauto","88JJH4","MERCEDES-BENZ","E 220 CDI","20090612","20090612","GRIJS","77468","sedan"
"Personenauto","88JKT9","MERCEDES-BENZ","E 220 CDI","20090630","20090630","ZWART","63166","sedan"
"Personenauto","88JLVR","MERCEDES-BENZ","E 220 CDI","20020603","20020603","GRIJS",,"sedan"
"Personenauto","88LDTZ","MERCEDES-BENZ","E 220 CDI","20021120","20021120","ZWART",,"sedan"
"Personenauto","88NDXL","MERCEDES-BENZ","E 220 CDI","20030808","20030808","ZWART",,"sedan"
"Personenauto","88NNZZ","MERCEDES-BENZ","E 220 CDI","20040107","20040107","GRIJS",,"stationwagen"
"Personenauto","88PTFH","MERCEDES-BENZ","E 220 CDI BEGRAFENISWAGEN","20041117","20041117","ZWART",,"lijkwagen"
"Personenauto","89JNB4","MERCEDES-BENZ","E 220 CDI","20090702","20090702","ZWART","71474","sedan"
"Personenauto","89JPN4","MERCEDES-BENZ","E 220 CDI","20090724","20090724","ZWART","66442","sedan"
"Personenauto","89JXK6","MERCEDES-BENZ","E 220 CDI","20090923","20090923","GRIJS","60307","sedan"
"Personenauto","89LKHJ","MERCEDES-BENZ","E 220 CDI","20030130","20030130","GRIJS",,"sedan"
"Personenauto","89RBJ9","MERCEDES-BENZ","E 220 CDI","20101013","20110422","GRIJS",,"sedan"
"Personenauto","89RTK1","MERCEDES-BENZ","E 220 CDI","20110727","20110727","ZWART","63603","sedan"
"Personenauto","89TGDJ","MERCEDES-BENZ","E 220 CDI","20061002","20061002","GRIJS","63029","sedan"
"Personenauto","8KJS48","MERCEDES-BENZ","E 220 CDI","20120222","20130511","BRUIN","79521","sedan"
"Personenauto","8STT68","MERCEDES-BENZ","E 220 CDI","20110412","20131203","WIT","78777","stationwagen"
"Personenauto","8TFK63","MERCEDES-BENZ","E 220 CDI","20140103","20140103","ZWART","72250","sedan"
"Personenauto","8TGD41","MERCEDES-BENZ","E 220 CDI","20110725","20140127","WIT","62453","coupe"
