"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"43VNJT","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240530","20031201",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3000","20000203","20000203","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","6200",,,"2023","Logisch","00","Ja","2024-05-30T00:00:00.000","2003-12-01T00:00:00.000","2000-02-03T00:00:00.000","2000-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VSLR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240721","20181203",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20001012","20001012","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2018-12-03T00:00:00.000","2000-10-12T00:00:00.000","2000-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VXTS","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250414","20210413",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010907","20010907","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2021-04-13T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBFL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20241019","20201023",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020123","20020123","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-10-23T00:00:00.000","2002-01-23T00:00:00.000","2002-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBKF","Bedrijfsauto","TOYOTA","TOYOTA LANDCRUISER","20250222","20240517",,"open wagen",,"N.v.t.","N.v.t.","4",,"1770","2510","1870","750",,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,"740",,"2800","2800",,,"4",,,,,"173","N1",,,"tegen r. balk a. vooras","2510",,,,,,,"0.06","237","Nee","Nee",,"Nee","5310",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2024-05-17T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BBLB","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20170818","20201125",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20020221","20020221","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2018","Logisch","00","Ja","2017-08-18T00:00:00.000","2020-11-25T00:00:00.000","2002-02-21T00:00:00.000","2002-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VNJ2","Bedrijfsauto","TOYOTA","LANDCRUISER HZJ79","20210514","20230906","12375","open wagen","3","N.v.t.","N.v.t.","6","4194","1995","3200","2095","750",,"20080226","20080226","Geen verstrekking in Open Data",,"Ja",,"1205",,"3500","3500",,,"4",,,,,"178","N1",,,"r. balk a. vooras","3200",,,,,,,"0.05","273","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2021-05-14T00:00:00.000","2023-09-06T00:00:00.000","2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48VVZR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20241030","20210603",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010606","20010606","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2021-06-03T00:00:00.000","2001-06-06T00:00:00.000","2001-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VZHV","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250616","20080623",,"open wagen","2","N.v.t.","N.v.t.","6","4164","2029","3500","2129","750","3500","20011026","20011026","Geen verstrekking in Open Data",,"Ja",,"1471",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3500",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-06-16T00:00:00.000","2008-06-23T00:00:00.000","2001-10-26T00:00:00.000","2001-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VGSL","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20220408","20210109",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990428","19990428","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2021","Logisch","00","Ja","2022-04-08T00:00:00.000","2021-01-09T00:00:00.000","1999-04-28T00:00:00.000","1999-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54SB02","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20250901","20090409",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19800819","19800819","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,,"4",,"497",,,"169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2009-04-09T00:00:00.000","1980-08-19T00:00:00.000","1980-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VVNX","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240927","20240404",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010503","20010503","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2024-09-27T00:00:00.000","2024-04-04T00:00:00.000","2001-05-03T00:00:00.000","2001-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57VHD2","Bedrijfsauto","TOYOTA","LANDCRUISER","20250222","20080220","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","2202","3200","2302","590",,"20080220","20080220","Geen verstrekking in Open Data",,"Ja",,"998",,"3000","3000",,,"4",,,,,"169","N1",,,"tegen r. balk 030 cm a. vooras","3200",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58VJGS","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20250415","20210315",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990820","19990820","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2021-03-15T00:00:00.000","1999-08-20T00:00:00.000","1999-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RB62","Bedrijfsauto","TOYOTA","LANDCRUISER FJ 45 PICK UP","19961108","20151007",,"open wagen",,"N.v.t.","N.v.t.","6",,"1902","3035","2002",,,"19800117","19800117","Geen verstrekking in Open Data",,"Nee",,"1133",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-11-08T00:00:00.000","2015-10-07T00:00:00.000","1980-01-17T00:00:00.000","1980-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VJSJ","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20241101","20180331",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990909","19990909","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2018-03-31T00:00:00.000","1999-09-09T00:00:00.000","1999-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNJ6","Bedrijfsauto","TOYOTA","LANDCRUISER","20250213","20130702","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","2205","3200","2305","590",,"20080213","20080213","Geen verstrekking in Open Data",,"Ja",,"995",,"3500","3500",,,"4",,,,,"169","N1",,,"r. balk by vooras","3200",,,,,,,"0.04","317","Nee","Nee",,"Nee","6200",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2013-07-02T00:00:00.000","2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61BXTR","Bedrijfsauto","TOYOTA","LANDCRUISER","20240815","20200703","12764","open wagen","2","N.v.t.","N.v.t.","6","4164","1960","3200","2060","750",,"20060510","20060510","Geen verstrekking in Open Data",,"Ja",,"1240",,"3000","3000",,,"4",,,,,"169","N1",,,"tegen r. balk a. vooras","3200",,,,,,,"0.05","317","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2020-07-03T00:00:00.000","2006-05-10T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BFJJ","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20141209","20200131",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3000","20020802","20020802","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3000",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","6200",,,"2020","Logisch","00","Ja","2014-12-09T00:00:00.000","2020-01-31T00:00:00.000","2002-08-02T00:00:00.000","2002-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62BSJD","Bedrijfsauto","TOYOTA","LANDCRUISER","20230924","20050201",,"open wagen",,"N.v.t.","N.v.t.","6","4230","2110","2800","2210","750",,"19790816","20050201","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"172","N1",,,"tegen r. balk v. vooras","2800",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-24T00:00:00.000","2005-02-01T00:00:00.000","1979-08-16T00:00:00.000","2005-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63VDLT","Bedrijfsauto","TOYOTA","LANDCRUISER 4.2D PICKUP","20241124","20201105",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19981106","19981106","Geen verstrekking in Open Data",,"Ja",,"1054",,"3500","3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","6535",,,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2020-11-05T00:00:00.000","1998-11-06T00:00:00.000","1998-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64NB03","Bedrijfsauto","TOYOTA","LANDCRUISER FJ 45 PICK UP","20260326","20070725",,"open wagen",,"N.v.t.","N.v.t.","6",,"1846","3035","1946",,,"19791026","19791026","Geen verstrekking in Open Data",,"Ja",,"1189",,,,,"0","4","0","499",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.05","295","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-03-26T00:00:00.000","2007-07-25T00:00:00.000","1979-10-26T00:00:00.000","1979-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66VVPR","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250402","20010508",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010508","20010508","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000","2001-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7007EB","Bedrijfsauto","TOYOTA","LANDCRUISER BJ40","20250901","20170728",,"open wagen",,"N.v.t.","N.v.t.","4",,"1820","2265","1920",,,"19750805","19750805","Geen verstrekking in Open Data",,"Ja",,"445",,,,,"0","4","0","0",,"0","168","N1",,,"tegen r. balk a. 1e veerh.","2265",,,,,,"0","0.03","228","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-09-01T00:00:00.000","2017-07-28T00:00:00.000","1975-08-05T00:00:00.000","1975-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VRJL","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240618","20240406",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2024","Onlogisch","04","Ja","2024-06-18T00:00:00.000","2024-04-06T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70VXBP","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20240912","20140909",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20010608","20010608","Geen verstrekking in Open Data",,"Ja",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2014-09-09T00:00:00.000","2001-06-08T00:00:00.000","2001-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHGS","Bedrijfsauto","TOYOTA","LANDCRUISER70 4.2D PICKUP","20250123","20110812",,"open wagen",,"N.v.t.","N.v.t.","6","4164","1981","3035","2081","750","3500","19990521","19990521","Geen verstrekking in Open Data",,"Ja",,"1054",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3035",,,,,,"0","0.05","298","Nee","Nee",,"Nee","7035",,,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2011-08-12T00:00:00.000","1999-05-21T00:00:00.000","1999-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73TB19","Bedrijfsauto","TOYOTA","LANDCRUISER HJ 45 PICK UP","20260404","20220125",,"open wagen",,"N.v.t.","N.v.t.","6",,"1906","3035","2006",,,"19800609","19800609","Geen verstrekking in Open Data",,"Ja",,"1129",,,,,"0","4","0","0",,"0","169","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3035",,,,,,"0","0.03","295","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2022-01-25T00:00:00.000","1980-06-09T00:00:00.000","1980-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VZBD","Bedrijfsauto","TOYOTA","LANDCRUISER 70 4.2D PICKUP","20250112","20240328",,"open wagen",,"N.v.t.","N.v.t.","6","4164","2029","3200","2129","750","3500","20011017","20011017","Geen verstrekking in Open Data",,"Nee",,"1171",,,"3500",,"0","4","0","0",,"0","169","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.05","318","Nee","Nee",,"Nee","7200",,,"2023","Logisch","00","Ja","2025-01-12T00:00:00.000","2024-03-28T00:00:00.000","2001-10-17T00:00:00.000","2001-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
