"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6507AE","Personenauto","VOLVO","P221",,"20170107",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1218",,"1318",,,"19651104","19651104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorzyde schutbord r. onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2017-01-07T00:00:00.000","1965-11-04T00:00:00.000","1965-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6508AE","Personenauto","VOLVO","P 221",,"20030522",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1270",,"1370",,,"19651130","19651130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op voorzyde schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","07","Ja",,"2003-05-22T00:00:00.000","1965-11-30T00:00:00.000","1965-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6805DA","Personenauto","VOLVO","P221",,"20101103",,"Niet geregistreerd","4","BLAUW","Niet geregistreerd","4","1986","1174",,"1274","637",,"19661125","19661125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. schutbord motorruimte","0",,,,,,"0","0.07","260","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"2010-11-03T00:00:00.000","1966-11-25T00:00:00.000","1966-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6807DA","Personenauto","VOLVO","P221",,"20140519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1218",,"1318","600","1200","19661118","19661118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2014-05-19T00:00:00.000","1966-11-18T00:00:00.000","1966-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6816FL","Personenauto","VOLVO","P22134",,"20230426",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1230",,"1330",,,"19680405","19680405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja",,"2023-04-26T00:00:00.000","1968-04-05T00:00:00.000","1968-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6833DA","Personenauto","VOLVO","P22134",,"19990726",,"Niet geregistreerd",,"BLAUW","WIT","4",,"1208",,"1308",,,"19661125","19661125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja",,"1999-07-26T00:00:00.000","1966-11-25T00:00:00.000","1966-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6841FL","Personenauto","VOLVO","P221",,"20040726",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1214",,"1314",,,"19680404","19680404","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2004-07-26T00:00:00.000","1968-04-04T00:00:00.000","1968-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6846DA","Personenauto","VOLVO","P221",,"20201223",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19661122","19661122","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-12-23T00:00:00.000","1966-11-22T00:00:00.000","1966-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6857BS","Personenauto","VOLVO","P221",,"19821113",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1202",,"1302",,,"19660819","19660819","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"1982-11-13T00:00:00.000","1966-08-19T00:00:00.000","1966-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6951DN","Personenauto","VOLVO","P221",,"19910123",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1212",,"1312",,,"19670330","19670330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1991-01-23T00:00:00.000","1967-03-30T00:00:00.000","1967-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6974EU","Personenauto","VOLVO","P221",,"20240326",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1174",,"1274",,,"19680116","19680116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja",,"2024-03-26T00:00:00.000","1968-01-16T00:00:00.000","1968-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6982EU","Personenauto","VOLVO","P 22134",,"20220524",,"stationwagen","4","ROOD","Niet geregistreerd","4","1780","1216",,"1316","600","1200","19680119","19680119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.04","260","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2022-05-24T00:00:00.000","1968-01-19T00:00:00.000","1968-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6985DN","Personenauto","VOLVO","P221",,"20140512",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1214",,"1314",,,"19670403","19670403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2014-05-12T00:00:00.000","1967-04-03T00:00:00.000","1967-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7048EE","Personenauto","VOLVO","P221",,"20220903",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1212",,"1312",,,"19670626","19670626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2022-09-03T00:00:00.000","1967-06-26T00:00:00.000","1967-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7132BL","Personenauto","VOLVO","P221",,"20200518",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1174",,"1274",,,"19660930","19660930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2020-05-18T00:00:00.000","1966-09-30T00:00:00.000","1966-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7134BL","Personenauto","VOLVO","P22134",,"20200529",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1214",,"1314",,,"19660715","19660715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2020-05-29T00:00:00.000","1966-07-15T00:00:00.000","1966-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7138DX","Personenauto","VOLVO","P221",,"20100611",,"stationwagen","5","BLAUW","Niet geregistreerd","4","1780","1225",,"1325","635",,"19670602","19670602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schutbord","0",,"G2 gasinstallatie",,,,"0","0.04","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2010-06-11T00:00:00.000","1967-06-02T00:00:00.000","1967-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7214DK","Personenauto","VOLVO","P221",,"20160701",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1174",,"1274",,,"19670303","19670303","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2016-07-01T00:00:00.000","1967-03-03T00:00:00.000","1967-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7216DK","Personenauto","VOLVO","P221",,"19910613",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1174",,"1274",,,"19670419","19670419","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1991-06-13T00:00:00.000","1967-04-19T00:00:00.000","1967-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7217DK","Personenauto","VOLVO","P221",,"19970927",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1212",,"1312",,,"19670303","19670303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,"1997-09-27T00:00:00.000","1967-03-03T00:00:00.000","1967-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7514BT","Personenauto","VOLVO","P22134",,"19860321",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1208",,"1308","750","1200","19660928","19660928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1986-03-21T00:00:00.000","1966-09-28T00:00:00.000","1966-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7531ET","Personenauto","VOLVO","P221",,"19991101",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"1174",,"1274",,,"19671221","19671221","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-11-01T00:00:00.000","1967-12-21T00:00:00.000","1967-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7532ET","Personenauto","VOLVO","P221",,"20020823",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1212",,"1312",,,"19671228","19671228","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-08-23T00:00:00.000","1967-12-28T00:00:00.000","1967-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7558EP","Personenauto","VOLVO","P221",,"20240202",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1174",,"1274",,,"19671128","19671128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-02-02T00:00:00.000","1967-11-28T00:00:00.000","1967-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7564EN","Personenauto","VOLVO","P221",,"20210617",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1222",,"1322",,,"19671122","19671122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2021-06-17T00:00:00.000","1967-11-22T00:00:00.000","1967-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7565FR","Personenauto","VOLVO","P221",,"19990409",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1212",,"1312",,,"19680425","19680425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorzyde midden deurstyl","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"1999-04-09T00:00:00.000","1968-04-25T00:00:00.000","1968-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7575FE","Personenauto","VOLVO","P221",,"20160813",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1212",,"1312",,,"19680311","19680311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2021","Onlogisch","04","Ja",,"2016-08-13T00:00:00.000","1968-03-11T00:00:00.000","1968-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7610BA","Personenauto","VOLVO","P221",,"20040831",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1213",,"1313",,,"19660509","19660509","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2004-08-31T00:00:00.000","1966-05-09T00:00:00.000","1966-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7624EL","Personenauto","VOLVO","P22134",,"19960123",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1218",,"1318",,,"19671025","19671025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap",,,,,,,,"0.00","260","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1996-01-23T00:00:00.000","1967-10-25T00:00:00.000","1967-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7625EL","Personenauto","VOLVO","P22134",,"19840105",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1174",,"1274","637","1200","19671017","19671017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2000","Logisch","00","Ja",,"1984-01-05T00:00:00.000","1967-10-17T00:00:00.000","1967-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7641EL","Personenauto","VOLVO","P221",,"20070519",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1174",,"1274",,,"19671212","19671212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden op schutbord onder motorkap","0",,,,,,"0","0.00","260","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja",,"2007-05-19T00:00:00.000","1967-12-12T00:00:00.000","1967-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
