"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"56LVSK","Personenauto","FORD","FOCUS RS","20161008","20100816","10432","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021213","20030606","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-10-08T00:00:00.000","2010-08-16T00:00:00.000","2002-12-13T00:00:00.000","2003-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56SGRJ","Personenauto","FORD","FOCUS RS","20250403","20141218","10448","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030108","20051231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2014-12-18T00:00:00.000","2003-01-08T00:00:00.000","2005-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57THFR","Personenauto","FORD","FOCUS RS","20250415","20160226","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030718","20060904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-15T00:00:00.000","2016-02-26T00:00:00.000","2003-07-18T00:00:00.000","2006-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58SXBX","Personenauto","FORD","FOCUS RS","20160811","20151126","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030605","20060527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2015","Geen oordeel","05","Ja","2016-08-11T00:00:00.000","2015-11-26T00:00:00.000","2003-06-05T00:00:00.000","2006-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TZJ08","Personenauto","FORD","FOCUS RS","20200329","20140606","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030227","20140606","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-03-29T00:00:00.000","2014-06-06T00:00:00.000","2003-02-27T00:00:00.000","2014-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RRXT","Personenauto","FORD","FOCUS RS","20241129","20070803","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030723","20050726","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2007-08-03T00:00:00.000","2003-07-23T00:00:00.000","2005-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74RHGK","Personenauto","FORD","FOCUS RS","20130717","20080531","10444","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030203","20050331","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2012","Geen oordeel","05","Ja","2013-07-17T00:00:00.000","2008-05-31T00:00:00.000","2003-02-03T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77NNJZ","Personenauto","FORD","FOCUS RS","20250315","20090219","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2009-02-19T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79TVGD","Personenauto","FORD","FOCUS RS","20241116","20190712","10444","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1270","1725","1370",,,"20021205","20070203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.12","261","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-07-12T00:00:00.000","2002-12-05T00:00:00.000","2007-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83NGGG","Personenauto","FORD","FOCUS RS","20240922","20100306","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030904","20030904","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2010-03-06T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86NDTT","Personenauto","FORD","FOCUS RS","20240613","20130615","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030808","20030808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-13T00:00:00.000","2013-06-15T00:00:00.000","2003-08-08T00:00:00.000","2003-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89TDZL","Personenauto","FORD","FOCUS RS","20230124","20220507","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030508","20060720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-01-24T00:00:00.000","2022-05-07T00:00:00.000","2003-05-08T00:00:00.000","2006-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91LZFV","Personenauto","FORD","FOCUS RS","20240228","20231030","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030626","20030626","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-28T00:00:00.000","2023-10-30T00:00:00.000","2003-06-26T00:00:00.000","2003-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94KZL9","Personenauto","FORD","FOCUS RS","20220608","20141115","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040319","20100305","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2022","Onlogisch","04","Ja","2022-06-08T00:00:00.000","2014-11-15T00:00:00.000","2004-03-19T00:00:00.000","2010-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95GNV4","Personenauto","FORD","FOCUS RS","20250506","20110826","9811","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021206","20080728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2011-08-26T00:00:00.000","2002-12-06T00:00:00.000","2008-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95NLKK","Personenauto","FORD","FOCUS RS","20240916","20240503","10434","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20031121","20031121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-05-03T00:00:00.000","2003-11-21T00:00:00.000","2003-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV072V","Personenauto","FORD","FOCUS RS","20180821","20150828","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20040503","20150828","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.14","262","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-08-21T00:00:00.000","2015-08-28T00:00:00.000","2004-05-03T00:00:00.000","2015-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H708XN","Personenauto","FORD","FOCUS RS","20240614","20230809","10322","hatchback","2","BLAUW","Niet geregistreerd","4","1988","1181","1725","1281",,,"20031003","20200618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"418",,"M1",,,"op bodemplaat by r. voorzitting","1725",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-14T00:00:00.000","2023-08-09T00:00:00.000","2003-10-03T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL372B","Personenauto","FORD","FOCUS RS","20240517","20160415","10484","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021212","20160415","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725","DBY",,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2016-04-15T00:00:00.000","2002-12-12T00:00:00.000","2016-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JX505H","Personenauto","FORD","FOCUS RS","20210705","20170729","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1263","1725","1363",,,"20030327","20160628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat v. voorzitting","1725",,,,,,,"0.12","262","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-07-05T00:00:00.000","2017-07-29T00:00:00.000","2003-03-27T00:00:00.000","2016-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K703PP","Personenauto","FORD","FOCUS RS","20051216","20240312","10337","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20021216","20210814","Geen verstrekking in Open Data",,"Nee","232",,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725",,,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2005-12-16T00:00:00.000","2024-03-12T00:00:00.000","2002-12-16T00:00:00.000","2021-08-14T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N030LK","Personenauto","FORD","FOCUS RS","20240908","20220910","1002","hatchback","4","BLAUW","Niet geregistreerd","5","2522","1467","1860","1567",,,"20100107","20220910","Geen verstrekking in Open Data","57604","Ja",,,,,,,"3","4",,,,"440","184","M1",,,"r. bodemplaat v. voorzitting","1860",,,,,,,"0.14","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2022-09-10T00:00:00.000","2010-01-07T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N426GT","Personenauto","FORD","FOCUS RS","20241011","20240322","15233","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1548","1978","1648",,,"20160228","20211011","Geen verstrekking in Open Data","89191","Ja",,,,,,,"4","4",,,,,,"M1",,,,"1978",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2024-03-22T00:00:00.000","2016-02-28T00:00:00.000","2021-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NT156L","Personenauto","FORD","FOCUS RS","20240701","20201030","8661","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20151211","20170705","Geen verstrekking in Open Data","51130","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2025","DYB-RS",,,,,,"0.16","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-01T00:00:00.000","2020-10-30T00:00:00.000","2015-12-11T00:00:00.000","2017-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NX563V","Personenauto","FORD","FOCUS RS","20241219","20220429","8059","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20151211","20170512","Geen verstrekking in Open Data","49229","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat by voorzitting","2025","DYB-RS",,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-19T00:00:00.000","2022-04-29T00:00:00.000","2015-12-11T00:00:00.000","2017-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P378LG","Personenauto","FORD","FOCUS RS","20241213","20221203","7536","hatchback","5","GRIJS","Niet geregistreerd","4","2261","1460","2025","1560",,,"20151217","20221203","Geen verstrekking in Open Data","49577","Ja","268",,,,,,"4","4",,,,,,"M1",,,,"2025",,,,,,,"0.16","265","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2022-12-03T00:00:00.000","2015-12-17T00:00:00.000","2022-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB873F","Personenauto","FORD","FOCUS RS","20250219","20220218","9093","hatchback","5","BLAUW","Niet geregistreerd","4","2261","1460","2025","1560",,,"20151116","20170524","Geen verstrekking in Open Data","48798","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2025","DYB-RS",,,,,,"0.16","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2022-02-18T00:00:00.000","2015-11-16T00:00:00.000","2017-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PS151P","Personenauto","FORD","FOCUS RS","20190908","20170904","10337","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030131","20170904","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725","DBY",,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2018","Geen oordeel","05","Ja","2019-09-08T00:00:00.000","2017-09-04T00:00:00.000","2003-01-31T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PX121X","Personenauto","FORD","FOCUS RS","20240927","20171002","10445","hatchback","5","BLAUW","Niet geregistreerd","4","1988","1255","1725","1355",,,"20030204","20171002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"418","0","M1",,,"op bodemplaat by r. voorzitting","1725","DBY",,"e11*2001/116*0194*00","HMDA1","5TDHMX","0","0.12","262","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2017-10-02T00:00:00.000","2003-02-04T00:00:00.000","2017-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
