"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38ZDPT","Personenauto","DODGE","NITRO","20241109","20180929","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080107","20080107","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2018-09-29T00:00:00.000","2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39HZP6","Personenauto","DODGE","B250","20170827","20151029",,"stationwagen","9","ZWART","Niet geregistreerd","8","5210","2240","2842","2340",,,"19830607","20090404","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","2842",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2017-08-27T00:00:00.000","2015-10-29T00:00:00.000","1983-06-07T00:00:00.000","2009-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39SPBN","Personenauto","DODGE","MAGNUM","20221217","20220609","8424","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1750","2225","1850",,,"20040701","20070607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op bodemplaat onder achterzitting","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-12-17T00:00:00.000","2022-06-09T00:00:00.000","2004-07-01T00:00:00.000","2007-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39ZDPT","Personenauto","DODGE","NITRO","20250103","20231218","12096","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080103","20080103","Geen verstrekking in Open Data","46575","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-12-18T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SPDV","Personenauto","DODGE","VAN 200","20130829","20190923",,"stationwagen","7","PAARS","GROEN","8","5137","2246","2850","2346","750","2000","19800911","20060320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"onder tegen r. balk 100 cm v. achteras","2850",,"G2 gasinstallatie",,,,,"0.05","322","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","05","Ja","2013-08-29T00:00:00.000","2019-09-23T00:00:00.000","1980-09-11T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40TND7","Personenauto","DODGE","RAM CHARGER","20241103","20120229",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5200","2028","2654","2128","750","2270","19850630","20120229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 160 cm a. vooras","2654",,"G2 gasinstallatie",,,,,"0.05","272","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2012-02-29T00:00:00.000","1985-06-30T00:00:00.000","2012-02-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XXBZ","Personenauto","DODGE","NITRO","20250328","20200221","9201","stationwagen","5","BRUIN","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20071022","20071022","Geen verstrekking in Open Data","36058","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2020-02-21T00:00:00.000","2007-10-22T00:00:00.000","2007-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XFKS","Personenauto","DODGE","MAGNUM","20250208","20091121","4242","stationwagen","5","GRIJS","Niet geregistreerd","6","2736","1730","2225","1830",,,"20050103","20070423","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op voorwielscherm onder motorkap","2225",,,,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2009-11-21T00:00:00.000","2005-01-03T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XPNR","Personenauto","DODGE","NITRO","20241114","20171108","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1932","2540","2032","750","3500","20070811","20070811","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2017-11-08T00:00:00.000","2007-08-11T00:00:00.000","2007-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41XRBP","Personenauto","DODGE","NITRO","20240616","20240206","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070824","20070824","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-06T00:00:00.000","2007-08-24T00:00:00.000","2007-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41ZSGR","Personenauto","DODGE","NITRO","20250322","20191010","15654","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20080521","20080521","Geen verstrekking in Open Data","41919","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2019-10-10T00:00:00.000","2008-05-21T00:00:00.000","2008-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KDG1","Personenauto","DODGE","DODGE MAGNUM R/T","20250604","20180410","5708","stationwagen","5","GRIJS","Niet geregistreerd","8","5654","1982","2405","2082",,,"20060701","20100109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,"G3 gasinstallatie",,,,,"0.12","305","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-04T00:00:00.000","2018-04-10T00:00:00.000","2006-07-01T00:00:00.000","2010-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42KDR3","Personenauto","DODGE","RAM CHARGER","20260313","20201016",,"stationwagen","5","BRUIN","Niet geregistreerd","8","7200","2170","2722","2270",,,"19860228","20091016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder pers.ruimte","2722",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2020-10-16T00:00:00.000","1986-02-28T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZFRF","Personenauto","DODGE","NITRO","20241228","20240301","10889","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","2800","20080125","20080125","Geen verstrekking in Open Data","42190","Nee",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540","KJ",,"e4*2001/116*0122*02","DGBCK","81","0","0.08","276","Nee","Ja",,"Nee","5340","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2024-03-01T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42ZHDV","Personenauto","DODGE","NITRO","20230713","20240113","15653","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1931","2540","2031","750","3500","20080509","20080509","Geen verstrekking in Open Data","41915","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie","e4*2001/116*0122*00","DGBCK","71","0","0.07","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Onlogisch","04","Ja","2023-07-13T00:00:00.000","2024-01-13T00:00:00.000","2008-05-09T00:00:00.000","2008-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43GXX8","Personenauto","DODGE","GRAND CARAVAN SXT","20250311","20210306","11375","stationwagen","7","GRIJS","Niet geregistreerd","6","3800","2090","2745","2190","750","1633","20080228","20080926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2745",,,,,,,"0.07","308","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-11T00:00:00.000","2021-03-06T00:00:00.000","2008-02-28T00:00:00.000","2008-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43THF5","Personenauto","DODGE","DODGE NITRO","20241203","20220212","9108","stationwagen","5","GRIJS","Niet geregistreerd","6","3701","1870","2540","1970","750","3500","20080121","20120214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. deurdorpel","2540",,,,,,,"0.08","276","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2022-02-12T00:00:00.000","2008-01-21T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43XSZJ","Personenauto","DODGE","NITRO","20240920","20180110","10026","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1850","2540","1950","750","3500","20070921","20070921","Geen verstrekking in Open Data","39054","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGBCK","71","0","0.08","276","Nee","Ja",,"Nee","6040","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2018-01-10T00:00:00.000","2007-09-21T00:00:00.000","2007-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZFGN","Personenauto","DODGE","RAMCHARGER SPORT UTILITY","20241025","20080105",,"stationwagen","5","BRUIN","Niet geregistreerd","8","5208","1944","2500","2044","455","1760","19830630","20080105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","2500",,,,,,"0","0.06","271","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2008-01-05T00:00:00.000","1983-06-30T00:00:00.000","2008-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43ZHDV","Personenauto","DODGE","NITRO","20250212","20210126","8976","stationwagen","5","ZWART","Niet geregistreerd","6","3700","1923","2540","2023","750","3500","20080314","20080314","Geen verstrekking in Open Data","35241","Ja",,,,,,,"4","4",,,,"458",,"M1",,,"r. v. op deurdorpel","2540",,"G3 gasinstallatie",,,,,"0.07","276","Nee","Ja",,"Nee","6040",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2021-01-26T00:00:00.000","2008-03-14T00:00:00.000","2008-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KSX4","Personenauto","DODGE","RAM-CHARGER","20180830","20121117",,"stationwagen",,"ZWART","Niet geregistreerd","8","5208","2076","2653","2176","455","1760","19830630","20100206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk","2653",,"G2 gasinstallatie",,,,,"0.05","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2018-08-30T00:00:00.000","2012-11-17T00:00:00.000","1983-06-30T00:00:00.000","2010-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44XRBP","Personenauto","DODGE","NITRO","20240906","20240422","14555","stationwagen","5","ZWART","Niet geregistreerd","4","2777","1915","2520","2015","750","2520","20070817","20070817","Geen verstrekking in Open Data","52169","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2520",,,"e4*2001/116*0122*00","DGJC9","75","0","0.06","276","Nee","Ja",,"Nee","5040","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-04-22T00:00:00.000","2007-08-17T00:00:00.000","2007-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZDPT","Personenauto","DODGE","NITRO","20250526","20160524","14715","stationwagen","5","GRIJS","Niet geregistreerd","6","3952","1850","2540","1950","750","3500","20080103","20080103","Geen verstrekking in Open Data","56090","Ja",,,,,,,"4","4","0","0",,"458","0","M1",,,"r. v. op deurdorpel","2540",,,"e4*2001/116*0122*00","DGJC6","71","0","0.10","276","Nee","Ja",,"Nee","6040","0","0.00","2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2016-05-24T00:00:00.000","2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZFSL","Personenauto","DODGE","MAGNUM RT","20240822","20220824","8949","stationwagen","5","ZWART","Niet geregistreerd","8","5657","1951","2405","2051","450","900","20050401","20080919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","2405",,"G3 gasinstallatie",,,,,"0.12","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2022-08-24T00:00:00.000","2005-04-01T00:00:00.000","2008-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZKTV","Personenauto","DODGE","GRAND CARAVAN","20250204","20220502","9193","stationwagen","7","ZWART","Niet geregistreerd","6","3800","1980","2586","2080",,,"20060228","20080306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. by voorzitting","2586",,,,,,,"0.06","304","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-04T00:00:00.000","2022-05-02T00:00:00.000","2006-02-28T00:00:00.000","2008-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GKT3","Personenauto","DODGE","MAGNUM RT","20240731","20210803","14026","stationwagen","5","GRIJS","Niet geregistreerd","8","5654","1910","2405","2010",,,"20050701","20080716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorwielscherm","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-07-31T00:00:00.000","2021-08-03T00:00:00.000","2005-07-01T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45GSN5","Personenauto","DODGE","MAGNUM","20181120","20190211","11345","stationwagen","5","ZWART","Niet geregistreerd","8","5654","1865","2405","1965",,,"20050228","20080826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2018","Geen oordeel","05","Ja","2018-11-20T00:00:00.000","2019-02-11T00:00:00.000","2005-02-28T00:00:00.000","2008-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45JZN1","Personenauto","DODGE","MAGNUM R/T","20250419","20121207","10232","stationwagen",,"GRIJS","Niet geregistreerd","8","5700","1873","2405","1973",,,"20040401","20090925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2012-12-07T00:00:00.000","2004-04-01T00:00:00.000","2009-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45NXH9","Personenauto","DODGE","RAM CHARGER","20141206","20220908",,"stationwagen","5","BEIGE","Niet geregistreerd","8","5900","2120","2654","2220","750","2500","19850228","20101206","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2654",,,,,,,"0.07","265","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2014-12-06T00:00:00.000","2022-09-08T00:00:00.000","1985-02-28T00:00:00.000","2010-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
