"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH5507","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20011013",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1698","2170","1798","750","1200","19720915","20001108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2170",,,,,,"0","0.00","285","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja",,"2001-10-13T00:00:00.000","1972-09-15T00:00:00.000","2000-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5620","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20110113",,"sedan",,"GROEN","Niet geregistreerd","8",,"1630","2170","1730",,"1200","19700402","20001116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","2170",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2011-01-13T00:00:00.000","1970-04-02T00:00:00.000","2000-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH7138","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20030115",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1760","2265","1860",,,"19700129","20010402","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2265",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-01-15T00:00:00.000","1970-01-29T00:00:00.000","2001-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9802","Personenauto","MERCEDES-BENZ","300 SEL/9 3.5",,"20011229",,"sedan",,"ZWART","Niet geregistreerd","8",,"1764","2170","1864","750","1200","19720829","20011229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2170",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2017","Onlogisch","04","Ja",,"2001-12-29T00:00:00.000","1972-08-29T00:00:00.000","2001-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0275","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20011204",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1630","2170","1730","750","1200","19711020","20011204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2170",,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2001-12-04T00:00:00.000","1971-10-20T00:00:00.000","2001-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0634","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20221217",,"sedan","4","BLAUW","Niet geregistreerd","8","3500","1630","2170","1730",,,"19710630","20020201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap","2170",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2022-12-17T00:00:00.000","1971-06-30T00:00:00.000","2002-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL0780","Personenauto","MERCEDES-BENZ","300 SEL/9 3.5",,"20230106",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1720",,"1820",,,"19711004","20020131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2023-01-06T00:00:00.000","1971-10-04T00:00:00.000","2002-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2127","Personenauto","MERCEDES-BENZ","300 SEL",,"20020702",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1680","2170","1780",,,"19720627","20020702","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op slotplaat onder motorkap","2170",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2002-07-02T00:00:00.000","1972-06-27T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2997","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20021001",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1790","2280","1890","750","1400","19700423","20021001","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2280",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja",,"2002-10-01T00:00:00.000","1970-04-23T00:00:00.000","2002-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4005","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20160127",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1790",,"1890",,,"19710630","20030224","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja",,"2016-01-27T00:00:00.000","1971-06-30T00:00:00.000","2003-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5177","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20230821",,"sedan",,"BLAUW","Niet geregistreerd","8",,"1790",,"1890",,,"19691001","20030725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,,,,,"0","0.00","287","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja",,"2023-08-21T00:00:00.000","1969-10-01T00:00:00.000","2003-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8266","Personenauto","MERCEDES-BENZ","300 SEL",,"20111103",,"sedan",,"GRIJS","Niet geregistreerd","8",,"1744",,"1844",,,"19721013","20041201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2011-11-03T00:00:00.000","1972-10-13T00:00:00.000","2004-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9418","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20050624",,"sedan","5","GRIJS","Niet geregistreerd","8","6329","1790","2280","1890","750","1200","19690228","20050624","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","2280",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2017","Onlogisch","04","Ja",,"2005-06-24T00:00:00.000","1969-02-28T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0300","Personenauto","MERCEDES-BENZ","300 SEL",,"20101009",,"sedan",,"GROEN","Niet geregistreerd","8","6300","1730",,"1830",,,"19690228","20051115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op balk in motorruimte",,,,,,,,"0.12","287","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2010-10-09T00:00:00.000","1969-02-28T00:00:00.000","2005-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1246","Personenauto","MERCEDES-BENZ","300 SEL/8 6.3",,"20070605",,"sedan","5","GROEN","Niet geregistreerd","8","6289","1810","2280","1910",,,"19710426","20060510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","2280",,,,,,,"0.10","286","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2007-06-05T00:00:00.000","1971-04-26T00:00:00.000","2006-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM1414","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20060601",,"sedan","5","ZWART","Niet geregistreerd","8","3459","1678","2170","1778","750","1200","19720627","20060601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2170",,"G2 gasinstallatie",,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja",,"2006-06-01T00:00:00.000","1972-06-27T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR1425","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20210413",,"sedan","5","GROEN","Niet geregistreerd","8","6330","1790",,"1890",,,"19700630","20110118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk motorruimte","0",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2021-04-13T00:00:00.000","1970-06-30T00:00:00.000","2011-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3075","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20150204",,"sedan","5","ZWART","Niet geregistreerd","8","3459","1630","2170","1730",,,"19710104","20111019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2170",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2015-02-04T00:00:00.000","1971-01-04T00:00:00.000","2011-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3397","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20111212",,"sedan","5","BLAUW","Niet geregistreerd","8","6332","1770","2280","1870",,,"19700228","20111212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","2280",,,,,,,"0.10","287","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2011-12-12T00:00:00.000","1970-02-28T00:00:00.000","2011-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5179","Personenauto","MERCEDES-BENZ","300 SEL",,"20221027",,"sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2120","1730",,,"19690501","20121121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk 015 cm v. vooras","2120",,,,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2022-10-27T00:00:00.000","1969-05-01T00:00:00.000","2012-11-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9517","Personenauto","MERCEDES-BENZ","300 SEL",,"20150528",,"sedan","5","GRIJS","ZWART","8","6329","1790","2265","1890",,,"19680630","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","2265",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2015-05-28T00:00:00.000","1968-06-30T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1350","Personenauto","MERCEDES-BENZ","300 SEL",,"20180721",,"sedan","5","ZWART","Niet geregistreerd","8","3499","1620",,"1720",,,"19710630","19920525","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.10","285","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2018-07-21T00:00:00.000","1971-06-30T00:00:00.000","1992-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9583","Personenauto","MERCEDES-BENZ","300 SEL",,"19940706",,"sedan","5","GROEN","Niet geregistreerd","8","3499","1680","2170","1780",,,"19711001","19940706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2170",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"1994-07-06T00:00:00.000","1971-10-01T00:00:00.000","1994-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM1285","Personenauto","MERCEDES-BENZ","300 SEL 3.5",,"20061117",,"sedan","5","BEIGE","Niet geregistreerd","8","3499","1630",,"1730",,,"19710228","19960502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk in motorruimte","0",,"G2 gasinstallatie",,,,"0","0.08","285","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2006-11-17T00:00:00.000","1971-02-28T00:00:00.000","1996-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSJJ46","Personenauto","MERCEDES-BENZ","300 SEL U9","20160617","20160118",,"sedan",,"GROEN","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920219","19920219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-17T00:00:00.000","2016-01-18T00:00:00.000","1992-02-19T00:00:00.000","1992-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0934","Personenauto","MERCEDES-BENZ","300 SEL",,"20201211",,"sedan","5","GRIJS","Niet geregistreerd","8","6300","1710","2286","1810",,,"19700228","20201203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm motorruimte","2286",,,,,,,"0.10","288","Nee","Nee",,"Nee",,,,"2020","Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","1970-02-28T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3567","Personenauto","MERCEDES-BENZ","300 SEL",,"20170614",,"sedan","5","ZWART","Niet geregistreerd","6","3222","1700",,"1800",,,"19710228","20170614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-06-14T00:00:00.000","1971-02-28T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5184","Personenauto","MERCEDES-BENZ","300 SEL 6.3",,"20180327",,"sedan","5","BLAUW","Niet geregistreerd","8","6332","1790","2283","1890",,,"19690228","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by vooras","2283",,,,,,"0","0.10","287","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2018-03-27T00:00:00.000","1969-02-28T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7741","Personenauto","MERCEDES-BENZ","300 SEL/1 4.5",,"20190515",,"sedan","5","GRIJS","Niet geregistreerd","8","4520","1755","2220","1855",,,"19720228","20190515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat motorruimte","2219",,,,,,,"0.08","285","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-15T00:00:00.000","1972-02-28T00:00:00.000","2019-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZXS53","Personenauto","MERCEDES-BENZ","300 SEL U9","20180730","20230830",,"sedan",,"ZWART","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920415","19920415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2018-07-30T00:00:00.000","2023-08-30T00:00:00.000","1992-04-15T00:00:00.000","1992-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGZR23","Personenauto","MERCEDES-BENZ","300 SEL U9","20211009","20200620",,"sedan",,"GRIJS","Niet geregistreerd","6","3199","1920","2560","2020","750","1900","19920623","19920623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2560",,,,,,"0","0.08","314","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","07","Ja","2021-10-09T00:00:00.000","2020-06-20T00:00:00.000","1992-06-23T00:00:00.000","1992-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
