"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HPTX32","CITROEN","2 CV 6 CLUB S6","19880713","19940308","PAARS",,"sedan"
"Personenauto","HRPR03","CITROEN","2 CV 6 CLUB S6","19900727","19940328","BLAUW",,"sedan"
"Personenauto","HSZF85","CITROEN","2 CV 6 CLUB","19890130","19940428","ROOD",,"sedan"
"Personenauto","HTRN73","CITROEN","2 CV 6 CLUB","19901011","19940418","WIT",,"sedan"
"Personenauto","HVGS24","CITROEN","2 CV 6 CLUB","19880610","19940420","ROOD",,"sedan"
"Personenauto","HXBD39","CITROEN","2 CV 6 CLUB S6","19880511","19940509","ROOD",,"sedan"
"Personenauto","HXGB92","CITROEN","2 CV 6 CLUB S6","19870324","19940509","ROOD",,"sedan"
"Personenauto","HZHD55","CITROEN","2 CV 6 CLUB","19880120","19940530","ROOD",,"sedan"
"Personenauto","J070XH","CITROEN","2 CV 6 CLUB","19890929","20201223","ROOD",,"sedan"
"Personenauto","JFNT11","CITROEN","2 CV 6 CLUB S6","19900528","19940707","WIT",,"sedan"
"Personenauto","JGXN95","CITROEN","2 CV 6 CLUB","19861204","19940805","ROOD",,"sedan"
"Personenauto","JH824X","CITROEN","2 CV 6 CLUB","19841106","20211201","BLAUW",,"sedan"
"Personenauto","JJFJ27","CITROEN","2 CV 6 CLUB S6","19890530","19940901","BLAUW",,"sedan"
"Personenauto","JJXS92","CITROEN","2 CV 6 CLUB S6","19870513","19940919","GROEN",,"sedan"
"Personenauto","JJXZ33","CITROEN","2 CV 6 CLUB","19870622","19940919","GEEL",,"sedan"
"Personenauto","JLSJ38","CITROEN","2 CV 6 CLUB S6","19870730","19940923","GROEN",,"sedan"
"Personenauto","JNSH80","CITROEN","2 CV 6 CLUB","19870724","19941006","ROOD",,"sedan"
"Personenauto","JNXV91","CITROEN","2 CV 6 CLUB","19850715","19941013","ROOD",,"sedan"
"Personenauto","JPBG96","CITROEN","2 CV 6 CLUB S6","19880516","19941012","ROOD",,"sedan"
"Personenauto","JPDV07","CITROEN","2 CV 6 CLUB","19871130","19941014","WIT",,"sedan"
"Personenauto","JPFX05","CITROEN","2 CV 6 CLUB S6","19890131","19941019","BLAUW",,"sedan"
"Personenauto","JPFX54","CITROEN","2 CV 6 CLUB S6","19891129","19941025","WIT",,"sedan"
"Personenauto","JPJB03","CITROEN","2 CV 6 CLUB S6","19900206","19941228","ROOD",,"sedan"
"Personenauto","JPLH77","CITROEN","2 CV 6 CLUB S6","19900228","19941018","WIT",,"sedan"
"Personenauto","JPZH12","CITROEN","2 CV 6 CLUB S6","19890331","19941102","ROOD",,"sedan"
"Personenauto","JRPH15","CITROEN","2 CV 6 CLUB S6","19861103","19941110","ROOD",,"sedan"
"Personenauto","JRPH64","CITROEN","2 CV 6 CLUB","19880705","19941110","ROOD",,"sedan"
"Personenauto","JRTV31","CITROEN","2 CV 6 CLUB S6","19900527","19941114","ROOD",,"sedan"
"Personenauto","JRXP60","CITROEN","2 CV 6 CLUB S6","19900228","19941222","ROOD",,"sedan"
"Personenauto","JRXP70","CITROEN","2 CV 6 CLUB S6","19861124","19941222","GROEN",,"sedan"
"Personenauto","JRZS93","CITROEN","2 CV 6 CLUB","19860607","19941122","ROOD",,"sedan"
"Personenauto","JSDD83","CITROEN","2 CV 6 CLUB","19870109","19941122","ROOD",,"sedan"
"Personenauto","JSGB15","CITROEN","2 CV 6 CLUB","19860624","19941123","ROOD",,"sedan"
"Personenauto","JSLD80","CITROEN","2 CV 6 CLUB","19841129","19941128","BEIGE",,"sedan"
"Personenauto","JTDP27","CITROEN","2 CV 6 CLUB S6","19870616","19941221","WIT",,"sedan"
"Personenauto","JTSH37","CITROEN","2 CV 6 CLUB","19851230","19950102","ROOD",,"sedan"
"Personenauto","JTVT46","CITROEN","2 CV 6 CLUB","19870311","19941228","WIT",,"sedan"
"Personenauto","JXJD27","CITROEN","2 CV 6 CLUB","19900111","19950110","ROOD",,"sedan"
"Personenauto","K214BG","CITROEN","2 CV 6 CLUB","19870228","20201112","GRIJS",,"sedan"
"Personenauto","L335FV","CITROEN","2 CV 6 CLUB","19890428",,"ROOD",,"sedan"
"Personenauto","LDNX07","CITROEN","2 CV 6 CLUB S6","19890828","19950228","ROOD",,"sedan"
"Personenauto","LDVG09","CITROEN","2 CV 6 CLUB S6","19891228","19950302","BLAUW",,"sedan"
"Personenauto","LDVG31","CITROEN","2 CV 6 CLUB S6","19890209","19950315","ROOD",,"sedan"
"Personenauto","LHNP23","CITROEN","2 CV 6 CLUB","19860313","19950424","BLAUW",,"sedan"
"Personenauto","LLHS75","CITROEN","2 CV 6 CLUB S6","19870924","19950509","WIT",,"sedan"
"Personenauto","LNSZ66","CITROEN","2 CV 6 CLUB S6","19890331","19950925","BLAUW",,"sedan"
"Personenauto","LNXG13","CITROEN","2 CV 6 CLUB","19890929","19950602","ROOD",,"sedan"
"Personenauto","LRPT59","CITROEN","2 CV 6 CLUB","19880229","19950630","WIT",,"sedan"
"Personenauto","LRSL41","CITROEN","2 CV 6 CLUB","19860107","19950622","ROOD",,"sedan"
"Personenauto","LRVB29","CITROEN","2 CV 6 CLUB S6","19900321","19950626","ROOD",,"sedan"
"Personenauto","LSLB27","CITROEN","2 CV 6 CLUB S6","19890201","19960117","BLAUW",,"sedan"
"Personenauto","LSND67","CITROEN","2 CV 6 CLUB","19850321","19950706","ROOD",,"sedan"
"Personenauto","LSPF78","CITROEN","2 CV 6 CLUB","19851121","19950713","GROEN",,"sedan"
"Personenauto","LSVF36","CITROEN","2 CV 6 CLUB S6","19860723","19950721","WIT",,"sedan"
"Personenauto","LSZR04","CITROEN","2 CV 6 CLUB S6","19880113","19950814","WIT",,"sedan"
"Personenauto","LVGV83","CITROEN","2 CV 6 CLUB S6","19880329","19950808","WIT",,"sedan"
"Personenauto","LVPP47","CITROEN","2 CV 6 CLUB S6","19880304","19950811","ROOD",,"sedan"
"Personenauto","LXVP83","CITROEN","2 CV 6 CLUB","19890825","19950906","ROOD",,"sedan"
"Personenauto","LXXS46","CITROEN","2 CV 6 CLUB","19840222","19950912","GRIJS",,"sedan"
"Personenauto","LXZL95","CITROEN","2 CV 6 CLUB S6","19890130","19950912","WIT",,"sedan"
"Personenauto","LZBV74","CITROEN","2 CV 6 CLUB S6","19890629","19951012","GROEN",,"cabriolet"
"Personenauto","LZTT12","CITROEN","2 CV 6 CLUB S6","19900531","19950926","ROOD",,"sedan"
"Personenauto","NBLV73","CITROEN","2 CV 6 CLUB S6","19881031","19951010","ROOD",,"sedan"
"Personenauto","NBXG05","CITROEN","2 CV 6 CLUB","19850422","19951104","GRIJS",,"sedan"
"Personenauto","NDTP30","CITROEN","2 CV 6 CLUB","19880414","19951031","ROOD",,"sedan"
"Personenauto","NDTP78","CITROEN","2 CV 6 CLUB","19840615","19951102","ROOD",,"sedan"
"Personenauto","NDZJ36","CITROEN","2 CV 6 CLUB","19861230","19951026","BLAUW",,"sedan"
"Personenauto","NFHJ01","CITROEN","2 CV 6 CLUB","19811012","19951106","BEIGE",,"sedan"
"Personenauto","NFXZ65","CITROEN","2 CV 6 CLUB","19890130","19951117","ROOD",,"sedan"
"Personenauto","NGVT20","CITROEN","2 CV 6 CLUB","19860620","19951218","WIT",,"sedan"
"Personenauto","NGZT03","CITROEN","2 CV 6 CLUB S6","19880427","19960927","BLAUW",,"sedan"
"Personenauto","NHDN02","CITROEN","2 CV 6 CLUB S6","19900130","19960106","ROOD",,"sedan"
"Personenauto","NHRN38","CITROEN","2 CV 6 CLUB","19900515","19960219","ROOD",,"sedan"
"Personenauto","NHRS09","CITROEN","2 CV 6 CLUB","19861204","19951228","WIT",,"sedan"
"Personenauto","NLJP99","CITROEN","2 CV 6 CLUB","19860530","19960118","ROOD",,"sedan"
"Personenauto","NNPN99","CITROEN","2 CV 6 CLUB","19880108","19960316","WIT",,"sedan"
"Personenauto","NNSR21","CITROEN","2 CV 6 CLUB S6","19900622","19960402","GROEN",,"sedan"
"Personenauto","NNZG27","CITROEN","2 CV 6 CLUB S6","19880104","19960410","ZWART",,"sedan"
"Personenauto","NPHG36","CITROEN","2 CV 6 CLUB","19861001","19960209","GROEN",,"sedan"
"Personenauto","NPLZ49","CITROEN","2 CV 6 CLUB S6","19891130","19960525","ROOD",,"sedan"
"Personenauto","NPSR98","CITROEN","2 CV 6 CLUB","19860423","19960531","WIT",,"sedan"
"Personenauto","NPXV14","CITROEN","2 CV 6 CLUB","19890428","19960401","ROOD",,"sedan"
"Personenauto","NRFJ07","CITROEN","2 CV 6 CLUB S6","19890731","19960802","BLAUW",,"sedan"
"Personenauto","NRHV51","CITROEN","2 CV 6 CLUB","19861024","19960413","ROOD",,"cabriolet"
"Personenauto","NRLD34","CITROEN","2 CV 6 CLUB S6","19890614","19960306","WIT",,"sedan"
"Personenauto","NS45ZN","CITROEN","2 CV 6 CLUB","19851101","19851101","WIT",,"sedan"
"Personenauto","NS49ZN","CITROEN","2 CV 6 CLUB","19851024","19851024","WIT",,"sedan"
"Personenauto","NS51ZN","CITROEN","2 CV 6 CLUB","19851028","19851028","WIT",,"sedan"
"Personenauto","NS52ZN","CITROEN","2 CV 6 CLUB","19851122","19851122","WIT",,"sedan"
"Personenauto","NS54ZN","CITROEN","2 CV 6 CLUB","19851025","19851025","ROOD",,"sedan"
"Personenauto","NS55ZN","CITROEN","2 CV 6 CLUB","19851031","19851031","ROOD",,"sedan"
"Personenauto","NS58ZN","CITROEN","2 CV 6 CLUB","19851029","19851029","ROOD",,"sedan"
"Personenauto","NS61ZN","CITROEN","2 CV 6 CLUB","19851026","19851026","ROOD",,"sedan"
"Personenauto","NS87YF","CITROEN","2 CV 6 CLUB","19851017","19851017","GRIJS",,"sedan"
"Personenauto","NT31ZX","CITROEN","2 CV 6 CLUB","19851107","19851107","WIT",,"sedan"
"Personenauto","NT32ZX","CITROEN","2 CV 6 CLUB","19851114","19851114","WIT",,"sedan"
"Personenauto","NT35ZX","CITROEN","2 CV 6 CLUB","19851114","19851114","GRIJS",,"sedan"
"Personenauto","NT46VY","CITROEN","2 CV 6 CLUB","19851111","19851111","WIT",,"sedan"
"Personenauto","NT47VY","CITROEN","2 CV 6 CLUB","19860107","19860107","WIT",,"sedan"
"Personenauto","NT48VY","CITROEN","2 CV 6 CLUB","19851108","19851108","ROOD",,"sedan"
"Personenauto","NT50VY","CITROEN","2 CV 6 CLUB","19851119","19851119","ROOD",,"sedan"
"Personenauto","NT51VY","CITROEN","2 CV 6 CLUB","19851120","19851120","ROOD",,"cabriolet"
"Personenauto","NT52VY","CITROEN","2 CV 6 CLUB","19851112","19851112","ROOD",,"sedan"
"Personenauto","NT53VY","CITROEN","2 CV 6 CLUB","19851115","19851115","ROOD",,"sedan"
"Personenauto","NT55VY","CITROEN","2 CV 6 CLUB","19860104","19860104","ROOD",,"sedan"
"Personenauto","NT58VY","CITROEN","2 CV 6 CLUB","19851112","19851112","GEEL",,"sedan"
"Personenauto","NT74YB","CITROEN","2 CV 6 CLUB","19860220","19860220","ROOD",,"sedan"
"Personenauto","NT76TK","CITROEN","2 CV 6 CLUB","19851108","19851108","ROOD",,"sedan"
"Personenauto","NT81HP","CITROEN","2 CV 6 CLUB","19851108","19851108","ROOD",,"sedan"
"Personenauto","NTDV70","CITROEN","2 CV 6 CLUB","19870212","19960319","WIT",,"sedan"
"Personenauto","NV14LP","CITROEN","2 CV 6 CLUB","19851114","19851114","GRIJS",,"sedan"
"Personenauto","NV17LP","CITROEN","2 CV 6 CLUB","19860131","19860131","GRIJS",,"sedan"
"Personenauto","NV17XV","CITROEN","2 CV 6 CLUB","19860131","19860131","WIT",,"sedan"
"Personenauto","NV18XV","CITROEN","2 CV 6 CLUB","19860102","19860102","ROOD",,"sedan"
"Personenauto","NV19LP","CITROEN","2 CV 6 CLUB","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NV20XV","CITROEN","2 CV 6 CLUB","19860117","19860117","BLAUW",,"sedan"
"Personenauto","NV24LP","CITROEN","2 CV 6 CLUB","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NV60NL","CITROEN","2 CV 6 CLUB","19851122","19851122","GRIJS",,"sedan"
"Personenauto","NV65KP","CITROEN","2 CV 6 CLUB","19851120","19851120","GRIJS",,"sedan"
"Personenauto","NV67KP","CITROEN","2 CV 6 CLUB","19851120","19851120","GRIJS",,"sedan"
"Personenauto","NV68JK","CITROEN","2 CV 6 CLUB","19851120","19851120","GRIJS",,"sedan"
"Personenauto","NV70KP","CITROEN","2 CV 6 CLUB","19851121","19851121","CREME",,"cabriolet"
"Personenauto","NV71KP","CITROEN","2 CV 6 CLUB","19851127","19851127","GRIJS",,"sedan"
"Personenauto","NV74FY","CITROEN","2 CV 6 CLUB","19860228","19860228","GRIJS",,"sedan"
"Personenauto","NV75FY","CITROEN","2 CV 6 CLUB","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NV76FY","CITROEN","2 CV 6 CLUB","19851114","19851114","GRIJS",,"sedan"
"Personenauto","NV80FY","CITROEN","2 CV 6 CLUB","19851119","19851119","GRIJS",,"sedan"
"Personenauto","NVGP44","CITROEN","2 CV 6 CLUB","19860407","19960416","BLAUW",,"sedan"
"Personenauto","NVND02","CITROEN","2 CV 6 CLUB S6","19871029","19960710","WIT",,"sedan"
"Personenauto","NX39SP","CITROEN","2 CV 6 CLUB","19860103","19860103","BLAUW",,"sedan"
"Personenauto","NX41XP","CITROEN","2 CV 6 CLUB","19860114","19860114","ORANJE",,"sedan"
"Personenauto","NX42FB","CITROEN","2 CV 6 CLUB","19851211","19851211","ROOD",,"sedan"
"Personenauto","NX42LY","CITROEN","2 CV 6 CLUB","19860207","19860207","BLAUW",,"sedan"
"Personenauto","NX44FB","CITROEN","2 CV 6 CLUB","19851129","19851129","BLAUW",,"sedan"
"Personenauto","NX455K","CITROEN","2 CV 6 CLUB S6","19870322","20170502","GRIJS",,"sedan"
"Personenauto","NX75FS","CITROEN","2 CV 6 CLUB","19860103","19860103","GRIJS",,"sedan"
"Personenauto","NX91YP","CITROEN","2 CV 6 CLUB","19860128","19860128","ROOD",,"sedan"
"Personenauto","NX92PV","CITROEN","2 CV 6 CLUB","19860107","19860107","BLAUW",,"sedan"
"Personenauto","NX92YP","CITROEN","2 CV 6 CLUB","19860113","19860113","ROOD",,"sedan"
"Personenauto","NX94YP","CITROEN","2 CV 6 CLUB","19860130","19860130","BLAUW",,"sedan"
"Personenauto","NY10HP","CITROEN","2 CV 6 CLUB","19860117","19860117","GRIJS",,"sedan"
"Personenauto","NY11HP","CITROEN","2 CV 6 CLUB","19860109","19860109","WIT",,"sedan"
"Personenauto","NY12HP","CITROEN","2 CV 6 CLUB","19860102","19860102","GRIJS",,"sedan"
"Personenauto","NY13HP","CITROEN","2 CV 6 CLUB","19860107","19860107","GEEL",,"sedan"
"Personenauto","NY18XG","CITROEN","2 CV 6 CLUB","19860117","19860117","WIT",,"sedan"
"Personenauto","NY19XG","CITROEN","2 CV 6 CLUB","19860106","19860106","WIT",,"sedan"
"Personenauto","NY21XG","CITROEN","2 CV 6 CLUB","19860104","19860104","GRIJS",,"sedan"
"Personenauto","NY22XG","CITROEN","2 CV 6 CLUB","19860114","19860114","GRIJS",,"sedan"
"Personenauto","NY23XG","CITROEN","2 CV 6 CLUB","19860109","19860109","GRIJS",,"sedan"
"Personenauto","NY24XG","CITROEN","2 CV 6 CLUB","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NY26XG","CITROEN","2 CV 6 CLUB","19860108","19860108","BLAUW",,"sedan"
"Personenauto","NY46DB","CITROEN","2 CV 6 CLUB","19860102","19860102","ROOD",,"sedan"
"Personenauto","NY57RV","CITROEN","2 CV 6 CLUB","19860103","19860103","WIT",,"sedan"
"Personenauto","NY59RV","CITROEN","2 CV 6 CLUB","19860117","19860117","ROOD",,"sedan"
"Personenauto","NY78KF","CITROEN","2 CV 6 CLUB","19860108","19860108","WIT",,"sedan"
"Personenauto","NZ09VD","CITROEN","2 CV 6 CLUB","19860121","19860121","ZWART",,"sedan"
"Personenauto","NZ33GJ","CITROEN","2 CV 6 CLUB","19860116","19860116","ROOD",,"sedan"
"Personenauto","NZ35GJ","CITROEN","2 CV 6 CLUB","19860108","19860108","WIT",,"sedan"
"Personenauto","NZ40GJ","CITROEN","2 CV 6 CLUB","19860116","19860116","BLAUW",,"sedan"
"Personenauto","NZ59RS","CITROEN","2 CV 6 CLUB","19860115","19860115","ROOD",,"sedan"
"Personenauto","NZ61RS","CITROEN","2 CV 6 CLUB","19860121","19860121","GRIJS",,"sedan"
"Personenauto","NZ65LR","CITROEN","2 CV 6 CLUB","19860113","19860113","WIT",,"sedan"
"Personenauto","NZ67JN","CITROEN","2 CV 6 CLUB","19860121","19860121","ROOD",,"hatchback"
"Personenauto","NZ68JN","CITROEN","2 CV 6 CLUB","19860117","19860117","ROOD",,"sedan"
"Personenauto","NZ69JN","CITROEN","2 CV 6 CLUB","19860116","19860116","ROOD",,"sedan"
"Personenauto","NZ69LR","CITROEN","2 CV 6 CLUB","19860122","19860122","ROOD",,"sedan"
"Personenauto","NZ70JN","CITROEN","2 CV 6 CLUB","19860110","19860110","GRIJS",,"sedan"
"Personenauto","NZDS92","CITROEN","2 CV 6 CLUB","19881028","19960502","ROOD",,"sedan"
"Personenauto","NZTJ86","CITROEN","2 CV 6 CLUB","19850619","19960514","WIT",,"sedan"
"Personenauto","PB02NY","CITROEN","2 CV 6 CLUB S6","19860212","19860212","BLAUW",,"sedan"
"Personenauto","PB14TT","CITROEN","2 CV 6 CLUB","19860212","19860212","WIT",,"sedan"
"Personenauto","PB15TT","CITROEN","2 CV 6 CLUB","19860206","19860206","ROOD",,"sedan"
"Personenauto","PB17TT","CITROEN","2 CV 6 CLUB S6","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PB18BJ","CITROEN","2 CV 6 CLUB","19860129","19860129","WIT",,"sedan"
"Personenauto","PB20BJ","CITROEN","2 CV 6 CLUB","19860129","19860129","GEEL",,"sedan"
"Personenauto","PB51ZD","CITROEN","2 CV 6 CLUB","19860206","19860206","BLAUW",,"sedan"
"Personenauto","PB52ZD","CITROEN","2 CV 6 CLUB","19860214","19860214","GRIJS",,"sedan"
"Personenauto","PB77DH","CITROEN","2 CV 6 CLUB","19860121","19860121","ROOD",,"sedan"
"Personenauto","PB84RY","CITROEN","2 CV 6 CLUB","19860205","19860205","ROOD",,"sedan"
"Personenauto","PB85RY","CITROEN","2 CV 6 CLUB","19860130","19860130","GRIJS",,"sedan"
"Personenauto","PBLP37","CITROEN","2 CV 6 CLUB S6","19870403","19960614","BLAUW",,"sedan"
"Personenauto","PBSG68","CITROEN","2 CV 6 CLUB","19891026","19960529","WIT",,"sedan"
"Personenauto","PBSH29","CITROEN","2 CV 6 CLUB S6","19880212","19960611","WIT",,"sedan"
"Personenauto","PBSL22","CITROEN","2 CV 6 CLUB S6","19870629","19960531","GROEN",,"sedan"
"Personenauto","PBZP95","CITROEN","2 CV 6 CLUB S6","19861023","19960530","WIT",,"sedan"
"Personenauto","PBZS83","CITROEN","2 CV 6 CLUB","19840503","19960619","GEEL",,"sedan"
"Personenauto","PD32JS","CITROEN","2 CV 6 CLUB","19860207","19860207","GEEL",,"sedan"
"Personenauto","PD34HK","CITROEN","2 CV 6 CLUB","19860205","19860205","BLAUW",,"sedan"
"Personenauto","PD34JS","CITROEN","2 CV 6 CLUB S6","19860219","19860219","BLAUW",,"sedan"
"Personenauto","PD51NL","CITROEN","2 CV 6 CLUB","19860207","19860207","ROOD",,"sedan"
"Personenauto","PD53NL","CITROEN","2 CV 6 CLUB","19860207","19860207","BLAUW",,"sedan"
"Personenauto","PD54NL","CITROEN","2 CV 6 CLUB","19860207","19860207","BLAUW",,"sedan"
"Personenauto","PD67BR","CITROEN","2 CV 6 CLUB","19860207","19860207","ROOD",,"sedan"
"Personenauto","PD69ZX","CITROEN","2 CV 6 CLUB","19860220","19860220","ROOD",,"sedan"
"Personenauto","PD71BR","CITROEN","2 CV 6 CLUB","19860211","19860211","GRIJS",,"sedan"
"Personenauto","PD78RK","CITROEN","2 CV 6 CLUB","19860213","19860213","ROOD",,"sedan"
"Personenauto","PD81RK","CITROEN","2 CV 6 CLUB","19860219","19860219","GRIJS",,"sedan"
"Personenauto","PD82RK","CITROEN","2 CV 6 CLUB S6","19860226","19860226","BLAUW",,"sedan"
"Personenauto","PD87TB","CITROEN","2 CV 6 CLUB","19860211","19860211","ROOD",,"sedan"
"Personenauto","PD91YD","CITROEN","2 CV 6 CLUB S6","19860220","19860220","BLAUW",,"sedan"
"Personenauto","PD95FN","CITROEN","2 CV 6 CLUB","19860220","19860220","ZWART",,"cabriolet"
"Personenauto","PD96LD","CITROEN","2 CV 6 CLUB","19860214","19860214","ROOD",,"sedan"
"Personenauto","PD97FN","CITROEN","2 CV 6 CLUB","19860218","19860218","GRIJS",,"sedan"
"Personenauto","PD98FN","CITROEN","2 CV 6 CLUB","19860204","19860204","BLAUW",,"sedan"
"Personenauto","PDDH27","CITROEN","2 CV 6 CLUB S6","19870116","19960530","ROOD",,"sedan"
"Personenauto","PF17ZT","CITROEN","2 CV 6 CLUB","19860312","19860312","WIT",,"sedan"
"Personenauto","PF19ZT","CITROEN","2 CV 6 CLUB","19860321","19860321","ROOD",,"sedan"
"Personenauto","PF22ZT","CITROEN","2 CV 6 CLUB S6","19860304","19860304","BLAUW",,"sedan"
"Personenauto","PF41NN","CITROEN","2 CV 6 CLUB","19860311","19860311","ROOD",,"sedan"
"Personenauto","PF44NN","CITROEN","2 CV 6 CLUB","19860221","19860221","ROOD",,"sedan"
"Personenauto","PF46NN","CITROEN","2 CV 6 CLUB","19860402","19860402","ROOD",,"sedan"
"Personenauto","PF46VP","CITROEN","2 CV 6 CLUB S6","19860402","19860402","BLAUW",,"sedan"
"Personenauto","PF84YB","CITROEN","2 CV 6 CLUB","19860307","19860307","WIT",,"sedan"
"Personenauto","PF85YB","CITROEN","2 CV 6 CLUB","19860307","19860307","BLAUW",,"cabriolet"
"Personenauto","PFNL15","CITROEN","2 CV 6 CLUB","19860404","19960618","ROOD",,"sedan"
"Personenauto","PFST94","CITROEN","2 CV 6 CLUB","19880616","19960701","WIT",,"sedan"
"Personenauto","PFXT49","CITROEN","2 CV 6 CLUB S6","19890308","19960622","ZWART",,"sedan"
"Personenauto","PG14DN","CITROEN","2 CV 6 CLUB S6","19860313","19860313","BLAUW",,"sedan"
"Personenauto","PG25SJ","CITROEN","2 CV 6 CLUB","19860314","19860314","WIT",,"sedan"
"Personenauto","PG28SJ","CITROEN","2 CV 6 CLUB","19860311","19860311","ROOD",,"sedan"
"Personenauto","PG32JZ","CITROEN","2 CV 6 CLUB","19860313","19860313","ROOD",,"sedan"
"Personenauto","PG32SJ","CITROEN","2 CV 6 CLUB","19860606","19860606","GRIJS",,"sedan"
"Personenauto","PG33JZ","CITROEN","2 CV 6 CLUB","19860415","19860415","ROOD",,"sedan"
"Personenauto","PG33SJ","CITROEN","2 CV 6 CLUB","19860812","19860812","GRIJS",,"sedan"
"Personenauto","PG34SJ","CITROEN","2 CV 6 CLUB","19860320","19860320","ROOD",,"sedan"
"Personenauto","PG35JZ","CITROEN","2 CV 6 CLUB","19860314","19860314","ROOD",,"sedan"
"Personenauto","PG35SJ","CITROEN","2 CV 6 CLUB","19860321","19860321","ROOD",,"sedan"
"Personenauto","PG36SJ","CITROEN","2 CV 6 CLUB","19860325","19860325","ROOD",,"sedan"
"Personenauto","PG38JZ","CITROEN","2 CV 6 CLUB","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG39JZ","CITROEN","2 CV 6 CLUB S6","19860314","19860314","BLAUW",,"sedan"
"Personenauto","PG39SJ","CITROEN","2 CV 6 CLUB","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG40JZ","CITROEN","2 CV 6 CLUB S6","19860319","19860319","BLAUW",,"sedan"
"Personenauto","PG40SJ","CITROEN","2 CV 6 CLUB","19860318","19860318","GRIJS",,"sedan"
"Personenauto","PG42YF","CITROEN","2 CV 6 CLUB","19860319","19860319","WIT",,"sedan"
"Personenauto","PG43SJ","CITROEN","2 CV 6 CLUB","19860320","19860320","GRIJS",,"sedan"
"Personenauto","PG44SJ","CITROEN","2 CV 6 CLUB","19860317","19860317","GRIJS",,"sedan"
"Personenauto","PG47YF","CITROEN","2 CV 6 CLUB","19860327","19860327","GRIJS",,"sedan"
"Personenauto","PG48SJ","CITROEN","2 CV 6 CLUB","19860313","19860313","BLAUW",,"sedan"
"Personenauto","PG50SJ","CITROEN","2 CV 6 CLUB S6","19860311","19860311","BLAUW",,"sedan"
"Personenauto","PG51YF","CITROEN","2 CV 6 CLUB","19860325","19860325","GRIJS",,"sedan"
"Personenauto","PG54YF","CITROEN","2 CV 6 CLUB S6","19860322","19860322","BLAUW",,"sedan"
"Personenauto","PG67HL","CITROEN","2 CV 6 CLUB S6","19860310","19860310","BLAUW",,"sedan"
"Personenauto","PG75VG","CITROEN","2 CV 6 CLUB","19860314","19860314","WIT",,"sedan"
"Personenauto","PG76VG","CITROEN","2 CV 6 CLUB","19860312","19860312","WIT",,"sedan"
"Personenauto","PG80VG","CITROEN","2 CV 6 CLUB","19860703","19860703","GRIJS",,"sedan"
"Personenauto","PG81VG","CITROEN","2 CV 6 CLUB","19860326","19860326","ROOD",,"sedan"
"Personenauto","PG86VG","CITROEN","2 CV 6 CLUB","19860313","19860313","GEEL",,"sedan"
"Personenauto","PG88VG","CITROEN","2 CV 6 CLUB","19860321","19860321","GRIJS",,"sedan"
"Personenauto","PG89VG","CITROEN","2 CV 6 CLUB","19860401","19860401","GRIJS",,"sedan"
"Personenauto","PG90VG","CITROEN","2 CV 6 CLUB","19860328","19860328","GEEL",,"sedan"
"Personenauto","PG91VG","CITROEN","2 CV 6 CLUB S6","19860410","19860410","GRIJS",,"sedan"
"Personenauto","PG93VG","CITROEN","2 CV 6 CLUB S6","19860327","19860327","BLAUW",,"sedan"
"Personenauto","PGLX97","CITROEN","2 CV 6 CLUB","19860710","19960708","ROOD",,"sedan"
"Personenauto","PGRG16","CITROEN","2 CV 6 CLUB","19870717","19960703","GROEN",,"sedan"
"Personenauto","PGRJ58","CITROEN","2 CV 6 CLUB S6","19880817","19960704","GEEL",,"sedan"
"Personenauto","PGVZ97","CITROEN","2 CV 6 CLUB","19861024","19960627","GROEN",,"sedan"
"Personenauto","PGXD63","CITROEN","2 CV 6 CLUB","19860527","19970913","WIT",,"sedan"
"Personenauto","PH01PB","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PH01ZS","CITROEN","2 CV 6 CLUB","19860403","19860403","WIT",,"sedan"
"Personenauto","PH02PB","CITROEN","2 CV 6 CLUB S6","19860407","19860407","ROOD",,"sedan"
"Personenauto","PH02ZS","CITROEN","2 CV 6 CLUB","19860410","19860410","ROOD",,"sedan"
"Personenauto","PH04PB","CITROEN","2 CV 6 CLUB S6","19860410","19860410","WIT",,"sedan"
"Personenauto","PH05PB","CITROEN","2 CV 6 CLUB S6","19860421","19860421","WIT",,"sedan"
"Personenauto","PH07ZS","CITROEN","2 CV 6 CLUB S6","19860417","19860417","BLAUW",,"sedan"
"Personenauto","PH10ZS","CITROEN","2 CV 6 CLUB S6","19860417","19860417","ROOD",,"sedan"
"Personenauto","PH14HV","CITROEN","2 CV 6 CLUB","19860414","19860414","WIT",,"sedan"
"Personenauto","PH15HV","CITROEN","2 CV 6 CLUB","19860324","19860324","ROOD",,"sedan"
