"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30SJN4","Personenauto","VOLKSWAGEN","PASSAT CC","20220702",,"8282","sedan","4","BLAUW","Niet geregistreerd","4","1798","1412","1960","1512","750","1500","20100607","20111005","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1960","3CC",,"e1*2001/116*0468*06","AACDAAX0","FD7FD7AM006ST7MGVR04","0","0.08","271","Ja","Nee",,"Nee","3535","0",,"2022","Onlogisch","04","Nee","2022-07-02T00:00:00.000",,"2010-06-07T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30TBP3","Personenauto","VOLKSWAGEN","PASSAT CC","20240111",,"7798","sedan","4","BLAUW","Niet geregistreerd","4","1798","1405","1960","1505","750","1500","20120111","20120111","Geen verstrekking in Open Data","40796","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*10","AACDAAX0","FM6FM62S025ST7MGVR44","0","0.08","271","Ja","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Nee","2024-01-11T00:00:00.000",,"2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31HGV2","Personenauto","VOLKSWAGEN","PASSAT CC","20231223","20200109","12544","sedan","4","ZWART","Niet geregistreerd","4","1984","1415","1950","1515","750","1600","20081122","20081122","Geen verstrekking in Open Data","53861","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1950","3CC",,"e1*2001/116*0468*01","AACAWBX0","FM6FM62Q011ST0GG","0","0.10","271","Ja","Nee",,"Nee","3550","0",,"2023","Onlogisch","04","Nee","2023-12-23T00:00:00.000","2020-01-09T00:00:00.000","2008-11-22T00:00:00.000","2008-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JRV1","Personenauto","VOLKSWAGEN","PASSAT CC","20240412",,"9279","sedan","4","GRIJS","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20090811","20090811","Geen verstrekking in Open Data","39663","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-04-12T00:00:00.000",,"2009-08-11T00:00:00.000","2009-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31RNL9","Personenauto","VOLKSWAGEN","PASSAT CC","20230420",,"8640","sedan","5","BRUIN","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20110628","20110628","Geen verstrekking in Open Data","41735","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*10","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2022","Logisch","00","Nee","2023-04-20T00:00:00.000",,"2011-06-28T00:00:00.000","2011-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TBN8","Personenauto","VOLKSWAGEN","PASSAT CC","20240313",,"7917","sedan","5","BRUIN","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20120112","20120112","Geen verstrekking in Open Data","42198","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*09","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2023","Logisch","00","Nee","2024-03-13T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32XTH8","Personenauto","VOLKSWAGEN","PASSAT CC","20230619",,"5560","sedan","4","GRIJS","Niet geregistreerd","4","1984","1433","2000","1533","750","1600","20100322","20120727","Geen verstrekking in Open Data","54755","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2000","3CC",,"e1*2001/116*0468*06","AACCZAX0","FD6FD62E015ST7MGVR04","0","0.10","271","Ja","Nee",,"Nee","3655","0",,"2023","Geen oordeel","05","Nee","2023-06-19T00:00:00.000",,"2010-03-22T00:00:00.000","2012-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HGV3","Personenauto","VOLKSWAGEN","PASSAT CC","20241128",,"13289","sedan","4","ZWART","Niet geregistreerd","4","1984","1428","1970","1528","750","1600","20081117","20081117","Geen verstrekking in Open Data","54733","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1970","3CC",,"e1*2001/116*0468*02","AACAWBX0","FA6FA69G098ST0GG","0","0.10","271","Ja","Nee",,"Nee","3570","0",,"2023","Logisch","00","Nee","2024-11-28T00:00:00.000",,"2008-11-17T00:00:00.000","2008-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HKL3","Personenauto","VOLKSWAGEN","PASSAT CC","20230115",,"7975","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090115","20090115","Geen verstrekking in Open Data","37617","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2023-01-15T00:00:00.000",,"2009-01-15T00:00:00.000","2009-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33KJP9","Personenauto","VOLKSWAGEN","PASSAT CC","20230114",,"11442","sedan","4","ZWART","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20100114","20100114","Geen verstrekking in Open Data","48263","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*05","AACBABX0","FD6FD62E018ST7MGVR0","0","0.07","271","Ja","Nee",,"Nee","3780","0",,"2022","Logisch","00","Nee","2023-01-14T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33ZSR1","Personenauto","VOLKSWAGEN","PASSAT CC","20231130",,"2814","sedan","4","BRUIN","Niet geregistreerd","4","1968","1450","1970","1550","750","1800","20110105","20141126","Geen verstrekking in Open Data","52090","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1970","3CC",,"e1*2001/116*0468*08","AACFFBX0","FM6FM62Q025ST7MGVR24","0","0.07","271","Ja","Nee",,"Nee","3810","0","0.00","2023","Geen oordeel","05","Nee","2023-11-30T00:00:00.000",,"2011-01-05T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35GXR9","Personenauto","VOLKSWAGEN","PASSAT CC","20221007",,"9857","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080925","20080925","Geen verstrekking in Open Data","43614","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2008-09-25T00:00:00.000","2008-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RHP8","Personenauto","VOLKSWAGEN","PASSAT CC","20220723",,"8603","sedan","5","GRIJS","Niet geregistreerd","4","1968","1457","2050","1557","750","1800","20110530","20110530","Geen verstrekking in Open Data","41466","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","3CC",,"e1*2001/116*0468*09","AACFFBX0","FM6FM62Q025ST7MGVR25","0","0.07","271","Ja","Nee",,"Nee","3890","0","0.00","2022","Logisch","00","Nee","2022-07-23T00:00:00.000",,"2011-05-30T00:00:00.000","2011-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36GVS3","Personenauto","VOLKSWAGEN","PASSAT CC","20231004",,"9934","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20080926","20080926","Geen verstrekking in Open Data","43909","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Logisch","00","Nee","2023-10-04T00:00:00.000",,"2008-09-26T00:00:00.000","2008-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TBR1","Personenauto","VOLKSWAGEN","PASSAT CC","20230628",,"9465","sedan","4","BRUIN","Niet geregistreerd","4","1968","1464","1990","1564","750","1800","20120112","20120112","Geen verstrekking in Open Data","46234","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1990","3CC",,"e1*2001/116*0468*09","AACFFBX0","FD6FD62E018ST7MGVR24","0","0.07","271","Ja","Nee",,"Nee","3825","0","0.00","2022","Logisch","00","Nee","2023-06-28T00:00:00.000",,"2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37HBS3","Personenauto","VOLKSWAGEN","PASSAT CC","20230112",,"12687","sedan","4","ZWART","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20081017","20081017","Geen verstrekking in Open Data","50047","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*01","AACBABX0","FD6FD62E018ST7MB","0","0.07","271","Ja","Ja",,"Nee","3780","0","0.00","2022","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37XXR3","Personenauto","VOLKSWAGEN","PASSAT CC","20240310",,"13249","sedan","5","BRUIN","Niet geregistreerd","4","1798","1540","2040","1640",,"1580","20100630","20120904","Geen verstrekking in Open Data","40190","Nee",,,,,,,"4","4",,,,,,"M1",,,"r. voorwielscherm","2040",,,,,,,"0.07","271","Ja","Nee",,"Nee","3620",,,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"2010-06-30T00:00:00.000","2012-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38HFX2","Personenauto","VOLKSWAGEN","PASSAT CC","20230118",,"9937","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20081115","20081115","Geen verstrekking in Open Data","41532","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Ja",,"Nee","3760","0","0.00","2022","Logisch","00","Nee","2023-01-18T00:00:00.000",,"2008-11-15T00:00:00.000","2008-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JHP2","Personenauto","VOLKSWAGEN","PASSAT CC","20220924",,"7936","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090602","20090602","Geen verstrekking in Open Data","37462","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2022","Logisch","00","Nee","2022-09-24T00:00:00.000",,"2009-06-02T00:00:00.000","2009-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JNN1","Personenauto","VOLKSWAGEN","PASSAT CC","20241023",,"9279","sedan","4","GRIJS","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20090710","20090710","Geen verstrekking in Open Data","39663","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1960","3CC",,"e1*2001/116*0468*01","AACBABX0","FM6FM62Q009ST7MB","0","0.07","271","Ja","Nee",,"Nee","3760","0","0.00","2023","Logisch","00","Nee","2024-10-23T00:00:00.000",,"2009-07-10T00:00:00.000","2009-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38PZX6","Personenauto","VOLKSWAGEN","PASSAT CC","20241121",,"7727","sedan","5","ZWART","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20110418","20110418","Geen verstrekking in Open Data","40272","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2024","Logisch","00","Nee","2024-11-21T00:00:00.000",,"2011-04-18T00:00:00.000","2011-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SGK31","Personenauto","VOLKSWAGEN","PASSAT CC","20240218",,"10482","sedan","4","GRIJS","Niet geregistreerd","4","1968","1448","1970","1548","750","1800","20090630","20130919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1970","3CC",,"e1*2001/116*0468*03","AACBBBX0","FM6FM62Q017ST7MG","0","0.08","271","Ja","Nee",,"Nee","3770","0",,"2023","Geen oordeel","05","Nee","2024-02-18T00:00:00.000",,"2009-06-30T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TGD96","Personenauto","VOLKSWAGEN","PASSAT CC","20240410",,"6675","sedan","4","ZWART","Niet geregistreerd","4","1968","1441","1960","1541","750","1800","20091202","20140319","Geen verstrekking in Open Data","40620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker onder motorkap","1960","3CC",,"e1*2001/116*0468*05","AACBABX0","FM6FM62Q009ST7MGVR0","0","0.07","271","Ja","Nee",,"Nee","3760","0",,"2023","Geen oordeel","05","Nee","2024-04-10T00:00:00.000",,"2009-12-02T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFZ40","Personenauto","VOLKSWAGEN","PASSAT CC",,,"8351","sedan","4","ZWART","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090217","20150521","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*02","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2023","Geen oordeel","05","Nee",,,"2009-02-17T00:00:00.000","2015-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40HRL6","Personenauto","VOLKSWAGEN","PASSAT CC","20240326","20240131","11430","sedan","4","BLAUW","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20090204","20090204","Geen verstrekking in Open Data","48214","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*01","AACBABX0","FD6FD62E018ST7MB","0","0.07","271","Ja","Nee",,"Nee","3780","0","0.00","2024","Onlogisch","04","Nee","2024-03-26T00:00:00.000","2024-01-31T00:00:00.000","2009-02-04T00:00:00.000","2009-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JGR9","Personenauto","VOLKSWAGEN","PASSAT CC","20240705",,"10418","sedan","4","GRIJS","Niet geregistreerd","4","1968","1460","1980","1560","750","1800","20090518","20090518","Geen verstrekking in Open Data","44191","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1980","3CC",,"e1*2001/116*0468*02","AACBABX0","FD6FD62E018ST7MG","0","0.07","271","Ja","Nee",,"Nee","3780","0",,"2023","Logisch","00","Nee","2024-07-05T00:00:00.000",,"2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40JJB4","Personenauto","VOLKSWAGEN","PASSAT CC","20240803","20231206","7936","sedan","4","GRIJS","Niet geregistreerd","4","1798","1405","1920","1505","750","1500","20090730","20090730","Geen verstrekking in Open Data","37462","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1920","3CC",,"e1*2001/116*0468*01","AABZBX0","FM6FM62S002ST0GG","0","0.08","271","Ja","Nee",,"Nee","3420","0",,"2024","Niet geregistreerd","NG","Nee","2024-08-03T00:00:00.000","2023-12-06T00:00:00.000","2009-07-30T00:00:00.000","2009-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40SZL8","Personenauto","VOLKSWAGEN","PASSAT CC","20240131",,"7637","sedan","5","ZWART","Niet geregistreerd","4","1798","1413","2060","1513","750","1500","20120113","20120113","Geen verstrekking in Open Data","39620","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2060","3CC",,"e1*2001/116*0468*09","AACDAAX0","FM6FM62S025ST7MGVR45","0","0.08","271","Ja","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2012-01-13T00:00:00.000","2012-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
