"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20PZDP","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240425",,"3024","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20050103","20050103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*01","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-04-25T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20TJNP","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230120",,"3123","hatchback","5","ROOD","Niet geregistreerd","4","1499","945","1440","1045","500","750","20060928","20060928","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440",,,"e1*2001/116*0271*05","Z2613","AUGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0",,"2022","Logisch","00","Nee","2023-01-20T00:00:00.000",,"2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21HSJ9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240603","20240415","2658","hatchback","5","ZWART","Niet geregistreerd","4","1332","915","1430","1015","500","750","20090216","20090216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"388","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1430","Z30",,"e1*2001/116*0271*12","Z2413","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2240","0",,"2024","Niet geregistreerd","NG","Nee","2024-06-03T00:00:00.000","2024-04-15T00:00:00.000","2009-02-16T00:00:00.000","2009-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21PZDP","Personenauto","MITSUBISHI","MITSUBISHI COLT","20221212",,"3139","stationwagen","5","ROOD","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20050108","20050108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*01","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2022-12-12T00:00:00.000",,"2005-01-08T00:00:00.000","2005-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RJVK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20221228",,"3403","stationwagen","5","ROOD","Niet geregistreerd","4","1499","965","1465","1065","500","1000","20050427","20050427","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*03","Z3611","ADCCA5A5C","0","0.08","250","Ja","Nee",,"Nee","2525","0",,"2021","Logisch","00","Nee","2022-12-28T00:00:00.000",,"2005-04-27T00:00:00.000","2005-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TVBL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240222",,"3371","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20070202","20070202","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","00","Nee","2024-02-22T00:00:00.000",,"2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHZ8","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230701",,"3163","stationwagen","5","ZWART","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20080626","20080626","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460","Z30",,"e1*2001/116*0271*09","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-07-01T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SGVV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220928",,"2930","stationwagen","5","ROOD","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060104","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2021","Logisch","00","Nee","2022-09-28T00:00:00.000",,"2006-01-04T00:00:00.000","2006-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SRN7","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231228",,"1300","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20111116","20111116","Geen verstrekking in Open Data","14297","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*16","Z3311","APMPA5B5EAAA","0","0.07","250","Ja","Nee",,"Nee","2525","0","0.00","2022","Logisch","00","Nee","2023-12-28T00:00:00.000",,"2011-11-16T00:00:00.000","2011-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TBNN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220630",,"3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060630","20060630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2022-06-30T00:00:00.000",,"2006-06-30T00:00:00.000","2006-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22TLRT","Personenauto","MITSUBISHI","MITSUBISHI COLT","20250115","20230925","3238","hatchback","5","GRIJS","Niet geregistreerd","4","1499","945","1440","1045","500","750","20061102","20061102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440",,,"e1*2001/116*0271*05","Z2613","AUGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0",,"2024","Niet geregistreerd","NG","Nee","2025-01-15T00:00:00.000","2023-09-25T00:00:00.000","2006-11-02T00:00:00.000","2006-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23JBS4","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220628",,"1786","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20090414","20090414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2022","Onlogisch","04","Nee","2022-06-28T00:00:00.000",,"2009-04-14T00:00:00.000","2009-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LBRB","Personenauto","MITSUBISHI","COLT","20230222",,"2878","hatchback","5","GRIJS","Niet geregistreerd","4","1299","925","1445","1025","400","1000","20021104","20021104","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*05","CJ111","4BBJBN37","1","0.06","241","Ja","Nee",,"Nee","2495","0",,"2023","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2002-11-04T00:00:00.000","2002-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23RZBL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230214",,"5307","stationwagen","5","BLAUW","Niet geregistreerd","3","1493","1060","1570","1160","500","1000","20051021","20051021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1570",,,"e1*2001/116*0271*03","Z3911","AFDDA5A5B","0","0.06","250","Ja","Nee",,"Nee","2630","0",,"2022","Logisch","00","Nee","2023-02-14T00:00:00.000",,"2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23SPSB","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231216",,"3045","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060331","20060331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24DDKP","Personenauto","MITSUBISHI","COLT",,,"2353","hatchback","5","GRIJS","Niet geregistreerd","4","1299","920","1445","1020","400","1000","19990712","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"390","0","M1",,,"r. tegen schutbord onder motorkap","1445",,,"e1*93/81*0031*02","CJ111","4BBJBN37","1","0.05","241","Ja","Ja",,"Nee","2495","0",,"2022","Onlogisch","04","Nee",,,"1999-07-12T00:00:00.000","1999-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24JDJ9","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240420",,"1510","stationwagen","5","BLAUW","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20090420","20090420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2024-04-20T00:00:00.000",,"2009-04-20T00:00:00.000","2009-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KXN1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230316",,"1259","stationwagen","5","ZWART","Niet geregistreerd","4","1332","950","1465","1050","500","1000","20100302","20100302","Geen verstrekking in Open Data","14248","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465","Z30",,"e1*2001/116*0271*13","Z3311","APMPA5B5E","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-03-16T00:00:00.000",,"2010-03-02T00:00:00.000","2010-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24PLZN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20221201",,"3332","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20040831","20040831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*01","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Logisch","00","Nee","2022-12-01T00:00:00.000",,"2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RPRK","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240126",,"2990","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2023","Logisch","03","Nee","2024-01-26T00:00:00.000",,"2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVKP","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240704",,"3150","hatchback","5","ZWART","Niet geregistreerd","4","1499","935","1440","1035","500","750","20050922","20050922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1440",,,"e1*2001/116*0271*04","Z2613","AKGGA5A5C","0","0.08","250","Ja","Nee",,"Nee","2250","0",,"2023","Onlogisch","04","Nee","2024-07-04T00:00:00.000",,"2005-09-22T00:00:00.000","2005-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SFS1","Personenauto","MITSUBISHI","MITSUBISHI COLT","20231012",,"828","stationwagen","5","ZWART","Niet geregistreerd","3","1124","945","1455","1045","500","750","20110913","20110913","Geen verstrekking in Open Data","12397","Nee",,,,,,,"4","4","0","0",,"394","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1455","Z30",,"e1*2001/116*0271*16","Z3111","ANLNA5B5EAAA","0","0.05","250","Ja","Nee",,"Nee","2265","0","0.00","2023","Logisch","00","Nee","2023-10-12T00:00:00.000",,"2011-09-13T00:00:00.000","2011-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24SGVV","Personenauto","MITSUBISHI","MITSUBISHI COLT","20220710",,"3045","stationwagen","5","GRIJS","Niet geregistreerd","4","1332","945","1460","1045","500","1000","20060106","20060106","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*03","Z3411","ABBBA5A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2021","Logisch","00","Nee","2022-07-10T00:00:00.000",,"2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TGND","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230318",,"3123","stationwagen","5","ROOD","Niet geregistreerd","4","1332","950","1460","1050","500","1000","20060825","20060825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1460",,,"e1*2001/116*0271*04","Z3411","ACBBB6A5B","0","0.07","250","Ja","Nee",,"Nee","2520","0",,"2022","Geen oordeel","07","Nee","2023-03-18T00:00:00.000",,"2006-08-25T00:00:00.000","2006-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTKL","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240317",,"2770","hatchback","5","GRIJS","Niet geregistreerd","4","1332","930","1435","1030","500","750","20070129","20070129","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*04","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2023","Logisch","00","Nee","2024-03-17T00:00:00.000",,"2007-01-29T00:00:00.000","2007-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TTRN","Personenauto","MITSUBISHI","MITSUBISHI COLT","20240310",,"2655","hatchback","5","ZWART","Niet geregistreerd","4","1332","930","1435","1030","500","750","20070125","20070125","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1435",,,"e1*2001/116*0271*04","Z2413","AIFFA5A5B","0","0.07","250","Ja","Nee",,"Nee","2245","0",,"2023","Niet geregistreerd","NG","Nee","2024-03-10T00:00:00.000",,"2007-01-25T00:00:00.000","2007-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZFBG","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230218",,"5015","hatchback","5","ZWART","Niet geregistreerd","4","1468","1045","1520","1145","500","750","20080116","20080116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1520","Z30",,"e1*2001/116*0271*09","Z2713","ALHHA5A5D","0","0.10","250","Ja","Nee",,"Nee","2330","0",,"2022","Logisch","03","Nee","2023-02-18T00:00:00.000",,"2008-01-16T00:00:00.000","2008-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZJTF","Personenauto","MITSUBISHI","MITSUBISHI COLT","20230910",,"3442","stationwagen","5","GRIJS","Niet geregistreerd","4","1499","970","1465","1070","500","1000","20080222","20080222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"387","0","M1",,,"in pers.ruimte op dwarsbalk by r. voorzitting","1465",,,"e1*2001/116*0271*08","Z3611","AQCCA5A5C","0","0.07","250","Ja","Nee",,"Nee","2525","0",,"2023","Logisch","00","Nee","2023-09-10T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
