"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"65BFV5","Bedrijfsauto","DAF","CF 330 FA","20250207","20150415",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10240","19500","10340","750",,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"9260",,"29660","24000",,,"4",,"873",,"1040","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","610","Nee","Nee","20250111","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2015-04-15T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2025-01-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BHV1","Bedrijfsauto","DAF","CF 330 FA","20241117","20161115",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","10837","12020","19500","12120","750",,"20161114","20161114","Geen verstrekking in Open Data",,"Ja",,"7480",,"27880","17286",,,"6",,"1030",,"1055","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","610","Nee","Nee","20240928","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-11-17T00:00:00.000","2016-11-15T00:00:00.000","2016-11-14T00:00:00.000","2016-11-14T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BKK5","Bedrijfsauto","DAF","CF 330 FAN","20250124","20180130",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","13370","28000","13470",,,"20180124","20180124","Geen verstrekking in Open Data",,"Ja",,"14630",,,,,,"8",,,,"835","254","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","500","Nee","Nee","20251124","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-24T00:00:00.000","2018-01-30T00:00:00.000","2018-01-24T00:00:00.000","2018-01-24T00:00:00.000","2025-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6660BB","Bedrijfsauto","DAF","B 1600 DF 533","20190917","20170403",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"7410","12700","7510",,,"19750204","19750204","Geen verstrekking in Open Data",,"Nee",,"5290",,,,,,"4",,,,,"245","N3",,,,"12700",,,,,,,"0.01","545","Nee","Nee","20011101","Nee",,,,,"Niet geregistreerd","NG","Ja","2019-09-17T00:00:00.000","2017-04-03T00:00:00.000","1975-02-04T00:00:00.000","1975-02-04T00:00:00.000","2001-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BDK9","Bedrijfsauto","DAF","CF 330 FA","20250109","20210305",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10415","19500","10515","750",,"20131212","20131212","Geen verstrekking in Open Data",,"Ja",,"9085",,"29585","24000",,,"4",,"838",,"980","254","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20251204","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-01-09T00:00:00.000","2021-03-05T00:00:00.000","2013-12-12T00:00:00.000","2013-12-12T00:00:00.000","2025-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BDV5","Bedrijfsauto","DAF","CF 330 FAS","20250319","20220512",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","10837","14385","28000","14485","750",,"20140514","20140514","Geen verstrekking in Open Data",,"Ja",,"13615",,"25515",,,,"6",,"1035",,"1047","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20250317","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2025-03-19T00:00:00.000","2022-05-12T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BGT5","Bedrijfsauto","DAF","CF 330 FAN","20250127","20240510",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11960","28000","12060",,,"20160127","20160127","Geen verstrekking in Open Data",,"Nee",,"16040",,,,,,"8",,,,"1168","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","750","Nee","Nee","20260115","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2025-01-27T00:00:00.000","2024-05-10T00:00:00.000","2016-01-27T00:00:00.000","2016-01-27T00:00:00.000","2026-01-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTD8","Bedrijfsauto","DAF","CF 330 FA","20240816","20230310",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9775","19500","9875",,,"20140416","20220630","Geen verstrekking in Open Data",,"Ja","85","9725",,,,,,"6",,,,"948","255","N3",,,,"20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20240704","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2023-03-10T00:00:00.000","2014-04-16T00:00:00.000","2022-06-30T00:00:00.000","2024-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230424","2023-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBJ72","Bedrijfsauto","DAF","3305",,"20100212",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","710","1120","810",,,"19740228","20090326","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2022","Geen oordeel","05","Ja",,"2010-02-12T00:00:00.000","1974-02-28T00:00:00.000","2009-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFV5","Bedrijfsauto","DAF","CF 330 FA","20240419","20211018",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9975","19500","10075","750",,"20150409","20150409","Geen verstrekking in Open Data",,"Ja",,"9525",,"29925","18067",,,"4",,"980",,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20230212","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-04-19T00:00:00.000","2021-10-18T00:00:00.000","2015-04-09T00:00:00.000","2015-04-09T00:00:00.000","2023-02-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BHR6","Bedrijfsauto","DAF","CF 330 FAN","20241005","20161003",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","12105","28000","12205",,,"20161003","20161003","Geen verstrekking in Open Data",,"Ja",,"15895",,,,,,"8",,,,"1070","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240922","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000","2016-10-03T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BGH4","Bedrijfsauto","DAF","CF 330 FA","20250323","20150828",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10220","19500","10320",,,"20150828","20150828","Geen verstrekking in Open Data",,"Ja",,"9280",,,,,,"4",,,,"1000","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250310","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-23T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2015-08-28T00:00:00.000","2025-03-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BJR4","Bedrijfsauto","DAF","CF 330 FA","20240623","20170703",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","10750","19500","10850","750",,"20170623","20170623","Geen verstrekking in Open Data",,"Ja",,"8750",,"29150","24000",,,"6",,"865",,"986","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.02","570","Nee","Nee","20250622","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-23T00:00:00.000","2017-07-03T00:00:00.000","2017-06-23T00:00:00.000","2017-06-23T00:00:00.000","2025-06-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BSL6","Bedrijfsauto","DAF","CF 330 FA","20240612","20230617",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","9775","19500","9875","750",,"20140415","20220707","Geen verstrekking in Open Data",,"Ja","85","9725",,"30125","24000",,,"4",,"938",,"948","255","N3",,,"onderop r. balk 200 cm a. vooras","20500","M4EN3",,,,,,"0.02","575","Nee","Nee","20250612","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-06-12T00:00:00.000","2023-06-17T00:00:00.000","2014-04-15T00:00:00.000","2022-07-07T00:00:00.000","2025-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BXH9","Bedrijfsauto","DAF","CF 330 FAN","20240127","20240117",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11712","26000","11812",,,"20170427","20240117","Geen verstrekking in Open Data",,"Ja","90","14288",,,,,"2","8",,,,"1082","255","N3",,,,"26000","M4SN3",,,,,,"0.02","670","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-27T00:00:00.000","2024-01-17T00:00:00.000","2017-04-27T00:00:00.000","2024-01-17T00:00:00.000",,,,,,,,,,,"384",,,,,,,,,,,"20240115","2024-01-15T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFJ9","Bedrijfsauto","DAF","CF 330 FAN","20240717","20220707",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","10837","11510","28000","11610",,,"20141126","20141126","Geen verstrekking in Open Data",,"Ja",,"16490",,,,,,"6",,,,"1064","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","670","Nee","Nee","20240705","Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2022-07-07T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000","2024-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2277","Bedrijfsauto","DAF","33B OF 3305",,"20021115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2002-11-15T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2303","Bedrijfsauto","DAF","33B",,"20110922",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","746","710","1120","710",,,"19700817","19700817","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"by schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-09-22T00:00:00.000","1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8964","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710330","19710330","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-03-30T00:00:00.000","1971-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB1469","Bedrijfsauto","DAF","B1600DD533",,"20130406",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6680","12130","6780",,,"19660601","19660601","Geen verstrekking in Open Data",,"Nee",,"5450",,,,,,"4",,"311",,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12130",,,,,,,"0.00","533","Nee","Nee",,"Nee","34430",,,,"Niet geregistreerd","NG","Ja",,"2013-04-06T00:00:00.000","1966-06-01T00:00:00.000","1966-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8188","Bedrijfsauto","DAF","DAF 33",,"20201217",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","741","730","1180","830",,,"19720911","20150730","Geen verstrekking in Open Data",,"Ja",,"450",,,,,,"4",,,,,"147","N1",,,"midden tegen schutbord onder motorkap","1180",,,,,,,"0.03","204","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-12-17T00:00:00.000","1972-09-11T00:00:00.000","2015-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF2026","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,,"1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF55VX","Bedrijfsauto","DAF","3300 TURBO INTERCOOLING","20221104","20230622",,"gesloten opbouw","3","N.v.t.","N.v.t.","12","22000","12251","13393","12351",,,"19820930","20211123","Geen verstrekking in Open Data",,"Ja",,"1142",,,,,,"4",,,,"730","255","N3",,,"r. balk a. vooras","13393",,,,,,,"0.04","418","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-11-04T00:00:00.000","2023-06-22T00:00:00.000","1982-09-30T00:00:00.000","2021-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211104","2021-11-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG26KS","Bedrijfsauto","DAF","3305","20230322","20100402",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19740731","19740731","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2023-03-22T00:00:00.000","2010-04-02T00:00:00.000","1974-07-31T00:00:00.000","1974-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH62JP","Bedrijfsauto","DAF","FA 3305 DKX 475","20240809","20120229",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9320","17000","9420",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"7680",,,,,,"4",,"960",,,"247","N3",,,"tegen r. balk tussen vooras en 2e veerh.","17000",,,,,,,"0.03","540","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-09T00:00:00.000","2012-02-29T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ46ZP","Bedrijfsauto","DAF","33 B",,"20191102",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19730102","19730102","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2019-11-02T00:00:00.000","1973-01-02T00:00:00.000","1973-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ9855","Bedrijfsauto","DAF","B1600DD533",,"19910815",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"6190","12700","6290",,,"19711029","19711029","Geen verstrekking in Open Data",,"Nee",,"6510",,,,,,"4",,,,,"240","N3",,,"tegen r. balk 015 cm v. 2e veerh.","12700",,,,,,,"0.01","537","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-08-15T00:00:00.000","1971-10-29T00:00:00.000","1971-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK45HF","Bedrijfsauto","DAF","FA3300DKX 450",,"20231123",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","11600","10651","11000","10751",,,"19840801","20231123","Geen verstrekking in Open Data",,"Ja",,"349",,,,,,"4",,,,"715","255","N2",,,,"11000","FA3300DKX 450",,,,,,"0.03","415","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-23T00:00:00.000","1984-08-01T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231121","2023-11-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS09FN","Bedrijfsauto","DAF","AE33KS-FA3605",,"19910625",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"9460","18000","9560",,,"19860530","19860530","Geen verstrekking in Open Data",,"Nee",,"8540",,,,,,"4",,"896",,,"258","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.02","500","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja",,"1991-06-25T00:00:00.000","1986-05-30T00:00:00.000","1986-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
