"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"57BTD4","Bedrijfsauto","FORD","F-MAX","20240711","20220616",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8447","18000","8547",,,"20220616","20220616","Geen verstrekking in Open Data",,"Ja","90",,"35453",,,,"2","6","0","454",,"591","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja",,"Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-11T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000","2022-06-16T00:00:00.000",,,,,,,,,,,"393",,,,,,,,,,,"20220610","2022-06-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BTZ7","Bedrijfsauto","FORD","F-MAX","20241122","20230222",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8782","19000","8882","750",,"20221114","20230222","Geen verstrekking in Open Data",,"Ja","90",,"35118",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*28","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20250220","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2023-02-22T00:00:00.000","2022-11-14T00:00:00.000","2023-02-22T00:00:00.000","2025-02-20T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57BXN3","Bedrijfsauto","FORD","F-MAX","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8667","18000","8767","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"44456",,,,"2","6",,"455",,"592","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*32","FHU61JX","DCGMKPAO","0","0.04","359","Nee","Nee","20260312","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTL5","Bedrijfsauto","FORD","F-MAX","20241007","20221007",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8447","19000","8547","750",,"20221007","20221007","Geen verstrekking in Open Data",,"Ja","90",,"41453",,,,"2","6",,"454",,"591","254","N3",,,,"19000","CHK1",,,,,,"0.04","359","Nee","Ja","20241013","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2022-10-07T00:00:00.000","2024-10-13T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230510","2023-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BXN3","Bedrijfsauto","FORD","F-MAX","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8667","18000","8767","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"44456",,,,"2","6",,"455",,"592","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*32","FHU61JX","DCGMKPAO","0","0.04","359","Nee","Nee","20260314","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59BXN3","Bedrijfsauto","FORD","F-MAX","20250313","20240313",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8667","18000","8767","750",,"20240313","20240313","Geen verstrekking in Open Data",,"Ja","90",,"44456",,,,"2","6",,"455",,"592","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*32","FHU61JX","DCGMKPAO","0","0.04","359","Nee","Nee","20260312","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2024-03-13T00:00:00.000","2026-03-12T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BRD1","Bedrijfsauto","FORD","F-MAX","20250302","20201219",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8284","18000","8384","750",,"20200302","20201219","Geen verstrekking in Open Data",,"Ja","90",,"35650",,,,"2","6","0","455",,"610","254","N3",,,,"18000","CHK1",,"e9*2007/46*0089*19","FHU61JX","HCGMKPAN","0","0.04","360","Nee","Ja","20241212","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-02T00:00:00.000","2020-12-19T00:00:00.000","2020-03-02T00:00:00.000","2020-12-19T00:00:00.000","2024-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76BSP8","Bedrijfsauto","FORD","F-MAX","20250308","20220308",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8286","18000","8386","750",,"20220308","20220308","Geen verstrekking in Open Data",,"Ja","90",,"35614",,,,"2","6","0","454",,"591","255","N3",,,,"18000","CHK1",,"e9*2007/46*0089*27","FHU61JX","HCGMKPAN","0","0.04","359","Nee","Ja","20260308","Nee","44000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2022-03-08T00:00:00.000","2026-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220302","2022-03-02T00:00:00.000",,"N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78BXT4","Bedrijfsauto","FORD","F-MAX","20250517","20240517",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8824","19000","8924",,,"20240517","20240517","Geen verstrekking in Open Data",,"Nee","90",,"35076",,,,"2","6",,"455",,"592","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*34","FHU61JX","DCGMKPBP","0","0.04","359","Nee","Nee","20260516","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2026-05-16T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20240510","2024-05-10T00:00:00.000","13.84200",,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BVJ3","Bedrijfsauto","FORD","F-MAX","20241128","20230524",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8782","19000","8882",,,"20221114","20230524","Geen verstrekking in Open Data",,"Ja","90",,"35118",,,,"2","6",,"450",,"616","255","N3",,,,"19000","CHK1",,"e9*2007/46*0089*28","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20250524","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2023-05-24T00:00:00.000","2022-11-14T00:00:00.000","2023-05-24T00:00:00.000","2025-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230511","2023-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BXT5","Bedrijfsauto","FORD","F-MAX","20250517","20240522",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8905","20000","9005",,,"20240517","20240517","Geen verstrekking in Open Data",,"Ja","90",,"40995",,,,"2","6",,"455",,"616","254","N3",,,,"20000","CHK1",,"e9*2007/46*0089*34","FHU61JX","DCGMKPBQ","0","0.04","375","Nee","Nee","20260517","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-05-22T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2026-05-17T00:00:00.000",,,,,,,,,,"392",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BXT5","Bedrijfsauto","FORD","F-MAX","20250517","20240517",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8905","20000","9005",,,"20240517","20240517","Geen verstrekking in Open Data",,"Nee","90",,"40995",,,,"2","6",,"455",,"616","254","N3",,,,"20000","CHK1",,"e9*2007/46*0089*34","FHU61JX","DCGMKPBQ","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"392",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87BXT5","Bedrijfsauto","FORD","F-MAX","20250517","20240517",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8905","20000","9005",,,"20240517","20240517","Geen verstrekking in Open Data",,"Nee","90",,"40995",,,,"2","6",,"455",,"616","254","N3",,,,"20000","CHK1",,"e9*2007/46*0089*34","FHU61JX","DCGMKPBQ","0","0.04","375","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000","2024-05-17T00:00:00.000",,,,,,,,,,,"392",,,,,,,,,,,"20240513","2024-05-13T00:00:00.000",,,,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BVP3","Bedrijfsauto","FORD","F-MAX","20241217","20230725",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8782","19000","8882",,,"20221206","20230725","Geen verstrekking in Open Data",,"Ja","90",,"35118",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*28","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20250721","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2023-07-25T00:00:00.000","2022-12-06T00:00:00.000","2023-07-25T00:00:00.000","2025-07-21T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20230710","2023-07-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BXL4","Bedrijfsauto","FORD","F-MAX","20250314","20240415",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8776","19000","8876",,,"20230817","20240415","Geen verstrekking in Open Data",,"Ja","90",,"35124",,,,"2","6",,"454",,"616","254","N3",,,,"19000","CHK1",,"e9*2007/46*0089*31","FHU61JX","HCGMKPBP","0","0.04","375","Nee","Nee","20260314","Nee","44000",,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2024-04-15T00:00:00.000","2023-08-17T00:00:00.000","2024-04-15T00:00:00.000","2026-03-14T00:00:00.000",,,,,,,,,,"395",,,,,,,,,,,"20240222","2024-02-22T00:00:00.000","13.84200","N",,"N","https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97BXB9","Bedrijfsauto","FORD","F-MAX","20241103","20231107",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8412","19000","8512",,,"20231103","20231107","Geen verstrekking in Open Data",,"Ja","90",,"35488",,,,"2","6",,"455",,"616","254","N3",,,,"19000","CHK1",,,,,,"0.04","375","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2023-11-07T00:00:00.000","2023-11-03T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"395",,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BSZ2","Bedrijfsauto","FORD","F-MAX","20250607","20240116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12740","8531","18000","8631","750",,"20230607","20230607","Geen verstrekking in Open Data",,"Ja","90",,"41396",,,,"2","6",,"454",,"591","254","N3",,,,"18000","CHK1",,,,,,"0.04","359","Nee","Ja","20251006","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2024-01-16T00:00:00.000","2023-06-07T00:00:00.000","2023-06-07T00:00:00.000","2025-10-06T00:00:00.000",,,,,,,,,,"393",,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
