"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"17WHF1","Middenasaanhangwagen","TEMARED","PRO BREAK 2312",,"20230301",,"open laadvloer",,"N.v.t.","N.v.t.",,,"236","1300",,,,"20230301","20230301","Geen verstrekking in Open Data",,"N.v.t.","130","1064",,,,,,"2","370",,,"373","177","O2",,,,"1300","1",,"e27*2007/46*0160*06","02","FGV","0",,"256","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2023-03-01T00:00:00.000","2023-03-01T00:00:00.000",,"100",,,,,,,,,"92",,,,,,,,,"100",,"20230301","2023-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WVXN","Middenasaanhangwagen","TEMARED","N/A",,"20200709",,"neerklapbare zijschotten",,"N.v.t.","N.v.t.",,,"268","1300",,,,"20200304","20200304","Geen verstrekking in Open Data",,"N.v.t.","130","1032",,,,,"0","2","413","0",,"416","176","O2",,,,"1300","1",,"e27*2007/46*0160*04","02","FGV","0",,"279","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-09T00:00:00.000","2020-03-04T00:00:00.000","2020-03-04T00:00:00.000",,"100",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WZVJ","Middenasaanhangwagen","TEMARED","N/A",,"20221107",,"open laadvloer",,"N.v.t.","N.v.t.",,,"337","1300",,,,"20221107","20221107","Geen verstrekking in Open Data",,"N.v.t.","130","963",,,,,"0","2","487","0",,"490","246","O2",,,,"1300","1",,"e27*2007/46*0160*05","01","FGV","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-07T00:00:00.000","2022-11-07T00:00:00.000","2022-11-07T00:00:00.000",,"100",,,,,,,,,"76",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WBP1","Middenasaanhangwagen","TEMARED","N/A",,"20210925",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20210925","20210925","Geen verstrekking in Open Data",,"N.v.t.","130","2080",,,,,"0","4","503","0",,"506","212","O2",,,,"2700","4",,"e27*2007/46*0239*05","14","TGV","0",,"353","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-25T00:00:00.000","2021-09-25T00:00:00.000","2021-09-25T00:00:00.000",,"120",,,,,,,,,"191",,,,,,,,,,,"20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WHR8","Middenasaanhangwagen","TEMARED","N/A",,"20230521",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"764","3000",,,,"20230521","20230521","Geen verstrekking in Open Data",,"N.v.t.","130","2236",,,,,,"4","679",,,"682","214","O2",,,,"3000","6",,"e27*2007/46*0159*08","14","WGV","0",,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-21T00:00:00.000","2023-05-21T00:00:00.000","2023-05-21T00:00:00.000",,"150",,,,,,,,,"88",,,,,,,,,"150",,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WTKT","Middenasaanhangwagen","TEMARED","N/A",,"20200722",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.",,,"1040","2000",,,,"20190221","20190221","Geen verstrekking in Open Data",,"N.v.t.","130","960",,,,,,"4","460",,,,"215","O2",,,"r. balk","2000","4",,,,,,,"270","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-22T00:00:00.000","2019-02-21T00:00:00.000","2019-02-21T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WXLD","Middenasaanhangwagen","TEMARED","N/A",,"20240108",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"820","3500",,,,"20210217","20210217","Geen verstrekking in Open Data",,"N.v.t.","130","2680",,,,,"0","4","557","0",,"560","228","O2",,,,"3500","4",,"e27*2007/46*0239*03","14","ZGV","0",,"386","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-01-08T00:00:00.000","2021-02-17T00:00:00.000","2021-02-17T00:00:00.000",,"150",,,,,,,,,"194",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WDF3","Middenasaanhangwagen","TEMARED","N/A",,"20211216",,"kipper",,"N.v.t.","N.v.t.",,,"690","2700",,,,"20211216","20211216","Geen verstrekking in Open Data",,"N.v.t.","130","2010",,,,,"0","4","455","0",,"458","167","O2",,,,"2700","4",,"e27*2007/46*0239*05","10","TGV","0",,"342","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-16T00:00:00.000","2021-12-16T00:00:00.000","2021-12-16T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20211214","2021-12-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFK9","Middenasaanhangwagen","TEMARED","N/A",,"20220607",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"615","3000",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","130","2385",,,,,"0","4","916","0",,"920","239","O2",,,,"3000","6",,"e27*2007/46*0159*07","21","WGV","0",,"648","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"120",,,,,,,,,"140",,,,,,,,,"120",,"20220603","2022-06-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WFL2","Middenasaanhangwagen","TEMARED","N/A",,"20220607",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"602","3500",,,,"20220607","20220607","Geen verstrekking in Open Data",,"N.v.t.","130","2898",,,,,"0","6","916","0",,"0","238","O2",,,"r. balk","3500","B",,"e27*2007/46*0297*06","21","ZGV","0",,"635","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-07T00:00:00.000","2022-06-07T00:00:00.000","2022-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,"20220607","2022-06-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGK9","Middenasaanhangwagen","TEMARED","N/A",,"20221103",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"864","3500",,,,"20201029","20221103","Geen verstrekking in Open Data",,"N.v.t.","130","2636",,,,,"0","6","687","0",,"690","223","O2",,,"r. balk","3500","W",,"e27*2007/46*0296*03","14","ZGV","0",,"456","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2020-10-29T00:00:00.000","2022-11-03T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,"20221102","2022-11-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHK3","Middenasaanhangwagen","TEMARED","CARKEEPER 4020S",,"20230812",,"open laadvloer",,"N.v.t.","N.v.t.",,,"618","2700",,,,"20230405","20230405","Geen verstrekking in Open Data",,"N.v.t.","130","2082",,,,,,"4","552",,,"555","204","O2",,,,"2700","4",,"e27*2007/46*0239*06","01","TGV","0",,"374","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-12T00:00:00.000","2023-04-05T00:00:00.000","2023-04-05T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,"120",,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WHZ9","Middenasaanhangwagen","TEMARED","N/A",,"20230830",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WJX2","Middenasaanhangwagen","TEMARED","N/A",,"20231117",,"open laadvloer",,"N.v.t.","N.v.t.",,,"354","1500",,,,"20231117","20231117","Geen verstrekking in Open Data",,"N.v.t.","130","1146",,,,,,"2","545",,,"548","240","O2",,,,"1500","1",,"e27*2007/46*0160*07","01","HGV","0",,"300","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-17T00:00:00.000","2023-11-17T00:00:00.000","2023-11-17T00:00:00.000",,"100",,,,,,,,,"64",,,,,,,,,"100",,"20231117","2023-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WXZN","Middenasaanhangwagen","TEMARED","N/A",,"20211009",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20210114","20210114","Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*03","14","TGV","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-09T00:00:00.000","2021-01-14T00:00:00.000","2021-01-14T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83WLJ9","Middenasaanhangwagen","TEMARED","N/A",,"20240626",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","130","2080",,,,,,"4","608",,,"611","206","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"416","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"150",,,,,,,,,"81",,,,,,,,,"150",,"20240624","2024-06-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WLJ4","Middenasaanhangwagen","TEMARED","N/A",,"20240619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20240619","20240619","Geen verstrekking in Open Data",,"N.v.t.","130","2180",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-06-19T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20240619","2024-06-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHP7","Middenasaanhangwagen","TEMARED","TEMARED",,"20230615",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"817","3500",,,,"20230615","20230615","Geen verstrekking in Open Data",,"N.v.t.","130","2683",,,,,,"6","604",,,"607","243","O2",,,,"3500","W",,"e27*2007/46*0296*07","14","ZGV","0",,"432","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2023-06-15T00:00:00.000","2023-06-15T00:00:00.000",,"350",,,,,,,,,"180",,,,,,,,,"350",,"20230505","2023-05-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WHZ9","Middenasaanhangwagen","TEMARED","N/A",,"20230830",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230628","2023-06-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJB9","Middenasaanhangwagen","TEMARED","N/A",,"20230830",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,"20230830","20230830","Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WJT2","Middenasaanhangwagen","TEMARED","CARKEEPER 4820/2",,"20231030",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"777","3000",,,,"20231030","20231030","Geen verstrekking in Open Data",,"N.v.t.","130","2223",,,,,,"4","679",,,"682","214","O2",,,,"3000","6",,"e27*2007/46*0159*08","14","WGV","0",,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-30T00:00:00.000","2023-10-30T00:00:00.000","2023-10-30T00:00:00.000",,"300",,,,,,,,,"88",,,,,,,,,"300",,"20231030","2023-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WKX1","Middenasaanhangwagen","TEMARED","N/A",,"20240417",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20240417","20240417","Geen verstrekking in Open Data",,"N.v.t.","130","2180",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"338","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","2024-04-17T00:00:00.000","2024-04-17T00:00:00.000",,"150",,,,,,,,,"165",,,,,,,,,"150",,"20240417","2024-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WXZN","Middenasaanhangwagen","TEMARED","N/A",,"20201211",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"676","2700",,,,"20201211","20201211","Geen verstrekking in Open Data",,"N.v.t.","130","2024",,,,,"0","4","605","0",,"608","204","O2",,,,"2700","4",,"e27*2007/46*0239*03","14","TGV","0",,"406","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-12-11T00:00:00.000","2020-12-11T00:00:00.000","2020-12-11T00:00:00.000",,"120",,,,,,,,,"78",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WFS8","Middenasaanhangwagen","TEMARED","N/A",,"20220716",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"358","1800",,,,"20220716","20220716","Geen verstrekking in Open Data",,"N.v.t.","130","1442",,,,,"0","2","757","0",,"760","218","O2",,,"r. balk","1800","5",,"e27*2007/46*0158*04","21","LGV","0",,"484","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-16T00:00:00.000","2022-07-16T00:00:00.000","2022-07-16T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,"20220706","2022-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WGB3","Middenasaanhangwagen","TEMARED","N/A",,"20230701",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"910","3500",,,,"20220831","20220831","Geen verstrekking in Open Data",,"N.v.t.","130","2590",,,,,"0","6","687","0",,"690","213","O2",,,,"3500","B",,"e27*2007/46*0296*06","14","ZGV","0",,"457","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-01T00:00:00.000","2022-08-31T00:00:00.000","2022-08-31T00:00:00.000",,"150",,,,,,,,,"87",,,,,,,,,"150",,"20220831","2022-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHF2","Middenasaanhangwagen","TEMARED","TEMARED",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"743","3500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2757",,,,,,"4","553",,,"556","227","O2",,,,"3500","4",,"e27*2007/46*0239*06","14","ZGV","0",,"385","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"150",,,,,,,,,"180",,,,,,,,,"150",,"20230302","2023-03-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WHN6","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"279","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","1021",,,,,,"2","705",,,"708","218","O2",,,,"1300","5",,"e27*2007/46*0158*07","21","FGV","0",,"450","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"126",,,,,,,,,"100",,"20230426","2023-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WKG7","Middenasaanhangwagen","TEMARED","N/A",,"20240124",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"751","3000",,,,"20240124","20240124","Geen verstrekking in Open Data",,"N.v.t.","130","2249",,,,,,"4","679",,,"682","214","O2",,,,"3000","6",,"e27*2007/46*0159*08","14","WGV","0",,"419","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-01-24T00:00:00.000","2024-01-24T00:00:00.000","2024-01-24T00:00:00.000",,"300",,,,,,,,,"88",,,,,,,,,"300",,"20240123","2024-01-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22WJB9","Middenasaanhangwagen","TEMARED","N/A",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"538","2700",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","130","2162",,,,,,"4","457",,,"460","213","O2",,,,"2700","4",,"e27*2007/46*0239*07","14","TGV","0",,"335","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"165",,,,,,,,,"100",,"20230706","2023-07-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
