"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"7VVT36","Bedrijfsauto","FIAT","SCUDO","20250126","20161201","8255","gesloten opbouw","2","N.v.t.","N.v.t.","4","1560","1711","2880","1811","750",,"20120531","20120531","Geen verstrekking in Open Data","33471","Ja",,"1169",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"r. watergoot","2880","270",,"e2*2007/46*0056*04","ZXH1A","WAL","0","0.04","312","Nee","Nee",,"Nee","4333","0",,"2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2016-12-01T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVT43","Bedrijfsauto","FIAT","SCUDO BUSINESSVAN","20250216","20240303","10796","gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1890","2973","1990","750",,"20120531","20120531","Geen verstrekking in Open Data","44033","Ja",,"1083",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"r. watergoot","2973","270-SA",,"e4*2007/46*0473*00","ZXG1B","WAL5","0","0.06","312","Nee","Nee",,"Nee","4973","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2024-03-03T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXX54","Bedrijfsauto","FIAT","SCUDO","20240526","20210330","8278","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1711","2880","1811","750",,"20120830","20120830","Geen verstrekking in Open Data","33565","Ja",,"1169",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"r. watergoot","2880","270",,"e2*2007/46*0056*07","ZXH1A","WAL","0","0.04","312","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2021-03-30T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VXX55","Bedrijfsauto","FIAT","SCUDO","20240922","20210922","8278","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1711","2880","1811","750",,"20120830","20120830","Geen verstrekking in Open Data","33565","Ja",,"1169",,"1453","1453",,"0","4","0","0",,"0","190","N1",,,"r. watergoot","2880","270",,"e2*2007/46*0056*07","ZXH1A","WAL","0","0.04","312","Nee","Nee",,"Nee","4333","0","0.00","2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2021-09-22T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BBNX","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20241027","20181026",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20020220","20020220","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2018-10-26T00:00:00.000","2002-02-20T00:00:00.000","2002-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BLBT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20250209","20231220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1320","2215","1420","660","1300","20040112","20040112","Geen verstrekking in Open Data",,"Ja",,"895",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-12-20T00:00:00.000","2004-01-12T00:00:00.000","2004-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BNLN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20241011","20190913",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20040504","20040504","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Onlogisch","04","Ja","2024-10-11T00:00:00.000","2019-09-13T00:00:00.000","2004-05-04T00:00:00.000","2004-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BZDZ","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20241031","20231208","9115","gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1473","2330","1573","736","1300","20060616","20060616","Geen verstrekking in Open Data",,"Ja",,"857",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-12-08T00:00:00.000","2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BZGD","Bedrijfsauto","FIAT","SCUDO 1.9 D LANG DC","20250328","20231227","7738","gesloten opbouw","7","N.v.t.","N.v.t.","4","1868","1426","2205","1526","713","1100","20060619","20060619","Geen verstrekking in Open Data",,"Ja",,"779",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.03","322","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-12-27T00:00:00.000","2006-06-19T00:00:00.000","2006-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BZPT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20240404","20240329","8464","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2330","1476","688",,"20060814","20060814","Geen verstrekking in Open Data",,"Ja",,"954",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3630",,,"2023","Logisch","00","Nee","2024-04-04T00:00:00.000","2024-03-29T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VFTT","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240823","20220823",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19990205","19990205","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2024-08-23T00:00:00.000","2022-08-23T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VHLB","Bedrijfsauto","FIAT","SCUDO 1.9 D","20210331",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","19990531","19990531","Geen verstrekking in Open Data",,"Nee",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2020","Logisch","00","Ja","2021-03-31T00:00:00.000",,"1999-05-31T00:00:00.000","1999-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VLD2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250314","20240329","7842","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20071213","20071213","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,,"4",,,,,"190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,,"0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-29T00:00:00.000","2007-12-13T00:00:00.000","2007-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VNG2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20240701","20210715","9081","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20080130","20080130","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2021-07-15T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80VVB1","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20241129","20230227","8102","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080822","20080822","Geen verstrekking in Open Data",,"Nee",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2023-02-27T00:00:00.000","2008-08-22T00:00:00.000","2008-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHLT","Bedrijfsauto","FIAT","SCUDO 2.0 JTD 16V LANG","20250320","20040313",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1403","2215","1503","700","1300","20030320","20030320","Geen verstrekking in Open Data",,"Ja",,"812",,"1300","1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2215",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2004-03-13T00:00:00.000","2003-03-20T00:00:00.000","2003-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BNDZ","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250117","20100115",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20040406","20040406","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-01-15T00:00:00.000","2004-04-06T00:00:00.000","2004-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTFN","Bedrijfsauto","FIAT","SCUDO 2.0 JTD LANG DC","20211119",,,"gesloten opbouw","7","N.v.t.","N.v.t.","4","1997","1477","2330","1577","738","1300","20050525","20050525","Geen verstrekking in Open Data",,"Nee",,"853",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2330",,,,,,"0","0.05","322","Nee","Nee",,"Nee","3630",,,"2020","Niet geregistreerd","NG","Ja","2021-11-19T00:00:00.000",,"2005-05-25T00:00:00.000","2005-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BTXR","Bedrijfsauto","FIAT","SCUDO 1.9 D","20240615","20181203","6050","gesloten opbouw","3","N.v.t.","N.v.t.","4","1868","1329","2205","1429","664",,"20050725","20050725","Geen verstrekking in Open Data",,"Ja",,"876",,"1100","1100",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2023","Geen oordeel","07","Ja","2024-06-15T00:00:00.000","2018-12-03T00:00:00.000","2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BVTK","Bedrijfsauto","FIAT","SCUDO 2.0 JTD","20230317","20230608","7456","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1376","2250","1476","688",,"20060102","20060102","Geen verstrekking in Open Data",,"Nee",,"874",,"1300","1300",,"0","4","0","0",,"0","184","N1",,,"r. op randprofiel onder motorkap","2250",,,,,,"0","0.05","282","Nee","Nee",,"Nee","3550",,,"2023","Onlogisch","04","Ja","2023-03-17T00:00:00.000","2023-06-08T00:00:00.000","2006-01-02T00:00:00.000","2006-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VJJ1","Bedrijfsauto","FIAT","SCUDO 1200 L H2 2.0 MJ 120","20240827","20160212","10265","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1738","2963","1838","750",,"20070827","20070827","Geen verstrekking in Open Data",,"Ja",,"1225",,"1937","1937",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2963",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2016-02-12T00:00:00.000","2007-08-27T00:00:00.000","2007-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLBT","Bedrijfsauto","FIAT","SCUDO 1.9 TD LANG","20250422","20131101",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1905","1403","2335","1503","701","1300","19991008","19991008","Geen verstrekking in Open Data",,"Ja",,"932",,,"1300",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2335",,,,,,"0","0.04","322","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-11-01T00:00:00.000","1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLD2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 140","20230203","20230802","9054","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1692","2717","1792","750","2000","20071130","20071130","Geen verstrekking in Open Data",,"Nee",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2717",,,,,,"0","0.06","300","Nee","Nee",,"Nee","4717",,,"2023","Logisch","00","Ja","2023-02-03T00:00:00.000","2023-08-02T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VLX2","Bedrijfsauto","FIAT","SCUDO 1000 K H1 1.6 MJ 90","20250126","20080118","7707","gesloten opbouw","3","N.v.t.","N.v.t.","4","1560","1636","2661","1736","750","1672","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,"1025",,"1672","1672",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2661",,,,,,"0","0.04","300","Nee","Nee",,"Nee","4333",,,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VNJ6","Bedrijfsauto","FIAT","SCUDO","20250326","20170316",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","1997","1979","2805","2079","750",,"20071113","20071113","Geen verstrekking in Open Data",,"Ja",,"826",,"2000","2000",,,"4",,,,,"198","N1",,,"midden op schutbord v. voorruit","2805",,,,,,,"0.05","312","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2017-03-16T00:00:00.000","2007-11-13T00:00:00.000","2007-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VPV7","Bedrijfsauto","FIAT","SCUDO 1000 K H1 2.0 MJ 120","20240718","20151117","8184","gesloten opbouw","3","N.v.t.","N.v.t.","4","1997","1677","2702","1777","750",,"20080425","20080425","Geen verstrekking in Open Data",,"Ja",,"1025",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2702",,,,,,"0","0.05","300","Nee","Nee",,"Nee","4702",,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2015-11-17T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VSPL","Bedrijfsauto","FIAT","SCUDO 1.9 D","20250409","20240415",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1868","1325","2205","1425","662","1100","20001109","20001109","Geen verstrekking in Open Data",,"Ja",,"880",,,"1100",,"0","4","0","0",,"0","181","N1",,,"r. op randprofiel onder motorkap","2205",,,,,,"0","0.04","282","Nee","Nee",,"Nee","3305",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-15T00:00:00.000","2000-11-09T00:00:00.000","2000-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VTB7","Bedrijfsauto","FIAT","SCUDO 1200 L H1 2.0 MJ 120 DC","20241104","20210806","10037","gesloten opbouw","6","N.v.t.","N.v.t.","4","1997","1816","2932","1916","750",,"20080623","20080623","Geen verstrekking in Open Data",,"Ja",,"1116",,"1968","1968",,"0","4","0","0",,"0","190","N1",,,"midden op schutbord v. voorruit","2932",,,,,,"0","0.05","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2021-08-06T00:00:00.000","2008-06-23T00:00:00.000","2008-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
