"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","DTJ95X","GAZELLE","CITYZEN SPEED POWERTUBE","20190403","20190403","N.v.t.",,"N.v.t."
"Bromfiets","DTJ98F","GAZELLE","CITYZEN SPEED POWERTUBE","20190328","20190328","N.v.t.",,"N.v.t."
"Bromfiets","DTJ98G","GAZELLE","CITYZEN SPEED POWERTUBE","20190404","20190404","N.v.t.",,"N.v.t."
"Bromfiets","DTK50J","GAZELLE","CITYZEN SPEED POWERTUBE","20190413","20190413","N.v.t.",,"N.v.t."
"Bromfiets","DTK59P","GAZELLE","CITYZEN SPEED POWERTUBE","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DTK92T","GAZELLE","CITYZEN SPEED POWERTUBE","20190405","20190405","N.v.t.",,"N.v.t."
"Bromfiets","DTL13Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190413","20190413","N.v.t.",,"N.v.t."
"Bromfiets","DTL15Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190415","20190415","N.v.t.",,"N.v.t."
"Bromfiets","DTL70F","GAZELLE","CITYZEN SPEED POWERTUBE","20190417","20190417","N.v.t.",,"N.v.t."
"Bromfiets","DTN07N","GAZELLE","CITYZEN SPEED POWERTUBE","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DTN20X","GAZELLE","CITYZEN SPEED POWERTUBE","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTN32R","GAZELLE","CITYZEN SPEED POWERTUBE","20190423","20190423","N.v.t.",,"N.v.t."
"Bromfiets","DTN54H","GAZELLE","CITYZEN SPEED POWERTUBE","20190416","20190416","N.v.t.",,"N.v.t."
"Bromfiets","DTN55S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN58S","GAZELLE","CITYZEN SPEED POWERTUBE","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DTN59S","GAZELLE","CITYZEN SPEED POWERTUBE","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DTN64S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN68S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN70L","GAZELLE","CITYZEN SPEED POWERTUBE","20181009","20190412","N.v.t.",,"N.v.t."
"Bromfiets","DTN70S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN72S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN74S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN79S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTN80S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTP56K","GAZELLE","CITYZEN SPEED POWERTUBE","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTP62K","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DTP63K","GAZELLE","CITYZEN SPEED POWERTUBE","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTP84V","GAZELLE","CITYZEN SPEED POWERTUBE","20190502","20190502","N.v.t.",,"N.v.t."
"Bromfiets","DTR16P","GAZELLE","CITYZEN SPEED POWERTUBE","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTR17P","GAZELLE","CITYZEN SPEED POWERTUBE","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTR18P","GAZELLE","CITYZEN SPEED POWERTUBE","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTR32Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTR33Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DTR34Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTR39D","GAZELLE","CITYZEN SPEED POWERTUBE","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTR40D","GAZELLE","CITYZEN SPEED POWERTUBE","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTR41D","GAZELLE","CITYZEN SPEED POWERTUBE","20190516","20190516","N.v.t.",,"N.v.t."
"Bromfiets","DTR59Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190510","20190510","N.v.t.",,"N.v.t."
"Bromfiets","DTR89N","GAZELLE","CITYZEN SPEED POWERTUBE","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTR90N","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DTS10G","GAZELLE","CITYZEN SPEED POWERTUBE","20190509","20190509","N.v.t.",,"N.v.t."
"Bromfiets","DTS11G","GAZELLE","CITYZEN SPEED POWERTUBE","20190615","20190615","N.v.t.",,"N.v.t."
"Bromfiets","DTS12G","GAZELLE","CITYZEN SPEED POWERTUBE","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTS64T","GAZELLE","CITYZEN SPEED POWERTUBE","20190513","20190513","N.v.t.",,"N.v.t."
"Bromfiets","DTS69T","GAZELLE","CITYZEN SPEED POWERTUBE","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTS70T","GAZELLE","CITYZEN SPEED POWERTUBE","20190515","20190515","N.v.t.",,"N.v.t."
"Bromfiets","DTS73T","GAZELLE","CITYZEN SPEED POWERTUBE","20190511","20190511","N.v.t.",,"N.v.t."
"Bromfiets","DTS74T","GAZELLE","CITYZEN SPEED POWERTUBE","20190513","20190513","N.v.t.",,"N.v.t."
"Bromfiets","DTS75T","GAZELLE","CITYZEN SPEED POWERTUBE","20190514","20190514","N.v.t.",,"N.v.t."
"Bromfiets","DTT46N","GAZELLE","CITYZEN SPEED POWERTUBE","20190525","20190525","N.v.t.",,"N.v.t."
"Bromfiets","DTT48V","GAZELLE","CITYZEN SPEED POWERTUBE","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTT56N","GAZELLE","CITYZEN SPEED POWERTUBE","20190521","20190521","N.v.t.",,"N.v.t."
"Bromfiets","DTT56V","GAZELLE","CITYZEN SPEED POWERTUBE","20190523","20190523","N.v.t.",,"N.v.t."
"Bromfiets","DTT58Z","GAZELLE","CITYZEN SPEED POWERTUBE","20200316","20200316","N.v.t.",,"N.v.t."
"Bromfiets","DTT63V","GAZELLE","CITYZEN SPEED POWERTUBE","20190604","20190604","N.v.t.",,"N.v.t."
"Bromfiets","DTT67P","GAZELLE","CITYZEN SPEED POWERTUBE","20190517","20190517","N.v.t.",,"N.v.t."
"Bromfiets","DTT68V","GAZELLE","CITYZEN SPEED POWERTUBE","20190524","20190524","N.v.t.",,"N.v.t."
"Bromfiets","DTV01V","GAZELLE","CITYZEN SPEED POWERTUBE","20190531","20190531","N.v.t.",,"N.v.t."
"Bromfiets","DTV13S","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTV14S","GAZELLE","CITYZEN SPEED POWERTUBE","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTV18V","GAZELLE","CITYZEN SPEED POWERTUBE","20191204","20191204","N.v.t.",,"N.v.t."
"Bromfiets","DTV22B","GAZELLE","CITYZEN SPEED POWERTUBE","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTV24V","GAZELLE","CITYZEN SPEED POWERTUBE","20190530","20190530","N.v.t.",,"N.v.t."
"Bromfiets","DTV28X","GAZELLE","CITYZEN SPEED POWERTUBE","20201104","20201104","N.v.t.",,"N.v.t."
"Bromfiets","DTV29X","GAZELLE","CITYZEN SPEED POWERTUBE","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTV37V","GAZELLE","CITYZEN SPEED POWERTUBE","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTV39V","GAZELLE","CITYZEN SPEED POWERTUBE","20190530","20190530","N.v.t.",,"N.v.t."
"Bromfiets","DTX01G","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DTX02S","GAZELLE","CITYZEN SPEED POWERTUBE","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTX47J","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTX90T","GAZELLE","CITYZEN SPEED POWERTUBE","20190605","20190605","N.v.t.",,"N.v.t."
"Bromfiets","DTX95F","GAZELLE","CITYZEN SPEED POWERTUBE","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DTZ12Z","GAZELLE","CITYZEN SPEED POWERTUBE","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ22B","GAZELLE","CITYZEN SPEED POWERTUBE","20190611","20190611","N.v.t.",,"N.v.t."
"Bromfiets","DTZ64L","GAZELLE","CITYZEN SPEED POWERTUBE","20190614","20190614","N.v.t.",,"N.v.t."
"Bromfiets","DTZ66G","GAZELLE","CITYZEN SPEED POWERTUBE","20190610","20190610","N.v.t.",,"N.v.t."
"Bromfiets","DTZ67L","GAZELLE","CITYZEN SPEED POWERTUBE","20190702","20190702","N.v.t.",,"N.v.t."
"Bromfiets","DTZ70G","GAZELLE","CITYZEN SPEED POWERTUBE","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DTZ72L","GAZELLE","CITYZEN SPEED POWERTUBE","20190618","20190618","N.v.t.",,"N.v.t."
"Bromfiets","DTZ75G","GAZELLE","CITYZEN SPEED POWERTUBE","20190612","20190612","N.v.t.",,"N.v.t."
"Bromfiets","DTZ78G","GAZELLE","CITYZEN SPEED POWERTUBE","20190607","20190607","N.v.t.",,"N.v.t."
"Bromfiets","DTZ81G","GAZELLE","CITYZEN SPEED POWERTUBE","20190613","20190613","N.v.t.",,"N.v.t."
"Bromfiets","DTZ83G","GAZELLE","CITYZEN SPEED POWERTUBE","20190619","20190619","N.v.t.",,"N.v.t."
"Bromfiets","DTZ86G","GAZELLE","CITYZEN SPEED POWERTUBE","20190606","20190606","N.v.t.",,"N.v.t."
"Bromfiets","DTZ87B","GAZELLE","CITYZEN SPEED POWERTUBE","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DTZ87G","GAZELLE","CITYZEN SPEED POWERTUBE","20190608","20190608","N.v.t.",,"N.v.t."
"Bromfiets","DTZ88G","GAZELLE","CITYZEN SPEED POWERTUBE","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DTZ89D","GAZELLE","CITYZEN SPEED POWERTUBE","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DTZ96S","GAZELLE","CITYZEN SPEED POWERTUBE","20190620","20190620","N.v.t.",,"N.v.t."
"Bromfiets","DVB11F","GAZELLE","CITYZEN SPEED POWERTUBE","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVB25T","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD38R","GAZELLE","CITYZEN SPEED POWERTUBE","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVD39R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD42R","GAZELLE","CITYZEN SPEED POWERTUBE","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVD43R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD46R","GAZELLE","CITYZEN SPEED POWERTUBE","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVD53R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD57R","GAZELLE","CITYZEN SPEED POWERTUBE","20190703","20190703","N.v.t.",,"N.v.t."
"Bromfiets","DVD61R","GAZELLE","CITYZEN SPEED POWERTUBE","20190705","20190705","N.v.t.",,"N.v.t."
"Bromfiets","DVD62G","GAZELLE","CITYZEN SPEED POWERTUBE","20190627","20190627","N.v.t.",,"N.v.t."
"Bromfiets","DVD63R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD66G","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD68G","GAZELLE","CITYZEN SPEED POWERTUBE","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DVD68R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD72G","GAZELLE","CITYZEN SPEED POWERTUBE","20190626","20190626","N.v.t.",,"N.v.t."
"Bromfiets","DVD74G","GAZELLE","CITYZEN SPEED POWERTUBE","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVD74R","GAZELLE","CITYZEN SPEED POWERTUBE","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVD75R","GAZELLE","CITYZEN SPEED POWERTUBE","20190628","20190628","N.v.t.",,"N.v.t."
"Bromfiets","DVD77X","GAZELLE","CITYZEN SPEED POWERTUBE","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVD79G","GAZELLE","CITYZEN SPEED POWERTUBE","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVD79X","GAZELLE","CITYZEN SPEED POWERTUBE","20190625","20190625","N.v.t.",,"N.v.t."
"Bromfiets","DVD81G","GAZELLE","CITYZEN SPEED POWERTUBE","20190621","20190621","N.v.t.",,"N.v.t."
"Bromfiets","DVD87X","GAZELLE","CITYZEN SPEED POWERTUBE","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVD88G","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DVF15R","GAZELLE","CITYZEN SPEED POWERTUBE","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVF33K","GAZELLE","CITYZEN SPEED POWERTUBE","20190630","20190630","N.v.t.",,"N.v.t."
"Bromfiets","DVF37K","GAZELLE","CITYZEN SPEED POWERTUBE","20190704","20190704","N.v.t.",,"N.v.t."
"Bromfiets","DVF41K","GAZELLE","CITYZEN SPEED POWERTUBE","20190709","20190709","N.v.t.",,"N.v.t."
"Bromfiets","DVF49L","GAZELLE","CITYZEN SPEED POWERTUBE","20190629","20190629","N.v.t.",,"N.v.t."
"Bromfiets","DVG69H","GAZELLE","CITYZEN SPEED POWERTUBE","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVG71H","GAZELLE","CITYZEN SPEED POWERTUBE","20190706","20190706","N.v.t.",,"N.v.t."
"Bromfiets","DVG72H","GAZELLE","CITYZEN SPEED POWERTUBE","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVG73H","GAZELLE","CITYZEN SPEED POWERTUBE","20190720","20190720","N.v.t.",,"N.v.t."
"Bromfiets","DVH10D","GAZELLE","CITYZEN SPEED POWERTUBE","20190710","20190710","N.v.t.",,"N.v.t."
"Bromfiets","DVH12D","GAZELLE","CITYZEN SPEED POWERTUBE","20190712","20190712","N.v.t.",,"N.v.t."
"Bromfiets","DVH21D","GAZELLE","CITYZEN SPEED POWERTUBE","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVH23D","GAZELLE","CITYZEN SPEED POWERTUBE","20190710","20190710","N.v.t.",,"N.v.t."
"Bromfiets","DVH24K","GAZELLE","CITYZEN SPEED POWERTUBE","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVH25D","GAZELLE","CITYZEN SPEED POWERTUBE","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVH42K","GAZELLE","CITYZEN SPEED POWERTUBE","20190911","20190911","N.v.t.",,"N.v.t."
"Bromfiets","DVH43B","GAZELLE","CITYZEN SPEED POWERTUBE","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVH65F","GAZELLE","CITYZEN SPEED POWERTUBE","20190720","20190720","N.v.t.",,"N.v.t."
"Bromfiets","DVH66F","GAZELLE","CITYZEN SPEED POWERTUBE","20190711","20190711","N.v.t.",,"N.v.t."
"Bromfiets","DVJ07F","GAZELLE","CITYZEN SPEED POWERTUBE","20191002","20191002","N.v.t.",,"N.v.t."
"Bromfiets","DVJ10F","GAZELLE","CITYZEN SPEED POWERTUBE","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVJ11F","GAZELLE","CITYZEN SPEED POWERTUBE","20190723","20190723","N.v.t.",,"N.v.t."
"Bromfiets","DVJ40R","GAZELLE","CITYZEN SPEED POWERTUBE","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVJ44R","GAZELLE","CITYZEN SPEED POWERTUBE","20190719","20190719","N.v.t.",,"N.v.t."
"Bromfiets","DVJ49R","GAZELLE","CITYZEN SPEED POWERTUBE","20190717","20190717","N.v.t.",,"N.v.t."
"Bromfiets","DVJ60K","GAZELLE","CITYZEN SPEED POWERTUBE","20190716","20190716","N.v.t.",,"N.v.t."
"Bromfiets","DVK39L","GAZELLE","CITYZEN SPEED POWERTUBE","20190726","20190726","N.v.t.",,"N.v.t."
"Bromfiets","DVK40L","GAZELLE","CITYZEN SPEED POWERTUBE","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVK41L","GAZELLE","CITYZEN SPEED POWERTUBE","20190801","20190801","N.v.t.",,"N.v.t."
"Bromfiets","DVK43L","GAZELLE","CITYZEN SPEED POWERTUBE","20190802","20190802","N.v.t.",,"N.v.t."
"Bromfiets","DVL51K","GAZELLE","CITYZEN SPEED POWERTUBE","20190730","20190730","N.v.t.",,"N.v.t."
"Bromfiets","DVL79L","GAZELLE","CITYZEN SPEED POWERTUBE","20190806","20190806","N.v.t.",,"N.v.t."
"Bromfiets","DVL80L","GAZELLE","CITYZEN SPEED POWERTUBE","20190731","20190731","N.v.t.",,"N.v.t."
"Bromfiets","DVL85L","GAZELLE","CITYZEN SPEED POWERTUBE","20190807","20190807","N.v.t.",,"N.v.t."
"Bromfiets","DVN49R","GAZELLE","CITYZEN SPEED POWERTUBE","20190822","20190822","N.v.t.",,"N.v.t."
"Bromfiets","DVN51R","GAZELLE","CITYZEN SPEED POWERTUBE","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVN53R","GAZELLE","CITYZEN SPEED POWERTUBE","20190813","20190813","N.v.t.",,"N.v.t."
"Bromfiets","DVN54R","GAZELLE","CITYZEN SPEED POWERTUBE","20190808","20190808","N.v.t.",,"N.v.t."
"Bromfiets","DVN64B","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DVN68G","GAZELLE","CITYZEN SPEED POWERTUBE","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVP93G","GAZELLE","CITYZEN SPEED POWERTUBE","20190814","20190814","N.v.t.",,"N.v.t."
"Bromfiets","DVR03Z","GAZELLE","CITYZEN SPEED POWERTUBE","20210109","20210109","N.v.t.",,"N.v.t."
"Bromfiets","DVR07K","GAZELLE","CITYZEN SPEED POWERTUBE","20190925","20190925","N.v.t.",,"N.v.t."
"Bromfiets","DVR08K","GAZELLE","CITYZEN SPEED POWERTUBE","20190824","20190824","N.v.t.",,"N.v.t."
"Bromfiets","DVR16J","GAZELLE","CITYZEN SPEED POWERTUBE","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DVR20F","GAZELLE","CITYZEN SPEED POWERTUBE","20190830","20190830","N.v.t.",,"N.v.t."
"Bromfiets","DVR21J","GAZELLE","CITYZEN SPEED POWERTUBE","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DVR45F","GAZELLE","CITYZEN SPEED POWERTUBE","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR46F","GAZELLE","CITYZEN SPEED POWERTUBE","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DVR50F","GAZELLE","CITYZEN SPEED POWERTUBE","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DVR51F","GAZELLE","CITYZEN SPEED POWERTUBE","20190826","20190826","N.v.t.",,"N.v.t."
"Bromfiets","DVR52F","GAZELLE","CITYZEN SPEED POWERTUBE","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR54F","GAZELLE","CITYZEN SPEED POWERTUBE","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DVR57F","GAZELLE","CITYZEN SPEED POWERTUBE","20190829","20190829","N.v.t.",,"N.v.t."
"Bromfiets","DVR58F","GAZELLE","CITYZEN SPEED POWERTUBE","20190823","20190823","N.v.t.",,"N.v.t."
"Bromfiets","DVR90R","GAZELLE","CITYZEN SPEED POWERTUBE","20190828","20190828","N.v.t.",,"N.v.t."
"Bromfiets","DVR91R","GAZELLE","CITYZEN SPEED POWERTUBE","20190919","20190919","N.v.t.",,"N.v.t."
"Bromfiets","DVS08G","GAZELLE","CITYZEN SPEED POWERTUBE","20190902","20190902","N.v.t.",,"N.v.t."
"Bromfiets","DVS21G","GAZELLE","CITYZEN SPEED POWERTUBE","20191016","20191016","N.v.t.",,"N.v.t."
"Bromfiets","DVS26G","GAZELLE","CITYZEN SPEED POWERTUBE","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DVS32X","GAZELLE","CITYZEN SPEED POWERTUBE","20190920","20190920","N.v.t.",,"N.v.t."
"Bromfiets","DVS40R","GAZELLE","CITYZEN SPEED POWERTUBE","20190903","20190903","N.v.t.",,"N.v.t."
"Bromfiets","DVS44R","GAZELLE","CITYZEN SPEED POWERTUBE","20190913","20190913","N.v.t.",,"N.v.t."
"Bromfiets","DVS87T","GAZELLE","CITYZEN SPEED POWERTUBE","20191011","20191011","N.v.t.",,"N.v.t."
"Bromfiets","DVT17D","GAZELLE","CITYZEN SPEED POWERTUBE","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DVT24R","GAZELLE","CITYZEN SPEED POWERTUBE","20190907","20190907","N.v.t.",,"N.v.t."
"Bromfiets","DVT27R","GAZELLE","CITYZEN SPEED POWERTUBE","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DVT63R","GAZELLE","CITYZEN SPEED POWERTUBE","20190911","20190911","N.v.t.",,"N.v.t."
"Bromfiets","DVT67D","GAZELLE","CITYZEN SPEED POWERTUBE","20190907","20190907","N.v.t.",,"N.v.t."
"Bromfiets","DVT72L","GAZELLE","CITYZEN SPEED POWERTUBE","20190905","20190905","N.v.t.",,"N.v.t."
"Bromfiets","DVT78L","GAZELLE","CITYZEN SPEED POWERTUBE","20200107","20200107","N.v.t.",,"N.v.t."
"Bromfiets","DVT79L","GAZELLE","CITYZEN SPEED POWERTUBE","20200113","20200113","N.v.t.",,"N.v.t."
"Bromfiets","DVT87L","GAZELLE","CITYZEN SPEED POWERTUBE","20200227","20200227","N.v.t.",,"N.v.t."
"Bromfiets","DVV27T","GAZELLE","CITYZEN SPEED POWERTUBE","20190918","20190918","N.v.t.",,"N.v.t."
"Bromfiets","DVV30T","GAZELLE","CITYZEN SPEED POWERTUBE","20190926","20190926","N.v.t.",,"N.v.t."
"Bromfiets","DVV39T","GAZELLE","CITYZEN SPEED POWERTUBE","20190918","20190918","N.v.t.",,"N.v.t."
"Bromfiets","DVV94N","GAZELLE","CITYZEN SPEED POWERTUBE","20190912","20190912","N.v.t.",,"N.v.t."
"Bromfiets","DVV96N","GAZELLE","CITYZEN SPEED POWERTUBE","20190914","20190914","N.v.t.",,"N.v.t."
"Bromfiets","DVX11R","GAZELLE","CITYZEN SPEED POWERTUBE","20190924","20190924","N.v.t.",,"N.v.t."
"Bromfiets","DVX25N","GAZELLE","CITYZEN SPEED POWERTUBE","20191022","20191022","N.v.t.",,"N.v.t."
"Bromfiets","DVX54X","GAZELLE","CITYZEN SPEED POWERTUBE","20191003","20191003","N.v.t.",,"N.v.t."
"Bromfiets","DVX61Z","GAZELLE","CITYZEN SPEED POWERTUBE","20191008","20191008","N.v.t.",,"N.v.t."
"Bromfiets","DVX63H","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DVX70T","GAZELLE","CITYZEN SPEED POWERTUBE","20190924","20190924","N.v.t.",,"N.v.t."
"Bromfiets","DVZ10J","GAZELLE","CITYZEN SPEED POWERTUBE","20220322","20220322","N.v.t.",,"N.v.t."
"Bromfiets","DVZ13J","GAZELLE","CITYZEN SPEED POWERTUBE","20190928","20190928","N.v.t.",,"N.v.t."
"Bromfiets","DVZ17P","GAZELLE","CITYZEN SPEED POWERTUBE","20200820","20200820","N.v.t.",,"N.v.t."
"Bromfiets","DVZ66K","GAZELLE","CITYZEN SPEED POWERTUBE","20191005","20191005","N.v.t.",,"N.v.t."
"Bromfiets","DXB01N","GAZELLE","CITYZEN SPEED POWERTUBE","20220830","20220830","N.v.t.",,"N.v.t."
"Bromfiets","DXB04G","GAZELLE","CITYZEN SPEED POWERTUBE","20191010","20191010","N.v.t.",,"N.v.t."
"Bromfiets","DXB07G","GAZELLE","CITYZEN SPEED POWERTUBE","20191015","20191015","N.v.t.",,"N.v.t."
"Bromfiets","DXB23G","GAZELLE","CITYZEN SPEED POWERTUBE","20191009","20191009","N.v.t.",,"N.v.t."
"Bromfiets","DXB24G","GAZELLE","CITYZEN SPEED POWERTUBE","20191011","20191011","N.v.t.",,"N.v.t."
"Bromfiets","DXB68N","GAZELLE","CITYZEN SPEED POWERTUBE","20191015","20191015","N.v.t.",,"N.v.t."
"Bromfiets","DXB69H","GAZELLE","CITYZEN SPEED POWERTUBE","20191008","20191008","N.v.t.",,"N.v.t."
"Bromfiets","DXB88F","GAZELLE","CITYZEN SPEED POWERTUBE","20191007","20191007","N.v.t.",,"N.v.t."
"Bromfiets","DXD43J","GAZELLE","CITYZEN SPEED POWERTUBE","20191022","20191022","N.v.t.",,"N.v.t."
"Bromfiets","DXD43N","GAZELLE","CITYZEN SPEED POWERTUBE","20191019","20191019","N.v.t.",,"N.v.t."
"Bromfiets","DXD44J","GAZELLE","CITYZEN SPEED POWERTUBE","20200810","20200810","N.v.t.",,"N.v.t."
"Bromfiets","DXD44N","GAZELLE","CITYZEN SPEED POWERTUBE","20191019","20191019","N.v.t.",,"N.v.t."
"Bromfiets","DXD45J","GAZELLE","CITYZEN SPEED POWERTUBE",,,"N.v.t.",,"N.v.t."
"Bromfiets","DXD46J","GAZELLE","CITYZEN SPEED POWERTUBE","20191224","20191224","N.v.t.",,"N.v.t."
"Bromfiets","DXD48J","GAZELLE","CITYZEN SPEED POWERTUBE","20230215","20230215","N.v.t.",,"N.v.t."
"Bromfiets","DXD49H","GAZELLE","CITYZEN SPEED POWERTUBE","20191119","20191119","N.v.t.",,"N.v.t."
"Bromfiets","DXD50J","GAZELLE","CITYZEN SPEED POWERTUBE","20210102","20210102","N.v.t.",,"N.v.t."
"Bromfiets","DXD51H","GAZELLE","CITYZEN SPEED POWERTUBE","20191016","20191016","N.v.t.",,"N.v.t."
