"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K405FS","AUDI","E-TRON 55","20201223","20201223","BLAUW","71350","stationwagen"
"Personenauto","K405GR","AUDI","E-TRON 55","20201223","20201223","GRIJS","83530","stationwagen"
"Personenauto","K409KK","AUDI","E-TRON 55","20201229","20201229","ZWART","77417","stationwagen"
"Personenauto","K411GR","AUDI","E-TRON 55","20201222","20201222","ZWART","91282","stationwagen"
"Personenauto","K412GR","AUDI","E-TRON 55","20201221","20201221","ZWART","90060","stationwagen"
"Personenauto","K413GR","AUDI","E-TRON 55","20201224","20201224","GRIJS","91469","stationwagen"
"Personenauto","K414GR","AUDI","E-TRON 55","20201221","20201221","GRIJS","89238","stationwagen"
"Personenauto","K414HG","AUDI","E-TRON 55","20201231","20201231","ZWART","71350","stationwagen"
"Personenauto","K415GR","AUDI","E-TRON 55","20201222","20201222","GRIJS","77960","stationwagen"
"Personenauto","K417GR","AUDI","E-TRON 55","20201224","20201224","GRIJS","71350","stationwagen"
"Personenauto","K419GR","AUDI","E-TRON 55","20201219","20201219","ZWART","88374","stationwagen"
"Personenauto","K420GR","AUDI","E-TRON 55","20201219","20201219","WIT","90502","stationwagen"
"Personenauto","K425TN","AUDI","E-TRON 55","20200724","20210304","ZWART","79565","stationwagen"
"Personenauto","K427KK","AUDI","E-TRON 55","20201229","20201229","BLAUW","90679","stationwagen"
"Personenauto","K429HG","AUDI","E-TRON 55","20201229","20201229","GRIJS","78207","stationwagen"
"Personenauto","K430HB","AUDI","E-TRON 55","20201221","20201221","GRIJS","71350","stationwagen"
"Personenauto","K432HB","AUDI","E-TRON 55","20201222","20201222","GRIJS","76850","stationwagen"
"Personenauto","K438JJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","77573","stationwagen"
"Personenauto","K439HG","AUDI","E-TRON 55","20201229","20201229","ZWART","89199","stationwagen"
"Personenauto","K441GT","AUDI","E-TRON 55","20201224","20201224","ZWART","87264","stationwagen"
"Personenauto","K443GB","AUDI","E-TRON 55","20201210","20201210","GRIJS","77030","stationwagen"
"Personenauto","K443HG","AUDI","E-TRON 55","20201229","20201229","ZWART","71350","stationwagen"
"Personenauto","K444GB","AUDI","E-TRON 55","20201211","20201211","ZWART","79521","stationwagen"
"Personenauto","K446JJ","AUDI","E-TRON 55","20201228","20201228","GRIJS","89789","stationwagen"
"Personenauto","K447GR","AUDI","E-TRON 55","20201217","20201217","GEEL","97319","stationwagen"
"Personenauto","K447JJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","88547","stationwagen"
"Personenauto","K455GT","AUDI","E-TRON 55","20201224","20201224","BLAUW","92012","stationwagen"
"Personenauto","K457GT","AUDI","E-TRON 55","20201218","20201218","ZWART","80325","stationwagen"
"Personenauto","K458GT","AUDI","E-TRON 55","20201217","20201217","GRIJS","91649","stationwagen"
"Personenauto","K458KK","AUDI","E-TRON 55","20201230","20201230","GEEL","91649","stationwagen"
"Personenauto","K459GT","AUDI","E-TRON 55","20201218","20201218","GRIJS","85051","stationwagen"
"Personenauto","K460GT","AUDI","E-TRON 55","20201217","20201217","GRIJS","90248","stationwagen"
"Personenauto","K462HL","AUDI","E-TRON 55","20201218","20201218","GRIJS","85823","stationwagen"
"Personenauto","K463HB","AUDI","E-TRON 55","20201222","20201222","GRIJS","92002","stationwagen"
"Personenauto","K464GB","AUDI","E-TRON 55","20201211","20201211","GRIJS","80137","stationwagen"
"Personenauto","K464HB","AUDI","E-TRON 55","20201219","20201219","GRIJS","76850","stationwagen"
"Personenauto","K466HG","AUDI","E-TRON 55","20201229","20201229","ZWART","79087","stationwagen"
"Personenauto","K470GT","AUDI","E-TRON 55","20201223","20201223","GRIJS","84097","stationwagen"
"Personenauto","K472VN","AUDI","E-TRON 55","20200708","20210316","GRIJS","101366","stationwagen"
"Personenauto","K473HH","AUDI","E-TRON 55","20201229","20201229","ZWART","69950","stationwagen"
"Personenauto","K474GB","AUDI","E-TRON 55","20201211","20201211","ZWART","96598","stationwagen"
"Personenauto","K474JH","AUDI","E-TRON 55","20200311","20210325","BLAUW","78849","stationwagen"
"Personenauto","K479GB","AUDI","E-TRON 55","20201210","20201210","GRIJS","89018","stationwagen"
"Personenauto","K479GT","AUDI","E-TRON 55","20201230","20201230","GRIJS","100436","stationwagen"
"Personenauto","K480FX","AUDI","E-TRON 55","20201231","20201231","GRIJS","77599","stationwagen"
"Personenauto","K480GB","AUDI","E-TRON 55","20201208","20201208","GRIJS","91263","stationwagen"
"Personenauto","K482FX","AUDI","E-TRON 55","20201210","20201210","GRIJS","77972","stationwagen"
"Personenauto","K482GB","AUDI","E-TRON 55","20201215","20201215","ZWART","88474","stationwagen"
"Personenauto","K483FX","AUDI","E-TRON 55","20201230","20201230","ZWART","71350","stationwagen"
"Personenauto","K483XX","AUDI","E-TRON 55","20210401","20210401","ZWART","85908","stationwagen"
"Personenauto","K485FX","AUDI","E-TRON 55","20201209","20201209","GRIJS","85455","stationwagen"
"Personenauto","K485HT","AUDI","E-TRON 55","20201223","20201223","ZWART","103138","stationwagen"
"Personenauto","K485KJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","79957","stationwagen"
"Personenauto","K486FX","AUDI","E-TRON 55","20201209","20201209","GRIJS","93465","stationwagen"
"Personenauto","K489FX","AUDI","E-TRON 55","20201211","20201211","GRIJS","87028","stationwagen"
"Personenauto","K489KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","93303","stationwagen"
"Personenauto","K490KK","AUDI","E-TRON 55","20201229","20201229","WIT","93786","stationwagen"
"Personenauto","K491HT","AUDI","E-TRON 55","20201223","20201223","ZWART","86209","stationwagen"
"Personenauto","K491ZB","AUDI","E-TRON 55","20200306","20210329","BLAUW","78849","stationwagen"
"Personenauto","K492FX","AUDI","E-TRON 55","20201211","20201211","ZWART","79111","stationwagen"
"Personenauto","K493FX","AUDI","E-TRON 55","20201208","20201208","GRIJS","71350","stationwagen"
"Personenauto","K494FX","AUDI","E-TRON 55","20201211","20201211","ZWART","86560","stationwagen"
"Personenauto","K495BV","AUDI","E-TRON 55","20201127","20201127","GRIJS","71350","stationwagen"
"Personenauto","K495GT","AUDI","E-TRON 55","20201224","20201224","GRIJS","88109","stationwagen"
"Personenauto","K495KD","AUDI","E-TRON 55","20201229","20201229","ZWART","79262","stationwagen"
"Personenauto","K498FX","AUDI","E-TRON 55","20201209","20201209","ZWART","71350","stationwagen"
"Personenauto","K499FX","AUDI","E-TRON 55","20201218","20201218","GRIJS","78726","stationwagen"
"Personenauto","K499GB","AUDI","E-TRON 55","20201214","20201214","WIT","71350","stationwagen"
"Personenauto","K500GB","AUDI","E-TRON 55","20201214","20201214","WIT","71350","stationwagen"
"Personenauto","K502KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","94871","stationwagen"
"Personenauto","K503BV","AUDI","E-TRON 55","20201214","20201214","GRIJS","81570","stationwagen"
"Personenauto","K504BV","AUDI","E-TRON 55","20201211","20201211","ZWART","79336","stationwagen"
"Personenauto","K504GB","AUDI","E-TRON 55","20201211","20201211","ZWART","86389","stationwagen"
"Personenauto","K504HS","AUDI","E-TRON 55","20201223","20201223","GRIJS","85690","stationwagen"
"Personenauto","K505BV","AUDI","E-TRON 55","20201207","20201207","GRIJS","79028","stationwagen"
"Personenauto","K505FX","AUDI","E-TRON 55","20201210","20201210","GRIJS","84073","stationwagen"
"Personenauto","K505GB","AUDI","E-TRON 55","20201211","20201211","GRIJS","86704","stationwagen"
"Personenauto","K505JS","AUDI","E-TRON 55","20201229","20201229","GRIJS","94024","stationwagen"
"Personenauto","K506GB","AUDI","E-TRON 55","20201211","20201211","BLAUW","100618","stationwagen"
"Personenauto","K508BV","AUDI","E-TRON 55","20201126","20201126","ROOD","80434","stationwagen"
"Personenauto","K508GB","AUDI","E-TRON 55","20201211","20201211","BLAUW","85246","stationwagen"
"Personenauto","K510FX","AUDI","E-TRON 55","20201214","20201214","GRIJS","93315","stationwagen"
"Personenauto","K510JS","AUDI","E-TRON 55","20201230","20201230","GRIJS","85883","stationwagen"
"Personenauto","K511JS","AUDI","E-TRON 55","20201229","20201229","BLAUW","94834","stationwagen"
"Personenauto","K512BV","AUDI","E-TRON 55","20201127","20201127","ZWART","79167","stationwagen"
"Personenauto","K512GL","AUDI","E-TRON 55","20201222","20201222","GRIJS","77983","stationwagen"
"Personenauto","K512JS","AUDI","E-TRON 55","20201229","20201229","GRIJS","85883","stationwagen"
"Personenauto","K513GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","93246","stationwagen"
"Personenauto","K515JS","AUDI","E-TRON 55","20201230","20201230","GRIJS","77030","stationwagen"
"Personenauto","K516BV","AUDI","E-TRON 55","20201124","20201124","BLAUW","91547","stationwagen"
"Personenauto","K516FX","AUDI","E-TRON 55","20201210","20201210","ZWART","93998","stationwagen"
"Personenauto","K518FX","AUDI","E-TRON 55","20201229","20201229","BLAUW","89202","stationwagen"
"Personenauto","K518GL","AUDI","E-TRON 55","20201216","20201216","ZWART","69950","stationwagen"
"Personenauto","K520GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","94955","stationwagen"
"Personenauto","K521GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","85750","stationwagen"
"Personenauto","K522GL","AUDI","E-TRON 55","20201216","20201216","ZWART","84170","stationwagen"
"Personenauto","K523DT","AUDI","E-TRON 55","20201224","20201224","ZWART","91195","stationwagen"
"Personenauto","K523GJ","AUDI","E-TRON 55","20201217","20201217","ZWART","85822","stationwagen"
"Personenauto","K524BV","AUDI","E-TRON 55","20201126","20201126","ZWART","81053","stationwagen"
"Personenauto","K525GJ","AUDI","E-TRON 55","20201218","20201218","GEEL","88522","stationwagen"
"Personenauto","K525KK","AUDI","E-TRON 55","20201230","20201230","ZWART","76850","stationwagen"
"Personenauto","K526HS","AUDI","E-TRON 55","20201224","20201224","ZWART","93659","stationwagen"
"Personenauto","K526KK","AUDI","E-TRON 55","20201229","20201229","ZWART","106311","stationwagen"
"Personenauto","K527KK","AUDI","E-TRON 55","20201229","20201229","ZWART","83446","stationwagen"
"Personenauto","K531GJ","AUDI","E-TRON 55","20201217","20201217","ZWART","84738","stationwagen"
"Personenauto","K535BV","AUDI","E-TRON 55","20201126","20201126","ZWART","90780","stationwagen"
"Personenauto","K535DT","AUDI","E-TRON 55","20201217","20201217","GRIJS","78539","stationwagen"
"Personenauto","K548KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","93786","stationwagen"
"Personenauto","K549LJ","AUDI","E-TRON 55","20201230","20201230","GRIJS","96185","stationwagen"
"Personenauto","K550HB","AUDI","E-TRON 55","20201221","20201221","ZWART","96609","stationwagen"
"Personenauto","K550LJ","AUDI","E-TRON 55","20201230","20201230","ZWART","86589","stationwagen"
"Personenauto","K551HS","AUDI","E-TRON 55","20201230","20201230","GRIJS","79028","stationwagen"
"Personenauto","K552KK","AUDI","E-TRON 55","20201229","20201229","ZWART","93786","stationwagen"
"Personenauto","K553GJ","AUDI","E-TRON 55","20201216","20201216","GRIJS","93642","stationwagen"
"Personenauto","K553GT","AUDI","E-TRON 55","20201221","20201221","BLAUW","78902","stationwagen"
"Personenauto","K554GT","AUDI","E-TRON 55","20201222","20201222","GRIJS","90876","stationwagen"
"Personenauto","K555GJ","AUDI","E-TRON 55","20201211","20201211","BLAUW","85823","stationwagen"
"Personenauto","K555GT","AUDI","E-TRON 55","20201221","20201221","GRIJS","80403","stationwagen"
"Personenauto","K556BV","AUDI","E-TRON 55","20201127","20201127","BLAUW","98832","stationwagen"
"Personenauto","K556GT","AUDI","E-TRON 55","20201221","20201221","GRIJS","77417","stationwagen"
"Personenauto","K557GJ","AUDI","E-TRON 55","20201214","20201214","WIT","92739","stationwagen"
"Personenauto","K558GT","AUDI","E-TRON 55","20201221","20201221","ZWART","77417","stationwagen"
"Personenauto","K559DS","AUDI","E-TRON 55","20201204","20201204","ZWART","88966","stationwagen"
"Personenauto","K559DT","AUDI","E-TRON 55","20201201","20201201","ZWART","91383","stationwagen"
"Personenauto","K559KK","AUDI","E-TRON 55","20201229","20201229","ZWART","96946","stationwagen"
"Personenauto","K560GJ","AUDI","E-TRON 55","20201215","20201215","WIT","78237","stationwagen"
"Personenauto","K561DB","AUDI","E-TRON 55","20201221","20201221","ZWART","69950","stationwagen"
"Personenauto","K561GJ","AUDI","E-TRON 55","20201214","20201214","GRIJS","78207","stationwagen"
"Personenauto","K562GT","AUDI","E-TRON 55","20201217","20201217","ZWART","83917","stationwagen"
"Personenauto","K562KJ","AUDI","E-TRON 55","20201229","20201229","GRIJS","91282","stationwagen"
"Personenauto","K563DS","AUDI","E-TRON 55","20201224","20201224","ZWART","78304","stationwagen"
"Personenauto","K564GL","AUDI","E-TRON 55","20201230","20201230","ZWART","69950","stationwagen"
"Personenauto","K565KJ","AUDI","E-TRON 55","20201229","20201229","GRIJS","91282","stationwagen"
"Personenauto","K566ND","AUDI","E-TRON 55","20200123","20210115","GRIJS","98549","stationwagen"
"Personenauto","K569BH","AUDI","E-TRON 55","20201120","20201120","GRIJS","94116","stationwagen"
"Personenauto","K569GJ","AUDI","E-TRON 55","20201215","20201215","GRIJS","87144","stationwagen"
"Personenauto","K569JS","AUDI","E-TRON 55","20201229","20201229","BLAUW","84170","stationwagen"
"Personenauto","K571DZ","AUDI","E-TRON 55","20200123","20210325","GRIJS","97179","stationwagen"
"Personenauto","K571GJ","AUDI","E-TRON 55","20201216","20201216","ZWART","102534","stationwagen"
"Personenauto","K571JS","AUDI","E-TRON 55","20201228","20201228","ZWART","69950","stationwagen"
"Personenauto","K572JS","AUDI","E-TRON 55","20201224","20201224","GRIJS","90381","stationwagen"
"Personenauto","K574VS","AUDI","E-TRON 55","20210319","20210319","BLAUW","97912","stationwagen"
"Personenauto","K576KJ","AUDI","E-TRON 55","20201229","20201229","ZWART","91282","stationwagen"
"Personenauto","K577KJ","AUDI","E-TRON 55","20201229","20201229","GRIJS","85973","stationwagen"
"Personenauto","K578HZ","AUDI","E-TRON 55","20201224","20201224","BLAUW","87905","stationwagen"
"Personenauto","K579HZ","AUDI","E-TRON 55","20201224","20201224","GEEL","89114","stationwagen"
"Personenauto","K580KJ","AUDI","E-TRON 55","20201229","20201229","GRIJS","91282","stationwagen"
"Personenauto","K580KK","AUDI","E-TRON 55","20201230","20201230","ZWART","85750","stationwagen"
"Personenauto","K581BX","AUDI","E-TRON 55","20201123","20201123","ZWART","69950","stationwagen"
"Personenauto","K581KJ","AUDI","E-TRON 55","20201229","20201229","GRIJS","96085","stationwagen"
"Personenauto","K581KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","89995","stationwagen"
"Personenauto","K581PP","AUDI","E-TRON 55","20210216","20210216","GRIJS","95516","stationwagen"
"Personenauto","K582GJ","AUDI","E-TRON 55","20201215","20201215","BLAUW","91770","stationwagen"
"Personenauto","K582KJ","AUDI","E-TRON 55","20201231","20201231","GRIJS","91282","stationwagen"
"Personenauto","K582KK","AUDI","E-TRON 55","20210120","20210120","BLAUW","94871","stationwagen"
"Personenauto","K585KJ","AUDI","E-TRON 55","20201229","20201229","ZWART","91282","stationwagen"
"Personenauto","K586GJ","AUDI","E-TRON 55","20201219","20201219","GRIJS","98292","stationwagen"
"Personenauto","K586GZ","AUDI","E-TRON 55","20201230","20201230","GRIJS","84195","stationwagen"
"Personenauto","K586HZ","AUDI","E-TRON 55","20201224","20201224","ZWART","90768","stationwagen"
"Personenauto","K587GJ","AUDI","E-TRON 55","20201218","20201218","GRIJS","95666","stationwagen"
"Personenauto","K588GT","AUDI","E-TRON 55","20201217","20201217","GRIJS","92005","stationwagen"
"Personenauto","K588GZ","AUDI","E-TRON 55","20201230","20201230","ZWART","94697","stationwagen"
"Personenauto","K588HZ","AUDI","E-TRON 55","20201224","20201224","ZWART","89144","stationwagen"
"Personenauto","K590GL","AUDI","E-TRON 55","20201217","20201217","ZWART","104998","stationwagen"
"Personenauto","K590GZ","AUDI","E-TRON 55","20201230","20201230","BLAUW","87236","stationwagen"
"Personenauto","K590KK","AUDI","E-TRON 55","20201229","20201229","GRIJS","98154","stationwagen"
"Personenauto","K591GL","AUDI","E-TRON 55","20201228","20201228","ZWART","69950","stationwagen"
"Personenauto","K591HZ","AUDI","E-TRON 55","20201228","20201228","GRIJS","85823","stationwagen"
"Personenauto","K592GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","85511","stationwagen"
"Personenauto","K592HZ","AUDI","E-TRON 55","20201224","20201224","GRIJS","92151","stationwagen"
"Personenauto","K593GT","AUDI","E-TRON 55","20201216","20201216","ZWART","84797","stationwagen"
"Personenauto","K593GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","85511","stationwagen"
"Personenauto","K593HZ","AUDI","E-TRON 55","20201228","20201228","GRIJS","93435","stationwagen"
"Personenauto","K595GZ","AUDI","E-TRON 55","20201223","20201223","ZWART","79751","stationwagen"
"Personenauto","K596GL","AUDI","E-TRON 55","20201231","20201231","GRIJS","71350","stationwagen"
"Personenauto","K596GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","87092","stationwagen"
"Personenauto","K597GT","AUDI","E-TRON 55","20201223","20201223","ZWART","69950","stationwagen"
"Personenauto","K598GT","AUDI","E-TRON 55","20201229","20201229","ZWART","86510","stationwagen"
"Personenauto","K598GZ","AUDI","E-TRON 55","20201229","20201229","GRIJS","71350","stationwagen"
"Personenauto","K598HZ","AUDI","E-TRON 55","20201224","20201224","BLAUW","85823","stationwagen"
"Personenauto","K599GT","AUDI","E-TRON 55","20201218","20201218","GEEL","88695","stationwagen"
"Personenauto","K599HB","AUDI","E-TRON 55","20201224","20201224","ZWART","89326","stationwagen"
"Personenauto","K599HZ","AUDI","E-TRON 55","20201224","20201224","ZWART","89144","stationwagen"
"Personenauto","K600GZ","AUDI","E-TRON 55","20201223","20201223","GRIJS","91069","stationwagen"
"Personenauto","K601HN","AUDI","E-TRON 55","20201224","20201224","BLAUW","77736","stationwagen"
"Personenauto","K602HZ","AUDI","E-TRON 55","20201230","20201230","GRIJS","88059","stationwagen"
"Personenauto","K603GL","AUDI","E-TRON 55","20201223","20201223","ZWART","88118","stationwagen"
"Personenauto","K603KJ","AUDI","E-TRON 55","20201231","20201231","ZWART","86648","stationwagen"
"Personenauto","K604GT","AUDI","E-TRON 55","20201224","20201224","GRIJS","95176","stationwagen"
"Personenauto","K604KJ","AUDI","E-TRON 55","20201231","20201231","BLAUW","98311","stationwagen"
"Personenauto","K604TX","AUDI","E-TRON 55","20200826","20210308","BLAUW","98025","stationwagen"
"Personenauto","K606GZ","AUDI","E-TRON 55","20201223","20201223","ZWART","84436","stationwagen"
"Personenauto","K606KJ","AUDI","E-TRON 55","20201231","20201231","GRIJS","90081","stationwagen"
"Personenauto","K606LJ","AUDI","E-TRON 55","20201231","20201231","BLAUW","92012","stationwagen"
"Personenauto","K607KJ","AUDI","E-TRON 55","20201231","20201231","GRIJS","90081","stationwagen"
"Personenauto","K607LJ","AUDI","E-TRON 55","20201231","20201231","WIT","90081","stationwagen"
"Personenauto","K609GL","AUDI","E-TRON 55","20201222","20201222","ZWART","71350","stationwagen"
"Personenauto","K609GZ","AUDI","E-TRON 55","20201222","20201222","ZWART","89326","stationwagen"
"Personenauto","K610GL","AUDI","E-TRON 55","20201223","20201223","GRIJS","94068","stationwagen"
"Personenauto","K610KJ","AUDI","E-TRON 55","20201231","20201231","BLAUW","76850","stationwagen"
"Personenauto","K611GT","AUDI","E-TRON 55","20201222","20201222","GRIJS","71350","stationwagen"
"Personenauto","K611GZ","AUDI","E-TRON 55","20201224","20201224","GRIJS","89588","stationwagen"
"Personenauto","K611HS","AUDI","E-TRON 55","20201222","20201222","GRIJS","78870","stationwagen"
"Personenauto","K611KJ","AUDI","E-TRON 55","20201231","20201231","GRIJS","77030","stationwagen"
"Personenauto","K612GL","AUDI","E-TRON 55","20201223","20201223","ZWART","84797","stationwagen"
"Personenauto","K612GT","AUDI","E-TRON 55","20201218","20201218","BLAUW","90245","stationwagen"
"Personenauto","K612HN","AUDI","E-TRON 55","20201230","20201230","ZWART","89809","stationwagen"
"Personenauto","K612HZ","AUDI","E-TRON 55","20201224","20201224","GRIJS","91269","stationwagen"
"Personenauto","K613GL","AUDI","E-TRON 55","20201223","20201223","ZWART","78683","stationwagen"
"Personenauto","K614GL","AUDI","E-TRON 55","20201224","20201224","ZWART","106213","stationwagen"
"Personenauto","K614GT","AUDI","E-TRON 55","20201229","20201229","GRIJS","77585","stationwagen"
"Personenauto","K614HZ","AUDI","E-TRON 55","20201224","20201224","ZWART","89717","stationwagen"
"Personenauto","K615BV","AUDI","E-TRON 55","20201120","20201120","GRIJS","96828","stationwagen"
"Personenauto","K615GL","AUDI","E-TRON 55","20201223","20201223","GRIJS","85923","stationwagen"
"Personenauto","K616HS","AUDI","E-TRON 55","20201228","20201228","GRIJS","91310","stationwagen"
"Personenauto","K617GL","AUDI","E-TRON 55","20201222","20201222","ZWART","69950","stationwagen"
"Personenauto","K618GL","AUDI","E-TRON 55","20201217","20201217","GRIJS","86983","stationwagen"
"Personenauto","K618GT","AUDI","E-TRON 55","20201218","20201218","WIT","71350","stationwagen"
"Personenauto","K618TT","AUDI","E-TRON 55","20200921","20210308","ZWART","71350","stationwagen"
"Personenauto","K619GT","AUDI","E-TRON 55","20201228","20201228","ZWART","92351","stationwagen"
"Personenauto","K620HB","AUDI","E-TRON 55","20201230","20201230","GRIJS","79124","stationwagen"
"Personenauto","K621GL","AUDI","E-TRON 55","20201223","20201223","GRIJS","77030","stationwagen"
"Personenauto","K621HB","AUDI","E-TRON 55","20201223","20201223","GRIJS","95993","stationwagen"
"Personenauto","K622GL","AUDI","E-TRON 55","20201218","20201218","ZWART","86058","stationwagen"
"Personenauto","K623GL","AUDI","E-TRON 55","20201223","20201223","ZWART","84797","stationwagen"
"Personenauto","K624GL","AUDI","E-TRON 55","20201222","20201222","ZWART","69950","stationwagen"
"Personenauto","K628DT","AUDI","E-TRON 55","20201202","20201202","ZWART","89868","stationwagen"
"Personenauto","K628HB","AUDI","E-TRON 55","20201221","20201221","GRIJS","89352","stationwagen"
"Personenauto","K629DT","AUDI","E-TRON 55","20201203","20201203","WIT","85431","stationwagen"
"Personenauto","K630GT","AUDI","E-TRON 55","20201218","20201218","GRIJS","89170","stationwagen"
"Personenauto","K630GZ","AUDI","E-TRON 55","20201230","20201230","ZWART","69950","stationwagen"
"Personenauto","K631LJ","AUDI","E-TRON 55","20201231","20201231","ZWART","88474","stationwagen"
"Personenauto","K632DT","AUDI","E-TRON 55","20201203","20201203","GRIJS","83917","stationwagen"
"Personenauto","K632GT","AUDI","E-TRON 55","20201222","20201222","ZWART","79474","stationwagen"
"Personenauto","K633GZ","AUDI","E-TRON 55","20201222","20201222","ZWART","69950","stationwagen"
"Personenauto","K634DT","AUDI","E-TRON 55","20201211","20201211","GRIJS","85667","stationwagen"
"Personenauto","K635DT","AUDI","E-TRON 55","20201207","20201207","GRIJS","77417","stationwagen"
"Personenauto","K636GL","AUDI","E-TRON 55","20201223","20201223","ZWART","78297","stationwagen"
"Personenauto","K637FP","AUDI","E-TRON 55","20201207","20201207","GRIJS","76850","stationwagen"
"Personenauto","K637GL","AUDI","E-TRON 55","20201222","20201222","ZWART","78297","stationwagen"
"Personenauto","K638DT","AUDI","E-TRON 55","20201203","20201203","GRIJS","83917","stationwagen"
"Personenauto","K638GL","AUDI","E-TRON 55","20201223","20201223","GRIJS","86993","stationwagen"
"Personenauto","K638HS","AUDI","E-TRON 55","20201222","20201222","GRIJS","78690","stationwagen"
"Personenauto","K639KX","AUDI","E-TRON 55","20201230","20201230","GRIJS","78516","stationwagen"
"Personenauto","K640GL","AUDI","E-TRON 55","20201221","20201221","BLAUW","71350","stationwagen"
"Personenauto","K640ZZ","AUDI","E-TRON 55","20210413","20210413","GRIJS","79017","stationwagen"
"Personenauto","K641HS","AUDI","E-TRON 55","20201229","20201229","GRIJS","85802","stationwagen"
"Personenauto","K642GL","AUDI","E-TRON 55","20201223","20201223","ZWART","84797","stationwagen"
"Personenauto","K643DT","AUDI","E-TRON 55","20201204","20201204","WIT","93212","stationwagen"
"Personenauto","K643FP","AUDI","E-TRON 55","20201203","20201203","ZWART","84883","stationwagen"
"Personenauto","K643GL","AUDI","E-TRON 55","20201221","20201221","ZWART","78297","stationwagen"
"Personenauto","K643HS","AUDI","E-TRON 55","20201222","20201222","BLAUW","84797","stationwagen"
"Personenauto","K644BH","AUDI","E-TRON 55","20201120","20201120","GRIJS","79558","stationwagen"
"Personenauto","K645FP","AUDI","E-TRON 55","20201203","20201203","GRIJS","79975","stationwagen"
"Personenauto","K645FT","AUDI","E-TRON 55","20201211","20201211","ZWART","88375","stationwagen"
"Personenauto","K651GL","AUDI","E-TRON 55","20201221","20201221","ZWART","91282","stationwagen"
"Personenauto","K652FP","AUDI","E-TRON 55","20201204","20201204","GRIJS","98335","stationwagen"
"Personenauto","K652GL","AUDI","E-TRON 55","20201228","20201228","GRIJS","71350","stationwagen"
"Personenauto","K655HL","AUDI","E-TRON 55","20201222","20201222","GRIJS","78914","stationwagen"
"Personenauto","K658BX","AUDI","E-TRON 55","20201201","20201201","GRIJS","78516","stationwagen"
"Personenauto","K658GL","AUDI","E-TRON 55","20201215","20201215","GRIJS","86896","stationwagen"
"Personenauto","K659PG","AUDI","E-TRON 55","20210218","20210218","ZWART","80436","stationwagen"
"Personenauto","K662FP","AUDI","E-TRON 55","20201229","20201229","BLAUW","79553","stationwagen"
"Personenauto","K663HS","AUDI","E-TRON 55","20201230","20201230","GRIJS","88315","stationwagen"
"Personenauto","K664FP","AUDI","E-TRON 55","20201204","20201204","ZWART","90979","stationwagen"
"Personenauto","K664HS","AUDI","E-TRON 55","20201228","20201228","GRIJS","83917","stationwagen"
"Personenauto","K665BR","AUDI","E-TRON 55","20201125","20201125","GRIJS","90786","stationwagen"
"Personenauto","K667FT","AUDI","E-TRON 55","20201210","20201210","ZWART","88474","stationwagen"
"Personenauto","K669DT","AUDI","E-TRON 55","20201230","20201230","ZWART","87466","stationwagen"
"Personenauto","K669FT","AUDI","E-TRON 55","20201210","20201210","GRIJS","88474","stationwagen"
"Personenauto","K672FT","AUDI","E-TRON 55","20201211","20201211","GRIJS","71350","stationwagen"
"Personenauto","K673BR","AUDI","E-TRON 55","20201124","20201124","GRIJS","90985","stationwagen"
"Personenauto","K674BX","AUDI","E-TRON 55","20201217","20201217","BLAUW","96652","stationwagen"
"Personenauto","K676BR","AUDI","E-TRON 55","20201217","20201217","GRIJS","84846","stationwagen"
"Personenauto","K677BR","AUDI","E-TRON 55","20201120","20201120","ZWART","99506","stationwagen"
"Personenauto","K679JJ","AUDI","E-TRON 55","20201223","20201223","ZWART","78707","stationwagen"
"Personenauto","K682DB","AUDI","E-TRON 55","20201125","20201125","GRIJS","87756","stationwagen"
"Personenauto","K682JJ","AUDI","E-TRON 55","20201224","20201224","GRIJS","92857","stationwagen"
"Personenauto","K684BH","AUDI","E-TRON 55","20201119","20201119","ZWART","87295","stationwagen"
"Personenauto","K684BX","AUDI","E-TRON 55","20201126","20201126","GRIJS","77030","stationwagen"
"Personenauto","K687KJ","AUDI","E-TRON 55","20201231","20201231","ZWART","89411","stationwagen"
"Personenauto","K691DB","AUDI","E-TRON 55","20201214","20201214","GRIJS","83918","stationwagen"
"Personenauto","K691XP","AUDI","E-TRON 55","20210401","20210401","BLAUW","78408","stationwagen"
"Personenauto","K692BX","AUDI","E-TRON 55","20201126","20201126","GRIJS","94126","stationwagen"
"Personenauto","K694HS","AUDI","E-TRON 55","20201223","20201223","GRIJS","82419","stationwagen"
