"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"69VZJS","Bedrijfsauto","IVECO","29L 29L11 V",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2800","2190","3200","2290","750","2800","20011018","20011018","Geen verstrekking in Open Data",,"Nee",,"1010",,"2800","2800",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3200",,,,,,"0","0.03","300","Ja","Nee",,"Nee","6000",,,"2023","Logisch","00","Nee",,,"2001-10-18T00:00:00.000","2001-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZN6","Bedrijfsauto","IVECO","40C15D EURO 4","20240130",,"12658","open wagen","6","N.v.t.","N.v.t.","4","2998","2740","3500","2840","750",,"20090126","20090126","Geen verstrekking in Open Data",,"Nee",,"760",,"3500","3500",,"4","4","0","0",,"0","217","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1C40C","15E4--B","0","0.04","375","Ja","Nee",,"Nee","7000","0","0.00","2023","Logisch","00","Nee","2024-01-30T00:00:00.000",,"2009-01-26T00:00:00.000","2009-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL69","Bedrijfsauto","IVECO","40C18 EURO 4","20231128",,"13862","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360",,,"20090407","20090407","Geen verstrekking in Open Data",,"Nee",,,"4740",,,,,"4",,,,,"206","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","345","Ja","Nee","20221124","Nee","7000",,,"2023","Geen oordeel","07","Nee","2023-11-28T00:00:00.000",,"2009-04-07T00:00:00.000","2009-04-07T00:00:00.000","2022-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBL86","Bedrijfsauto","IVECO","29L14D EURO 4","20231228",,"10632","open wagen","7","N.v.t.","N.v.t.","4","2287","2330","3300","2430","750",,"20090408","20090408","Geen verstrekking in Open Data",,"Nee",,"970",,"3300","3300",,"4","4","0","0",,"0","211","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","IDF1A29L","14E4--A","0","0.04","345","Ja","Nee",,"Nee","6600","0","0.00","2023","Onlogisch","04","Nee","2023-12-28T00:00:00.000",,"2009-04-08T00:00:00.000","2009-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBS26","Bedrijfsauto","IVECO","29L12V EURO 4","20250123",,"11378","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2045","3300","2145","750",,"20090511","20090511","Geen verstrekking in Open Data",,"Nee",,"1255",,"3300","3300",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3300","DAILY S2006 N1",,"nl*2001/116*0144*01","CVF1A29L","12E4--A","0","0.04","330","Ja","Nee",,"Nee","6600","0","0.00","2024","Onlogisch","04","Nee","2025-01-23T00:00:00.000",,"2009-05-11T00:00:00.000","2009-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBV07","Bedrijfsauto","IVECO","35S18SV EURO 4","20230630",,"17040","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2195","3500","2295","750",,"20091002","20091002","Geen verstrekking in Open Data",,"Nee",,"1305",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CSF1C35S","18E4R1C","0","0.06","395","Ja","Nee",,"Nee","7000","0",,"2022","Niet geregistreerd","NG","Nee","2023-06-30T00:00:00.000",,"2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBV10","Bedrijfsauto","IVECO","40C18V EURO 4","20240117",,"15606","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2460","3500","2560","750",,"20090605","20090605","Geen verstrekking in Open Data",,"Nee",,"1040",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"tegen r. balk a. vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*01","CVF1C40C","18E4--B","0","0.05","395","Ja","Nee",,"Nee","7000","0","0.00","2023","Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDG05","Bedrijfsauto","IVECO","35C 12","20240127",,"10946","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2790","3500","2890",,,"20060920","20090617","Geen verstrekking in Open Data",,"Nee",,"710",,,,,,"4",,,,,"214","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-01-27T00:00:00.000",,"2006-09-20T00:00:00.000","2009-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL45","Bedrijfsauto","IVECO","35C12","20240222","20240305","10946","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2795","3500","2895",,,"20061003","20090709","Geen verstrekking in Open Data",,"Nee",,"705",,,,,,"4",,,,,"214","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","410","Ja","Nee",,"Nee","7000",,,"2024","Niet geregistreerd","NG","Nee","2024-02-22T00:00:00.000","2024-03-05T00:00:00.000","2006-10-03T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDL56","Bedrijfsauto","IVECO","40C18D EURO 4","20230709",,"13422","open wagen","7","N.v.t.","N.v.t.","4","2998","3000","3500","3100",,,"20090709","20090709","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"212","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-07-09T00:00:00.000",,"2009-07-09T00:00:00.000","2009-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VDN77","Bedrijfsauto","IVECO","40C18/T EURO 4",,,"12580","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2010","3500","2110",,,"20090715","20090715","Geen verstrekking in Open Data",,"Nee",,,"5480",,,,,"4",,,,,"203","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.06","375","Ja","Nee","20210807","Nee","7490",,,"2022","Geen oordeel","07","Nee",,,"2009-07-15T00:00:00.000","2009-07-15T00:00:00.000","2021-08-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFF06","Bedrijfsauto","IVECO","35C 12V","20240103",,"12626","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2320","3500","2420","750",,"20061107","20091001","Geen verstrekking in Open Data",,"Nee",,"1180",,"3000","3000",,,"4",,,,,"199","N1",,,"r. balk v. vooras","3500",,,,,,,"0.04","393","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-03T00:00:00.000",,"2006-11-07T00:00:00.000","2009-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFS74","Bedrijfsauto","IVECO","40C18/T EURO 4","20240523",,"12666","opleggertrekker","3","N.v.t.","N.v.t.","4","2998","2010","3500","2110",,,"20091123","20091123","Geen verstrekking in Open Data",,"Nee",,,"5480",,,,,"4",,,,,"203","N1",,,"r. balk by vooras","3500",,,,,,,"0.06","410","Ja","Nee",,"Nee","7490",,,"2024","Logisch","00","Nee","2024-05-23T00:00:00.000",,"2009-11-23T00:00:00.000","2009-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFZ47","Bedrijfsauto","IVECO","40C15V EURO 4 LD","20230108",,"14654","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2460","3500","2560","750",,"20100108","20100108","Geen verstrekking in Open Data",,"Nee",,"1040",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CVF1C40C","15E4--B","0","0.04","395","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee","2023-01-08T00:00:00.000",,"2010-01-08T00:00:00.000","2010-01-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK41","Bedrijfsauto","IVECO","40C15 EURO 4","20220930",,"11643","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2998","3105","3500","3205","750",,"20100128","20100128","Geen verstrekking in Open Data","35890","Nee",,"395",,"3500","3500",,,"4",,,,,"217","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-09-30T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK42","Bedrijfsauto","IVECO","35S14 CNG EEV",,,"10373","kipper","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20100128","20100128","Geen verstrekking in Open Data","47167","Nee",,"860",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK43","Bedrijfsauto","IVECO","35S14 CNG EEV",,,,"kipper","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20100128","20100128","Geen verstrekking in Open Data",,"Nee",,"860",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGK44","Bedrijfsauto","IVECO","35S14 CNG EEV",,,"10373","kipper","3","N.v.t.","N.v.t.","4","2998","2640","3500","2740","750",,"20100128","20100128","Geen verstrekking in Open Data","47167","Nee",,"860",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee",,,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGP54","Bedrijfsauto","IVECO","40C15 EURO 4 LD","20230314",,"10459","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","3020","3500","3120",,,"20100217","20100217","Geen verstrekking in Open Data",,"Nee",,"480",,,,,,"4",,,,,"223","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-03-14T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VGT36","Bedrijfsauto","IVECO","40C12 EURO 4",,,"10523","open wagen","3","N.v.t.","N.v.t.","4","2287","2370","3500","2470","750",,"20100303","20100303","Geen verstrekking in Open Data","42880","Nee",,"1130",,"3500","3500",,,"4",,,,,"224","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.03","375","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee",,,"2010-03-03T00:00:00.000","2010-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHN15","Bedrijfsauto","IVECO","35S17V EURO V HD EEV",,,"13468","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2215","3500","2315","750",,"20100617","20100617","Geen verstrekking in Open Data","35000","Nee",,"1285",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CVF1C35S","17EEV-A","0","0.05","395","Ja","Nee",,"Nee","7000","0","0.00","2022","Logisch","00","Nee",,,"2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHN39","Bedrijfsauto","IVECO","35C14D CNG EEV","20220702",,"11808","open wagen","7","N.v.t.","N.v.t.","4","2998","2750","3500","2850","750",,"20100512","20100512","Geen verstrekking in Open Data",,"Nee",,"750",,"3500","3500",,,"4",,,,,"212","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","410","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2022-07-02T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHN42","Bedrijfsauto","IVECO","40C17 EURO V HD EEV","20240202",,"12666","gesloten opbouw","2","N.v.t.","N.v.t.","4","2998","2810","3309","2910","750",,"20100512","20100512","Geen verstrekking in Open Data",,"Nee",,"499",,"3309","3309",,,"4",,,,,"220","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-02-02T00:00:00.000",,"2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHR96","Bedrijfsauto","IVECO","35S14V","20230221",,"12906","gesloten opbouw","3","N.v.t.","N.v.t.","4","2287","2215","3500","2315","750",,"20090325","20100525","Geen verstrekking in Open Data",,"Nee",,"1285",,"2800","2800",,,"4",,,,,"200","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-02-21T00:00:00.000",,"2009-03-25T00:00:00.000","2010-05-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHT90","Bedrijfsauto","IVECO","35C15","20240713",,"11147","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2800","3500","2900","750",,"20080229","20101028","Geen verstrekking in Open Data",,"Nee",,"700",,"3500","3500",,,"4",,,,,"216","N1",,,"r. balk a. vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2023","Onlogisch","04","Nee","2024-07-13T00:00:00.000",,"2008-02-29T00:00:00.000","2010-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHV45","Bedrijfsauto","IVECO","40C18 EURO 4 LD","20230827",,"11283","kipper","3","N.v.t.","N.v.t.","4","2998","2850","3500","2950","750",,"20100618","20100618","Geen verstrekking in Open Data","46037","Nee",,"650",,"3500","3500",,,"4",,,,,"210","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","345","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-08-27T00:00:00.000",,"2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VHZ82","Bedrijfsauto","IVECO","35C15V EURO 4 LD","20230112",,"13159","gesloten opbouw","7","N.v.t.","N.v.t.","4","2998","2440","3500","2540","750",,"20100722","20100722","Geen verstrekking in Open Data","34180","Nee",,"1060",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*02","CVF1C35C","15E4--A","0","0.04","395","Ja","Nee","20150628","Nee","7000","0","0.00","2023","Logisch","00","Nee","2023-01-12T00:00:00.000",,"2010-07-22T00:00:00.000","2010-07-22T00:00:00.000","2015-06-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJF80","Bedrijfsauto","IVECO","35C15V","20231010",,"12461","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2330","3500","2430","750",,"20070427","20100706","Geen verstrekking in Open Data",,"Nee",,"1170",,"3500","3500",,,"4",,,,,"200","N1",,,"r. balk","3500",,,,,,,"0.04","395","Ja","Nee",,"Nee","7000",,,"2023","Niet geregistreerd","NG","Nee","2023-10-10T00:00:00.000",,"2007-04-27T00:00:00.000","2010-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJH86","Bedrijfsauto","IVECO","50C15V EURO 4 LD","20231028",,"14216","geconditioneerd voertuig","3","N.v.t.","N.v.t.","4","2998","3130","3500","3230","750",,"20101027","20101027","Geen verstrekking in Open Data","36985","Nee",,"370",,"3500","3500",,"0","4","0","0",,"0","200","N1",,,"r. balk by vooras","3500","DAILY S2006 N1",,"nl*2001/116*0144*03","CVF1C50C","15E4--B","0","0.03","395","Ja","Nee",,"Nee","7000","0","0.00","2023","Niet geregistreerd","NG","Nee","2023-10-28T00:00:00.000",,"2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VJS68","Bedrijfsauto","IVECO","40C14 EURO V HD EEV","20230511",,"12517","gesloten opbouw","3","N.v.t.","N.v.t.","4","2998","2260","3500","2360","750",,"20100903","20100903","Geen verstrekking in Open Data","51168","Nee",,"1240",,"3500","3500",,,"4",,,,,"213","N1",,,"r. balk by vooras","3500",,,,,,,"0.04","375","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee","2023-05-11T00:00:00.000",,"2010-09-03T00:00:00.000","2010-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
