"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VB060B","VOLKSWAGEN","TRANSPORTER","20130111","20130111","N.v.t.","46247","speciale groep"
"Bedrijfsauto","VB100T","VOLKSWAGEN","TRANSPORTER","20130417","20130417","N.v.t.","48310","speciale groep"
"Bedrijfsauto","VB354N","VOLKSWAGEN","TRANSPORTER","20130204","20130204","N.v.t.","46785","speciale groep"
"Bedrijfsauto","VB517G","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20130611","20130611","N.v.t.","61396","speciale groep"
"Bedrijfsauto","VB746X","VOLKSWAGEN","TRANSPORTER","20130628","20130628","N.v.t.","45105","speciale groep"
"Bedrijfsauto","VB856B","VOLKSWAGEN","TRANSPORTER","20130213","20130213","N.v.t.","54798","speciale groep"
"Bedrijfsauto","VB862G","VOLKSWAGEN","TRANSPORTER","20130109","20130109","N.v.t.","47922","speciale groep"
"Bedrijfsauto","VBD59Z","VOLKSWAGEN","TRANSPORTER","20190724","20190724","N.v.t.","54786","speciale groep"
"Bedrijfsauto","VBF19Z","VOLKSWAGEN","TRANSPORTER","20191004","20191004","N.v.t.","57543","speciale groep"
"Bedrijfsauto","VBF36N","VOLKSWAGEN","TRANSPORTER","20191223","20191223","N.v.t.","57043","speciale groep"
"Bedrijfsauto","VBF50N","VOLKSWAGEN","TRANSPORTER","20190828","20190828","N.v.t.","62844","speciale groep"
"Bedrijfsauto","VBF66X","VOLKSWAGEN","TRANSPORTER","20190903","20190903","N.v.t.","62285","speciale groep"
"Bedrijfsauto","VBF67X","VOLKSWAGEN","TRANSPORTER","20190814","20190814","N.v.t.","56699","speciale groep"
"Bedrijfsauto","VBF71N","VOLKSWAGEN","TRANSPORTER","20190717","20190717","N.v.t.","52373","speciale groep"
"Bedrijfsauto","VBG14P","VOLKSWAGEN","TRANSPORTER","20190729","20190729","N.v.t.","64637","speciale groep"
"Bedrijfsauto","VBG53G","VOLKSWAGEN","TRANSPORTER","20191008","20191008","N.v.t.","54334","speciale groep"
"Bedrijfsauto","VBG60L","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20190708","20190708","N.v.t.","67703","speciale groep"
"Bedrijfsauto","VBK74D","VOLKSWAGEN","TRANSPORTER","20190724","20190724","N.v.t.","52191","speciale groep"
"Bedrijfsauto","VBL49L","VOLKSWAGEN","TRANSPORTER","20190914","20190914","N.v.t.","64450","speciale groep"
"Bedrijfsauto","VBN20S","VOLKSWAGEN","TRANSPORTER","20190816","20190816","N.v.t.","58940","speciale groep"
"Bedrijfsauto","VBS35N","VOLKSWAGEN","TRANSPORTER","20191030","20191030","N.v.t.","59507","speciale groep"
"Bedrijfsauto","VBS74L","VOLKSWAGEN","TRANSPORTER","20190920","20190920","N.v.t.","29244","speciale groep"
"Bedrijfsauto","VBZ39X","VOLKSWAGEN","TRANSPORTER","20190806","20200731","N.v.t.","63854","speciale groep"
"Bedrijfsauto","VBZ81P","VOLKSWAGEN","TRANSPORTER","20191016","20191016","N.v.t.","52210","speciale groep"
"Bedrijfsauto","VD200V","VOLKSWAGEN","TRANSPORTER","20090414","20131202","N.v.t.",,"speciale groep"
"Bedrijfsauto","VD214F","VOLKSWAGEN","TRANSPORTER","20130328","20130328","N.v.t.","40304","speciale groep"
"Bedrijfsauto","VD664X","VOLKSWAGEN","TRANSPORTER","20130620","20130620","N.v.t.","47779","speciale groep"
"Bedrijfsauto","VD885F","VOLKSWAGEN","TRANSPORTER","20130404","20130404","N.v.t.","49673","speciale groep"
"Bedrijfsauto","VDB04J","VOLKSWAGEN","TRANSPORTER","20191014","20191014","N.v.t.","60115","speciale groep"
"Bedrijfsauto","VDD18F","VOLKSWAGEN","TRANSPORTER","20200114","20200114","N.v.t.","57551","speciale groep"
"Bedrijfsauto","VDD58L","VOLKSWAGEN","TRANSPORTER","20191114","20191114","N.v.t.","53976","speciale groep"
"Bedrijfsauto","VDH89B","VOLKSWAGEN","TRANSPORTER","20200710","20200710","N.v.t.","51762","speciale groep"
"Bedrijfsauto","VDR14X","VOLKSWAGEN","TRANSPORTER","20191231","20191231","N.v.t.","52136","speciale groep"
"Bedrijfsauto","VDR21X","VOLKSWAGEN","TRANSPORTER","20200115","20200115","N.v.t.","58571","speciale groep"
"Bedrijfsauto","VDS42Z","VOLKSWAGEN","TRANSPORTER","20200824","20200824","N.v.t.","48827","speciale groep"
"Bedrijfsauto","VDV56J","VOLKSWAGEN","TRANSPORTER","20200131","20200131","N.v.t.","63443","speciale groep"
"Bedrijfsauto","VF240X","VOLKSWAGEN","TRANSPORTER","20131016","20131016","N.v.t.","34218","speciale groep"
"Bedrijfsauto","VF250X","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20131015","20131015","N.v.t.","53810","speciale groep"
"Bedrijfsauto","VF349S","VOLKSWAGEN","TRANSPORTER","20130923","20130923","N.v.t.","53881","speciale groep"
"Bedrijfsauto","VF583N","VOLKSWAGEN","TRANSPORTER","20130913","20130913","N.v.t.","55508","speciale groep"
"Bedrijfsauto","VF619F","VOLKSWAGEN","TRANSPORTER","20130712","20130712","N.v.t.","61673","speciale groep"
"Bedrijfsauto","VF665R","VOLKSWAGEN","TRANSPORTER","20130923","20130923","N.v.t.","49405","speciale groep"
"Bedrijfsauto","VFB23N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20200131","20200131","N.v.t.","64355","speciale groep"
"Bedrijfsauto","VFB39D","VOLKSWAGEN","TRANSPORTER","20170629","20200307","N.v.t.","46731","speciale groep"
"Bedrijfsauto","VFD16F","VOLKSWAGEN","TRANSPORTER","20200311","20200311","N.v.t.","63665","speciale groep"
"Bedrijfsauto","VFF18S","VOLKSWAGEN","TRANSPORTER","20200512","20200512","N.v.t.","75242","speciale groep"
"Bedrijfsauto","VFH30J","VOLKSWAGEN","TRANSPORTER","20150817","20200214","N.v.t.","49184","speciale groep"
"Bedrijfsauto","VFJ22B","VOLKSWAGEN","TRANSPORTER","20200318","20200318","N.v.t.","52287","speciale groep"
"Bedrijfsauto","VFK58J","VOLKSWAGEN","TRANSPORTER","20200423","20200423","N.v.t.","64007","speciale groep"
"Bedrijfsauto","VFK67L","VOLKSWAGEN","TRANSPORTER","20200428","20200428","N.v.t.","57191","speciale groep"
"Bedrijfsauto","VFK76X","VOLKSWAGEN","TRANSPORTER","20200323","20200323","N.v.t.","62467","speciale groep"
"Bedrijfsauto","VFL02N","VOLKSWAGEN","TRANSPORTER","20200410","20200410","N.v.t.","61895","speciale groep"
"Bedrijfsauto","VFL15R","VOLKSWAGEN","TRANSPORTER","20200312","20200312","N.v.t.","55095","speciale groep"
"Bedrijfsauto","VFN79S","VOLKSWAGEN","TRANSPORTER","20200526","20200526","N.v.t.","51596","speciale groep"
"Bedrijfsauto","VFS75R","VOLKSWAGEN","TRANSPORTER","20200331","20200331","N.v.t.","70514","speciale groep"
"Bedrijfsauto","VFT54X","VOLKSWAGEN","TRANSPORTER","20200416","20200416","N.v.t.","71680","speciale groep"
"Bedrijfsauto","VFT62L","VOLKSWAGEN","TRANSPORTER","20200410","20200410","N.v.t.","56476","speciale groep"
"Bedrijfsauto","VFT64L","VOLKSWAGEN","TRANSPORTER","20200518","20200518","N.v.t.","59483","speciale groep"
"Bedrijfsauto","VFT96T","VOLKSWAGEN","TRANSPORTER","20200624","20200624","N.v.t.","46502","speciale groep"
"Bedrijfsauto","VFV69J","VOLKSWAGEN","TRANSPORTER","20200423","20200423","N.v.t.","63625","speciale groep"
"Bedrijfsauto","VFV90T","VOLKSWAGEN","TRANSPORTER","20200502","20200502","N.v.t.","46644","speciale groep"
"Bedrijfsauto","VFX52L","VOLKSWAGEN","TRANSPORTER","20200505","20200505","N.v.t.","44796","speciale groep"
"Bedrijfsauto","VG052R","VOLKSWAGEN","TRANSPORTER","20140120","20140120","N.v.t.","31742","speciale groep"
"Bedrijfsauto","VG308H","VOLKSWAGEN","TRANSPORTER","20131129","20131129","N.v.t.","32830","speciale groep"
"Bedrijfsauto","VG347F","VOLKSWAGEN","TRANSPORTER","20141112","20141112","N.v.t.","51604","speciale groep"
"Bedrijfsauto","VG549N","VOLKSWAGEN","TRANSPORTER","20140212","20140212","N.v.t.","56912","speciale groep"
"Bedrijfsauto","VG559D","VOLKSWAGEN","TRANSPORTER","20131102","20131102","N.v.t.","46184","speciale groep"
"Bedrijfsauto","VG602N","VOLKSWAGEN","TRANSPORTER","20140718","20140718","N.v.t.","46160","speciale groep"
"Bedrijfsauto","VG613P","VOLKSWAGEN","TRANSPORTER","20150319","20150319","N.v.t.",,"speciale groep"
"Bedrijfsauto","VGB08T","VOLKSWAGEN","TRANSPORTER","20200619","20200619","N.v.t.","60738","speciale groep"
"Bedrijfsauto","VGB19X","VOLKSWAGEN","TRANSPORTER","20200617","20200617","N.v.t.","61632","speciale groep"
"Bedrijfsauto","VGF99V","VOLKSWAGEN","TRANSPORTER","20180613","20200826","N.v.t.","52294","speciale groep"
"Bedrijfsauto","VGJ89H","VOLKSWAGEN","TRANSPORTER","20200807","20200807","N.v.t.","74607","speciale groep"
"Bedrijfsauto","VGK03G","VOLKSWAGEN","TRANSPORTER","20200610","20201007","N.v.t.","48628","speciale groep"
"Bedrijfsauto","VGK54F","VOLKSWAGEN","TRANSPORTER","20200730","20200730","N.v.t.","64736","speciale groep"
"Bedrijfsauto","VGR76V","VOLKSWAGEN","TRANSPORTER","20200918","20200918","N.v.t.","60046","speciale groep"
"Bedrijfsauto","VGS73H","VOLKSWAGEN","TRANSPORTER","20200826","20200826","N.v.t.","56309","speciale groep"
"Bedrijfsauto","VGT19V","VOLKSWAGEN","TRANSPORTER","20210212","20210212","N.v.t.","61824","speciale groep"
"Bedrijfsauto","VGV71G","VOLKSWAGEN","TRANSPORTER","20201121","20201121","N.v.t.","55976","speciale groep"
"Bedrijfsauto","VH627V","VOLKSWAGEN","TRANSPORTER","20140414","20140414","N.v.t.","50144","speciale groep"
"Bedrijfsauto","VH875F","VOLKSWAGEN","TRANSPORTER","20140224","20140224","N.v.t.","50381","speciale groep"
"Bedrijfsauto","VHB02V","VOLKSWAGEN","TRANSPORTER","20200929","20200929","N.v.t.","53057","speciale groep"
"Bedrijfsauto","VHD99B","VOLKSWAGEN","TRANSPORTER","20201119","20201119","N.v.t.","72663","speciale groep"
"Bedrijfsauto","VHJ68N","VOLKSWAGEN","TRANSPORTER","20210331","20210331","N.v.t.","75743","speciale groep"
"Bedrijfsauto","VHL28R","VOLKSWAGEN","TRANSPORTER","20210329","20210329","N.v.t.","58102","speciale groep"
"Bedrijfsauto","VHP14J","VOLKSWAGEN","TRANSPORTER","20201201","20201201","N.v.t.","62642","speciale groep"
"Bedrijfsauto","VHP90L","VOLKSWAGEN","TRANSPORTER","20201125","20201125","N.v.t.","59356","speciale groep"
"Bedrijfsauto","VHR20T","VOLKSWAGEN","TRANSPORTER","20210713","20210713","N.v.t.","56658","speciale groep"
"Bedrijfsauto","VHR81K","VOLKSWAGEN","TRANSPORTER","20210111","20210111","N.v.t.","64300","speciale groep"
"Bedrijfsauto","VHR85K","VOLKSWAGEN","TRANSPORTER","20201218","20201218","N.v.t.","58706","speciale groep"
"Bedrijfsauto","VHR88K","VOLKSWAGEN","TRANSPORTER","20210102","20210102","N.v.t.","60182","speciale groep"
"Bedrijfsauto","VHS08F","VOLKSWAGEN","TRANSPORTER","20210601","20210601","N.v.t.","74036","speciale groep"
"Bedrijfsauto","VHV50K","VOLKSWAGEN","TRANSPORTER","20210416","20210416","N.v.t.","66086","speciale groep"
"Bedrijfsauto","VHX11J","VOLKSWAGEN","TRANSPORTER","20210507","20210507","N.v.t.","65816","speciale groep"
"Bedrijfsauto","VHX12J","VOLKSWAGEN","TRANSPORTER","20210305","20210305","N.v.t.","68768","speciale groep"
"Bedrijfsauto","VHX62V","VOLKSWAGEN","TRANSPORTER","20210217","20210217","N.v.t.","71274","speciale groep"
"Bedrijfsauto","VHZ62P","VOLKSWAGEN","TRANSPORTER","20210127","20210127","N.v.t.","67657","speciale groep"
"Bedrijfsauto","VJ318F","VOLKSWAGEN","TRANSPORTER","20140516","20140516","N.v.t.",,"speciale groep"
"Bedrijfsauto","VJ502T","VOLKSWAGEN","TRANSPORTER","20140804","20140804","N.v.t.","54119","speciale groep"
"Bedrijfsauto","VJ759D","VOLKSWAGEN","TRANSPORTER","20140508","20140508","N.v.t.","49270","speciale groep"
"Bedrijfsauto","VJB07H","VOLKSWAGEN","TRANSPORTER","20220511","20220511","N.v.t.","50287","speciale groep"
"Bedrijfsauto","VJF75L","VOLKSWAGEN","TRANSPORTER","20210304","20210304","N.v.t.","63039","speciale groep"
"Bedrijfsauto","VJJ88S","VOLKSWAGEN","TRANSPORTER","20210309","20210309","N.v.t.","48597","speciale groep"
"Bedrijfsauto","VJP03L","VOLKSWAGEN","TRANSPORTER","20210326","20210326","N.v.t.","63633","speciale groep"
"Bedrijfsauto","VJZ52N","VOLKSWAGEN","TRANSPORTER","20210525","20210525","N.v.t.","42050","speciale groep"
"Bedrijfsauto","VK151S","VOLKSWAGEN","TRANSPORTER DC","20141029","20141029","N.v.t.","35628","speciale groep"
"Bedrijfsauto","VK454R","VOLKSWAGEN","TRANSPORTER","20141104","20141104","N.v.t.","32830","speciale groep"
"Bedrijfsauto","VK541T","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20141114","20141114","N.v.t.","61681","speciale groep"
"Bedrijfsauto","VK563Z","VOLKSWAGEN","TRANSPORTER","20150105","20150105","N.v.t.","48001","speciale groep"
"Bedrijfsauto","VK680R","VOLKSWAGEN","TRANSPORTER","20141028","20141028","N.v.t.","46025","speciale groep"
"Bedrijfsauto","VK707B","VOLKSWAGEN","TRANSPORTER","20140818","20140818","N.v.t.","49834","speciale groep"
"Bedrijfsauto","VK960X","VOLKSWAGEN","TRANSPORTER","20150102","20150102","N.v.t.","49382","speciale groep"
"Bedrijfsauto","VKH02G","VOLKSWAGEN","TRANSPORTER","20210702","20210702","N.v.t.","74172","speciale groep"
"Bedrijfsauto","VKJ03F","VOLKSWAGEN","TRANSPORTER","20190115","20210920","N.v.t.","57047","speciale groep"
"Bedrijfsauto","VKK20K","VOLKSWAGEN","TRANSPORTER","20210609","20210609","N.v.t.","47715","speciale groep"
"Bedrijfsauto","VKL15L","VOLKSWAGEN","TRANSPORTER","20210528","20210528","N.v.t.","57436","speciale groep"
"Bedrijfsauto","VKL64R","VOLKSWAGEN","TRANSPORTER","20211109","20211109","N.v.t.","57183","speciale groep"
"Bedrijfsauto","VKN14V","VOLKSWAGEN","TRANSPORTER","20210621","20210621","N.v.t.","75353","speciale groep"
"Bedrijfsauto","VKP41G","VOLKSWAGEN","TRANSPORTER","20210913","20210913","N.v.t.","59881","speciale groep"
"Bedrijfsauto","VKP76K","VOLKSWAGEN","TRANSPORTER","20220217","20220217","N.v.t.","51818","speciale groep"
"Bedrijfsauto","VKT27F","VOLKSWAGEN","TRANSPORTER","20210628","20210628","N.v.t.","53143","speciale groep"
"Bedrijfsauto","VKZ01T","VOLKSWAGEN","TRANSPORTER","20210716","20210716","N.v.t.","60261","speciale groep"
"Bedrijfsauto","VL119J","VOLKSWAGEN","TRANSPORTER","20150112","20150112","N.v.t.","53278","speciale groep"
"Bedrijfsauto","VL141R","VOLKSWAGEN","TRANSPORTER","20150116","20150116","N.v.t.","56457","speciale groep"
"Bedrijfsauto","VL181H","VOLKSWAGEN","TRANSPORTER","20150128","20150128","N.v.t.","50763","speciale groep"
"Bedrijfsauto","VL337H","VOLKSWAGEN","TRANSPORTER","20150120","20150120","N.v.t.","44288","speciale groep"
"Bedrijfsauto","VL374R","VOLKSWAGEN","TRANSPORTER","20150217","20150217","N.v.t.","48414","speciale groep"
"Bedrijfsauto","VL468J","VOLKSWAGEN","TRANSPORTER","20150213","20150213","N.v.t.","55063","speciale groep"
"Bedrijfsauto","VL743J","VOLKSWAGEN","TRANSPORTER","20150102","20150102","N.v.t.","52032","speciale groep"
"Bedrijfsauto","VL755H","VOLKSWAGEN","TRANSPORTER","20150106","20150106","N.v.t.","49693","speciale groep"
"Bedrijfsauto","VL795B","VOLKSWAGEN","TRANSPORTER","20141212","20141212","N.v.t.","67577","speciale groep"
"Bedrijfsauto","VLD27L","VOLKSWAGEN","TRANSPORTER","20210728","20210728","N.v.t.","55445","speciale groep"
"Bedrijfsauto","VLD29R","VOLKSWAGEN","TRANSPORTER","20170719","20211202","N.v.t.","50818","speciale groep"
"Bedrijfsauto","VLJ17S","VOLKSWAGEN","TRANSPORTER","20210831","20210831","N.v.t.","60055","speciale groep"
"Bedrijfsauto","VLR70F","VOLKSWAGEN","TRANSPORTER","20071026","20071026","N.v.t.",,"speciale groep"
"Bedrijfsauto","VLR71L","VOLKSWAGEN","TRANSPORTER","20211027","20211027","N.v.t.","75679","speciale groep"
"Bedrijfsauto","VLS73J","VOLKSWAGEN","TRANSPORTER","20220323","20220323","N.v.t.","67506","speciale groep"
"Bedrijfsauto","VLX58K","VOLKSWAGEN","TRANSPORTER","20180321","20220321","N.v.t.","43598","speciale groep"
"Bedrijfsauto","VLZ40L","VOLKSWAGEN","TRANSPORTER","20211210","20211210","N.v.t.","62959","speciale groep"
"Bedrijfsauto","VLZ62L","VOLKSWAGEN","TRANSPORTER","20211112","20211112","N.v.t.","56182","speciale groep"
"Bedrijfsauto","VN372T","VOLKSWAGEN","TRANSPORTER","20150430","20150430","N.v.t.","47922","speciale groep"
"Bedrijfsauto","VN885J","VOLKSWAGEN","TRANSPORTER","20150417","20150417","N.v.t.","50532","speciale groep"
"Bedrijfsauto","VN918Z","VOLKSWAGEN","TRANSPORTER","20150518","20150518","N.v.t.","31854","speciale groep"
"Bedrijfsauto","VNB73S","VOLKSWAGEN","TRANSPORTER","20220103","20220103","N.v.t.","58952","speciale groep"
"Bedrijfsauto","VNH43J","VOLKSWAGEN","TRANSPORTER","20220202","20220202","N.v.t.","57095","speciale groep"
"Bedrijfsauto","VNH54S","VOLKSWAGEN","TRANSPORTER","20180315","20220104","N.v.t.","13882","speciale groep"
"Bedrijfsauto","VNH89N","VOLKSWAGEN","TRANSPORTER","20220426","20220426","N.v.t.","63832","speciale groep"
"Bedrijfsauto","VNN13B","VOLKSWAGEN","TRANSPORTER","20220506","20220506","N.v.t.","57967","speciale groep"
"Bedrijfsauto","VNN15B","VOLKSWAGEN","TRANSPORTER","20221024","20221024","N.v.t.","59015","speciale groep"
"Bedrijfsauto","VNR65N","VOLKSWAGEN","TRANSPORTER","20220211","20220211","N.v.t.","51811","speciale groep"
"Bedrijfsauto","VNT47R","VOLKSWAGEN","TRANSPORTER","20220124","20220124","N.v.t.","63991","speciale groep"
"Bedrijfsauto","VNZ92H","VOLKSWAGEN","TRANSPORTER","20230214","20230214","N.v.t.","60959","speciale groep"
"Bedrijfsauto","VP070P","VOLKSWAGEN","TRANSPORTER","20150626","20150626","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP283T","VOLKSWAGEN","TRANSPORTER","20150715","20150715","N.v.t.","37908","speciale groep"
"Bedrijfsauto","VP522D","VOLKSWAGEN","TRANSPORTER","20150522","20150522","N.v.t.","48763","speciale groep"
"Bedrijfsauto","VP601S","VOLKSWAGEN","TRANSPORTER","20150709","20150709","N.v.t.","54055","speciale groep"
"Bedrijfsauto","VP608N","VOLKSWAGEN","TRANSPORTER DOUBLECAB","20151019","20151019","N.v.t.","55468","speciale groep"
"Bedrijfsauto","VP737N","VOLKSWAGEN","TRANSPORTER","20150626","20150626","N.v.t.","48128","speciale groep"
"Bedrijfsauto","VP752B","VOLKSWAGEN","TRANSPORTER","20150717","20150717","N.v.t.","40066","speciale groep"
"Bedrijfsauto","VP757V","VOLKSWAGEN","TRANSPORTER T5","20070131","20070131","N.v.t.",,"speciale groep"
"Bedrijfsauto","VP811D","VOLKSWAGEN","TRANSPORTER","20150520","20150520","N.v.t.","66426","speciale groep"
"Bedrijfsauto","VP976S","VOLKSWAGEN","TRANSPORTER","20150710","20150710","N.v.t.","45263","speciale groep"
"Bedrijfsauto","VP982S","VOLKSWAGEN","TRANSPORTER","20151013","20151013","N.v.t.","47890","speciale groep"
"Bedrijfsauto","VPF34G","VOLKSWAGEN","TRANSPORTER","20220816","20220816","N.v.t.","61895","speciale groep"
"Bedrijfsauto","VPF39R","VOLKSWAGEN","TRANSPORTER","20220315","20220315","N.v.t.","68085","speciale groep"
"Bedrijfsauto","VPG40G","VOLKSWAGEN","TRANSPORTER","20220318","20220318","N.v.t.","64578","speciale groep"
"Bedrijfsauto","VPL50S","VOLKSWAGEN","TRANSPORTER","20220527","20220527","N.v.t.","65530","speciale groep"
"Bedrijfsauto","VPZ42L","VOLKSWAGEN","TRANSPORTER","20220414","20221108","N.v.t.",,"speciale groep"
"Bedrijfsauto","VR069T","VOLKSWAGEN","TRANSPORTER","20151015","20151015","N.v.t.","46678","speciale groep"
"Bedrijfsauto","VR265R","VOLKSWAGEN","TRANSPORTER","20151002","20151002","N.v.t.","49176","speciale groep"
"Bedrijfsauto","VR391N","VOLKSWAGEN","TRANSPORTER","20150926","20150926","N.v.t.","52064","speciale groep"
"Bedrijfsauto","VR990Z","VOLKSWAGEN","TRANSPORTER","20151105","20151105","N.v.t.","50065","speciale groep"
"Bedrijfsauto","VR996D","VOLKSWAGEN","TRANSPORTER","20150916","20150916","N.v.t.","49754","speciale groep"
"Bedrijfsauto","VRB65V","VOLKSWAGEN","TRANSPORTER","20141029","20220531","N.v.t.","53730","speciale groep"
"Bedrijfsauto","VRD96D","VOLKSWAGEN","TRANSPORTER","20141106","20220613","N.v.t.","67759","speciale groep"
"Bedrijfsauto","VRH17X","VOLKSWAGEN","TRANSPORTER","20220825","20220825","N.v.t.","64642","speciale groep"
"Bedrijfsauto","VRP44N","VOLKSWAGEN","TRANSPORTER","20220601","20221003","N.v.t.","52246","speciale groep"
"Bedrijfsauto","VS011X","VOLKSWAGEN","TRANSPORTER","20160308","20160308","N.v.t.","46637","speciale groep"
"Bedrijfsauto","VS041P","VOLKSWAGEN","TRANSPORTER","20160114","20160114","N.v.t.","48546","speciale groep"
"Bedrijfsauto","VS082X","VOLKSWAGEN","TRANSPORTER","20160406","20160406","N.v.t.","51072","speciale groep"
"Bedrijfsauto","VS411P","VOLKSWAGEN","TRANSPORTER","20120510","20160220","N.v.t.",,"speciale groep"
"Bedrijfsauto","VS446R","VOLKSWAGEN","TRANSPORTER","20160112","20160112","N.v.t.","50731","speciale groep"
"Bedrijfsauto","VS701V","VOLKSWAGEN","TRANSPORTER","20160817","20160817","N.v.t.","46891","speciale groep"
"Bedrijfsauto","VS741T","VOLKSWAGEN","TRANSPORTER","20160301","20160301","N.v.t.","59565","speciale groep"
"Bedrijfsauto","VSK52V","VOLKSWAGEN","TRANSPORTER","20221227","20221227","N.v.t.","73075","speciale groep"
"Bedrijfsauto","VSN06X","VOLKSWAGEN","TRANSPORTER","20230126","20230126","N.v.t.","65276","speciale groep"
"Bedrijfsauto","VSN37F","VOLKSWAGEN","TRANSPORTER","20220719","20230306","N.v.t.","54801","speciale groep"
"Bedrijfsauto","VSN74B","VOLKSWAGEN","TRANSPORTER","20221114","20221114","N.v.t.","49778","speciale groep"
"Bedrijfsauto","VSP99H","VOLKSWAGEN","TRANSPORTER","20230112","20230112","N.v.t.","64815","speciale groep"
"Bedrijfsauto","VSR37N","VOLKSWAGEN","TRANSPORTER","20221230","20221230","N.v.t.","37099","speciale groep"
"Bedrijfsauto","VST69H","VOLKSWAGEN","TRANSPORTER","20230124","20230124","N.v.t.","61086","speciale groep"
"Bedrijfsauto","VST88X","VOLKSWAGEN","TRANSPORTER","20230208","20230208","N.v.t.","60658","speciale groep"
"Bedrijfsauto","VSV61F","VOLKSWAGEN","TRANSPORTER","20230426","20230426","N.v.t.","62133","speciale groep"
"Bedrijfsauto","VSV65F","VOLKSWAGEN","TRANSPORTER","20230907","20230907","N.v.t.","70998","speciale groep"
"Bedrijfsauto","VSZ13S","VOLKSWAGEN","TRANSPORTER","20230426","20230426","N.v.t.","74210","speciale groep"
"Bedrijfsauto","VT047J","VOLKSWAGEN","TRANSPORTER","20160318","20160318","N.v.t.","46517","speciale groep"
"Bedrijfsauto","VT159K","VOLKSWAGEN","TRANSPORTER","20160418","20160418","N.v.t.","52175","speciale groep"
"Bedrijfsauto","VT432Z","VOLKSWAGEN","TRANSPORTER","20160718","20160718","N.v.t.","44716","speciale groep"
"Bedrijfsauto","VT450Z","VOLKSWAGEN","TRANSPORTER","20160408","20160408","N.v.t.","44804","speciale groep"
"Bedrijfsauto","VT451Z","VOLKSWAGEN","TRANSPORTER","20160428","20160428","N.v.t.","42923","speciale groep"
"Bedrijfsauto","VT466R","VOLKSWAGEN","TRANSPORTER","20160311","20160311","N.v.t.","50009","speciale groep"
"Bedrijfsauto","VT592Z","VOLKSWAGEN","TRANSPORTER","20160316","20160316","N.v.t.","46287","speciale groep"
"Bedrijfsauto","VT613F","VOLKSWAGEN","TRANSPORTER","20160520","20160520","N.v.t.","43189","speciale groep"
"Bedrijfsauto","VT828V","VOLKSWAGEN","TRANSPORTER","20160608","20160608","N.v.t.","53175","speciale groep"
"Bedrijfsauto","VT842B","VOLKSWAGEN","TRANSPORTER","20160128","20160128","N.v.t.",,"speciale groep"
"Bedrijfsauto","VT916R","VOLKSWAGEN","TRANSPORTER","20160303","20160303","N.v.t.","58984","speciale groep"
"Bedrijfsauto","VTB13F","VOLKSWAGEN","TRANSPORTER","20230725","20230725","N.v.t.","65204","speciale groep"
"Bedrijfsauto","VTB17D","VOLKSWAGEN","TRANSPORTER","20230118","20230118","N.v.t.","88018","speciale groep"
"Bedrijfsauto","VTD22X","VOLKSWAGEN","TRANSPORTER","20230124","20230124","N.v.t.","74370","speciale groep"
"Bedrijfsauto","VTD58D","VOLKSWAGEN","TRANSPORTER","20230320","20230320","N.v.t.","72418","speciale groep"
"Bedrijfsauto","VTD91T","VOLKSWAGEN","TRANSPORTER","20230131","20230131","N.v.t.","63102","speciale groep"
"Bedrijfsauto","VTF88R","VOLKSWAGEN","TRANSPORTER","20230421","20230421","N.v.t.","77575","speciale groep"
"Bedrijfsauto","VTG94D","VOLKSWAGEN","TRANSPORTER 75 EDITION","20230221","20230221","N.v.t.","70386","speciale groep"
"Bedrijfsauto","VTH71V","VOLKSWAGEN","TRANSPORTER","20230103","20240201","N.v.t.","71503","speciale groep"
"Bedrijfsauto","VTK28K","VOLKSWAGEN","TRANSPORTER","20230329","20230329","N.v.t.","66458","speciale groep"
"Bedrijfsauto","VTN40T","VOLKSWAGEN","TRANSPORTER","20180405","20230208","N.v.t.","55333","speciale groep"
"Bedrijfsauto","VTP14L","VOLKSWAGEN","TRANSPORTER","20230323","20230323","N.v.t.","74687","speciale groep"
"Bedrijfsauto","VTP62D","VOLKSWAGEN","TRANSPORTER","20230224","20230224","N.v.t.","41844","speciale groep"
"Bedrijfsauto","VTS50X","VOLKSWAGEN","TRANSPORTER 75 EDITION","20230413","20230413","N.v.t.","71529","speciale groep"
"Bedrijfsauto","VTS55P","VOLKSWAGEN","TRANSPORTER SN DOUBLE CAB","20230324","20230324","N.v.t.",,"speciale groep"
"Bedrijfsauto","VTT50R","VOLKSWAGEN","TRANSPORTER","20230501","20230501","N.v.t.","82542","speciale groep"
"Bedrijfsauto","VTT58F","VOLKSWAGEN","TRANSPORTER","20230404","20230404","N.v.t.","69101","speciale groep"
"Bedrijfsauto","VTV81K","VOLKSWAGEN","TRANSPORTER","20150601","20230308","N.v.t.","51231","speciale groep"
"Bedrijfsauto","VV167T","VOLKSWAGEN","TRANSPORTER","20160510","20160510","N.v.t.","46217","speciale groep"
