"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S501TZ","FIAT","FIAT DUCATO","20230407","20230407","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S502TZ","FIAT","FIAT DUCATO","20230407","20230407","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S503TZ","FIAT","FIAT DUCATO","20230407","20230407","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S674NH","FIAT","FIAT DUCATO","20230228","20230228","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S675NH","FIAT","FIAT DUCATO","20230228","20230228","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S766SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S767SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S773PD","FIAT","FIAT DUCATO","20230308","20230308","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S774SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S775SV","FIAT","FIAT DUCATO","20230329","20230329","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S778PD","FIAT","FIAT DUCATO","20230308","20230308","WIT","55963","voor rolstoelen toegankelijk voertuig"
"Personenauto","S821BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S826BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S827BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S828BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S829BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S840BL","FIAT","FIAT DUCATO","20221223","20221223","WIT","89104","voor rolstoelen toegankelijk voertuig"
"Personenauto","S895NK","FIAT","FIAT DUCATO","20230301","20230301","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S905XG","FIAT","FIAT DUCATO","20230412","20230412","WIT","77482","voor rolstoelen toegankelijk voertuig"
"Personenauto","S921NR","FIAT","FIAT DUCATO","20230303","20230303","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","S962NK","FIAT","FIAT DUCATO","20230301","20230301","WIT","91203","voor rolstoelen toegankelijk voertuig"
"Personenauto","SN466B","FIAT","FIAT DUCATO","20180131","20180131","WIT","81166","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST159Z","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST698X","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST738V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST740V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST793T","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST855V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST910V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST914X","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST917X","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST923V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST924V","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST942T","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST949X","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST957X","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","ST977T","FIAT","FIAT DUCATO","20180515","20180515","WIT","89214","voor rolstoelen toegankelijk voertuig"
"Personenauto","T186XT","FIAT","FIAT DUCATO","20230921","20230921","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T302XP","FIAT","FIAT DUCATO","20230920","20230920","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T307XP","FIAT","FIAT DUCATO","20230920","20230920","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T395ZF","FIAT","FIAT DUCATO","20230925","20230925","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T559PZ","FIAT","FIAT DUCATO","20230802","20230802","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T608ZJ","FIAT","FIAT DUCATO","20230926","20230926","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T662ZN","FIAT","FIAT DUCATO","20230927","20230927","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T676PV","FIAT","FIAT DUCATO","20230801","20230801","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T692TR","FIAT","FIAT DUCATO","20210730","20230216","GRIJS","66308","voor rolstoelen toegankelijk voertuig"
"Personenauto","T693TR","FIAT","FIAT DUCATO","20220331","20230216","GRIJS","67760","voor rolstoelen toegankelijk voertuig"
"Personenauto","T839XK","FIAT","FIAT DUCATO","20230919","20230919","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","T855TL","FIAT","DUCATO 33 COMBI","20111206","20230901","GEEL","47126","voor rolstoelen toegankelijk voertuig"
"Personenauto","T901SV","FIAT","FIAT DUCATO","20160725","20230928","ZWART","49977","voor rolstoelen toegankelijk voertuig"
"Personenauto","TD817T","FIAT","FIAT DUCATO","20180605","20180605","WIT","62869","voor rolstoelen toegankelijk voertuig"
"Personenauto","TL287H","FIAT","FIAT DUCATO","20170901","20170901","WIT","58867","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN017L","FIAT","FIAT DUCATO","20180817","20180817","WIT","81729","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN134L","FIAT","FIAT DUCATO","20180817","20180817","WIT","81729","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN213G","FIAT","FIAT DUCATO","20180817","20180817","WIT","89323","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN269G","FIAT","FIAT DUCATO","20180817","20180817","WIT","89323","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN309G","FIAT","FIAT DUCATO","20180817","20180817","WIT","89383","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN321G","FIAT","FIAT DUCATO","20180817","20180817","WIT","89383","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN322G","FIAT","FIAT DUCATO","20180817","20180817","WIT","89540","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN328L","FIAT","FIAT DUCATO","20180817","20180817","WIT","89383","voor rolstoelen toegankelijk voertuig"
"Personenauto","TN378L","FIAT","FIAT DUCATO","20180817","20180817","WIT","89540","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX455J","FIAT","FIAT DUCATO","20180926","20180926","WIT","89663","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX763J","FIAT","FIAT DUCATO","20180926","20180926","WIT","89663","voor rolstoelen toegankelijk voertuig"
"Personenauto","TX930T","FIAT","FIAT DUCATO","20180926","20180926","WIT","89663","voor rolstoelen toegankelijk voertuig"
"Personenauto","X243BP","FIAT","FIAT DUCATO","20230725","20230725","WIT","67227","voor rolstoelen toegankelijk voertuig"
"Personenauto","X284BG","FIAT","FIAT DUCATO","20230918","20230918","WIT","94622","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD434T","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD435T","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD437T","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XD460T","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF005G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF008G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF011G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF026G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF029G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF036G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF043G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF046G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF047G","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF684J","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF687J","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF689J","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF701J","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF711J","FIAT","FIAT DUCATO","20180928","20180928","WIT","52681","voor rolstoelen toegankelijk voertuig"
"Personenauto","XF715J","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XG870G","FIAT","FIAT DUCATO","20181219","20181219","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XH570H","FIAT","FIAT DUCATO","20180928","20180928","WIT","52681","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN736D","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","XN744D","FIAT","FIAT DUCATO","20180928","20180928","WIT","40790","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z386FL","FIAT","FIAT DUCATO","20240219","20240219","WIT","94622","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z468BT","FIAT","FIAT DUCATO","20240226","20240226","WIT","96963","voor rolstoelen toegankelijk voertuig"
"Personenauto","Z577BL","FIAT","FIAT DUCATO","20240304","20240304","WIT","92220","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZG984X","FIAT","FIAT DUCATO","20190521","20190521","WIT","56991","voor rolstoelen toegankelijk voertuig"
"Personenauto","ZH463D","FIAT","FIAT DUCATO","20190522","20190522","WIT","56991","voor rolstoelen toegankelijk voertuig"
