"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"58TDNL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240908","20131223","10952","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981120","20060712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2013-12-23T00:00:00.000","1998-11-20T00:00:00.000","2006-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59SVDP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240728","20060504","10781","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990924","20060504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-07-28T00:00:00.000","2006-05-04T00:00:00.000","1999-09-24T00:00:00.000","2006-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60GFS5","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240501","20210301","10089","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980122","20080605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*03","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-05-01T00:00:00.000","2021-03-01T00:00:00.000","1998-01-22T00:00:00.000","2008-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62FTTL","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20200913","20041104","11026","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000705","20000705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2019","Logisch","00","Ja","2020-09-13T00:00:00.000","2004-11-04T00:00:00.000","2000-07-05T00:00:00.000","2000-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63PKBG","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240617","20130708","10359","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19980331","20040806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*03","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-06-17T00:00:00.000","2013-07-08T00:00:00.000","1998-03-31T00:00:00.000","2004-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67HJRD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20210416","20080229","10920","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000508","20010728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2020","Geen oordeel","05","Ja","2021-04-16T00:00:00.000","2008-02-29T00:00:00.000","2000-05-08T00:00:00.000","2001-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GLK3","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180825","20171211","10455","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970724","20080714","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2017","Onlogisch","04","Ja","2018-08-25T00:00:00.000","2017-12-11T00:00:00.000","1997-07-24T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PVJD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20210422","20211111","10510","coupe",,"GRIJS","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19981021","20041218","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2020","Niet geregistreerd","NG","Ja","2021-04-22T00:00:00.000","2021-11-11T00:00:00.000","1998-10-21T00:00:00.000","2004-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75NBND","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240623","20130617","9666","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980529","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2013-06-17T00:00:00.000","1998-05-29T00:00:00.000","2003-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NXSK","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240828","20100206","11198","coupe","4","BLAUW","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19991020","20040323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2010-02-06T00:00:00.000","1999-10-20T00:00:00.000","2004-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79DRPD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20170618","20060523",,"coupe",,"GRIJS","Niet geregistreerd","6",,"1438","1820","1538","500","1000","19970626","19991029","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,"G3 gasinstallatie","e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2016","Geen oordeel","05","Ja","2017-06-18T00:00:00.000","2006-05-23T00:00:00.000","1997-06-26T00:00:00.000","1999-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80HDRR","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20181114","20190204","10529","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970923","20010607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2019","Geen oordeel","05","Ja","2018-11-14T00:00:00.000","2019-02-04T00:00:00.000","1997-09-23T00:00:00.000","2001-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82SNNT","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20151001",,"10530","coupe","4","GROEN","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980226","20060309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*03","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2014","Geen oordeel","05","Ja","2015-10-01T00:00:00.000",,"1998-02-26T00:00:00.000","2006-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82ZPJB","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240603","20220329","10366","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000622","20080411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2022-03-29T00:00:00.000","2000-06-22T00:00:00.000","2008-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83JVVD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180926","20180911","10807","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19990219","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2018","Geen oordeel","05","Ja","2018-09-26T00:00:00.000","2018-09-11T00:00:00.000","1999-02-19T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85LBGS","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250206","20121201","10530","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19971203","20021221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2025-02-06T00:00:00.000","2012-12-01T00:00:00.000","1997-12-03T00:00:00.000","2002-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89DZXG","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20250319","20140812","10850","coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20000301","20000301","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2014-08-12T00:00:00.000","2000-03-01T00:00:00.000","2000-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90SHFX","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20120624","20110625","10782","coupe","4","ZWART","Niet geregistreerd","6","2959","1434","1820","1534","500","1000","19980324","20051230","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,"G3 gasinstallatie","e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2011","Geen oordeel","05","Ja","2012-06-24T00:00:00.000","2011-06-25T00:00:00.000","1998-03-24T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93JVPD","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20231214","20020917","11418","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","20010109","20020917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*05","C1A00","26","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2022","Geen oordeel","05","Ja","2023-12-14T00:00:00.000","2002-09-17T00:00:00.000","2001-01-09T00:00:00.000","2002-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95LFGP","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20180418","20231121","10227","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970901","20021126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2018-04-18T00:00:00.000","2023-11-21T00:00:00.000","1997-09-01T00:00:00.000","2002-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP372J","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240803","20150709","10951","coupe","4","GRIJS","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19981023","20150709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"429","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*04","C1000","14","1","0.11","254","Nee","Nee",,"Nee","2820","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2015-07-09T00:00:00.000","1998-10-23T00:00:00.000","2015-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ573B","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20221104","20200207",,"coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19980423","20151106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2021","Geen oordeel","05","Ja","2022-11-04T00:00:00.000","2020-02-07T00:00:00.000","1998-04-23T00:00:00.000","2015-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K398BN","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20000313","20201116","15996","coupe","4","ZWART","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19970313","20201116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2020","Geen oordeel","05","Ja","2000-03-13T00:00:00.000","2020-11-16T00:00:00.000","1997-03-13T00:00:00.000","2020-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RFZF56","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240714","20230714","10787","coupe",,"GROEN","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970219","19970219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2023-07-14T00:00:00.000","1997-02-19T00:00:00.000","1997-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RJRV09","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20241113","20190720","10289","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970327","19970327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2019-07-20T00:00:00.000","1997-03-27T00:00:00.000","1997-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RK938B","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240914","20220219",,"coupe","4","ROOD","Niet geregistreerd","6","2959","1390","1820","1490","500","1000","19971001","20171212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.11","254","Nee","Nee",,"Nee","2820","0","0.00","2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2022-02-19T00:00:00.000","1997-10-01T00:00:00.000","2017-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RNLP32","Personenauto","ALFA ROMEO","( ALFA ROMEO GTV V6 24V )","20240715","20151220","10617","coupe",,"ZWART","Niet geregistreerd","6",,"1390","1820","1490","500","1000","19970418","19970418","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1820",,,"e3*95/54*0006*02","C1000","04","1","0.00","254","Nee","Nee",,"Nee","2820","0","0.00","2024","Logisch","00","Ja","2024-07-15T00:00:00.000","2015-12-20T00:00:00.000","1997-04-18T00:00:00.000","1997-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
