"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BVTJ28","Bedrijfsauto","DAF","FA LF55G15","20250103","20180111",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","6565","16000","6665","750",,"20090209","20090209","Geen verstrekking in Open Data",,"Ja",,"9435",,"16800","16800",,,"6",,"567",,"596","237","N3",,,"r. balk vooras","16000",,,,,,,"0.02","350","Nee","Nee","20251208","Nee","24000",,,,"Niet geregistreerd","NG","Ja","2025-01-03T00:00:00.000","2018-01-11T00:00:00.000","2009-02-09T00:00:00.000","2009-02-09T00:00:00.000","2025-12-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXGB70","Bedrijfsauto","DAF","FAN LF55G21","20250207","20220215",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","10255","21000","10335",,,"20091029","20091029","Geen verstrekking in Open Data",,"Ja",,"10745",,,,,,"6",,,,"757","241","N3",,,"tegen r. balk t.p.v. vooras","22500",,,,,,,"0.02","512","Nee","Nee","20171105","Nee","24500",,,,"Niet geregistreerd","NG","Ja","2025-02-07T00:00:00.000","2022-02-15T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000","2017-11-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ71TK","Bedrijfsauto","DAF","FAG 2305 DHTD 555 H","20070621",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"12040","25500","12140",,,"19880315","19880315","Geen verstrekking in Open Data",,"Nee",,"13460",,,,,,"6",,"841",,,"251","N3",,,"tegen r. balk tussen vooras en 2e veerh.","25500",,,,,,,"0.01","555","Nee","Nee","20050211","Nee",,,,,"Niet geregistreerd","NG","Ja","2007-06-21T00:00:00.000",,"1988-03-15T00:00:00.000","1988-03-15T00:00:00.000","2005-02-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZGS09","Bedrijfsauto","DAF","FA LF55","20250609","20160822",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","4","4462","5440","11990","5540",,,"20110609","20110609","Geen verstrekking in Open Data",,"Ja",,"6550",,,,,,"4",,,,"786","240","N3",,,"r. balk by vooras","14000",,,,,,,"0.02","420","Nee","Nee","20260409","Nee","15490",,,,"Niet geregistreerd","NG","Ja","2025-06-09T00:00:00.000","2016-08-22T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000","2026-04-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZJD66","Bedrijfsauto","DAF","FA LF55","20240826","20140707",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","4","4462","5865","16000","5965","750",,"20110804","20110804","Geen verstrekking in Open Data",,"Ja",,"10135",,"3500","3500",,,"4",,"823",,"826","250","N3",,,"r. balk","16000",,,,,,,"0.02","450","Nee","Nee","20250727","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-07-07T00:00:00.000","2011-08-04T00:00:00.000","2011-08-04T00:00:00.000","2025-07-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNF87","Bedrijfsauto","DAF","FA LF55","20241101","20131114",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","8845","16000","8945","750",,"20111011","20111011","Geen verstrekking in Open Data",,"Ja",,"7155",,"3500","3500",,,"4",,"690",,"700","240","N3",,,"r. balk","16000",,,,,,,"0.02","450","Nee","Nee","20251012","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2013-11-14T00:00:00.000","2011-10-11T00:00:00.000","2011-10-11T00:00:00.000","2025-10-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZNJ41","Bedrijfsauto","DAF","FAR05510T","20240829","20130815",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","8698","26500","8798","750",,"20060427","20120329","Geen verstrekking in Open Data",,"Ja",,"17802",,"41202","24000",,,"6",,"858",,"980","255","N3",,,"r. balk by vooras","26500",,,,,,,"0.04","620","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2013-08-15T00:00:00.000","2006-04-27T00:00:00.000","2012-03-29T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZPR53","Bedrijfsauto","DAF","FA LF55","20250112","20120112",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","8120","16000","8220",,,"20120102","20120102","Geen verstrekking in Open Data",,"Ja",,"7880",,,,,,"4",,,,"670","242","N3",,,"r. balk","16000",,,,,,,"0.02","420","Nee","Nee","20260110","Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000","2026-01-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZTD38","Bedrijfsauto","DAF","FA LF55","20250227","20120229",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","9070","16000","9170",,,"20120227","20120227","Geen verstrekking in Open Data",,"Ja",,"6930",,,,,,"4",,,,"732","245","N3",,,"r. balk","16000",,,,,,,"0.02","480","Nee","Nee","20250203","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2012-02-29T00:00:00.000","2012-02-27T00:00:00.000","2012-02-27T00:00:00.000","2025-02-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXS47","Bedrijfsauto","DAF","FA LF55","20250401","20240307",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","4885","11990","4985",,,"20120604","20120604","Geen verstrekking in Open Data",,"Ja",,"7105",,,,,,"4",,,,"906","240","N3",,,"r. balk","14000",,,,,,,"0.03","500","Nee","Nee",,"Nee","17500",,,,"Niet geregistreerd","NG","Ja","2025-04-01T00:00:00.000","2024-03-07T00:00:00.000","2012-06-04T00:00:00.000","2012-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
