"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"46VGZG","Bedrijfsauto","DODGE","DODGE RAM 2500","20020423","20231210",,"open wagen","6","N.v.t.","N.v.t.","6","5883","2900","3500","3000","454",,"19990423","19990423","Geen verstrekking in Open Data",,"Ja",,"600",,"3500",,,,"4",,,,,"201","N1",,,"tegen r. balk 090 cm a. vooras","3500","KF236",,,,,,"0.05","393","Nee","Nee",,"Nee","7000",,,"2018","Onlogisch","04","Ja","2002-04-23T00:00:00.000","2023-12-10T00:00:00.000","1999-04-23T00:00:00.000","1999-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VKB9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241123","20210713","15442","open wagen","6","N.v.t.","N.v.t.","8","5674","2608","3499","2708","750",,"20070416","20071022","Geen verstrekking in Open Data",,"Ja",,"891",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 090 cm a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","408","Nee","Ja",,"Nee","5990",,,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2021-07-13T00:00:00.000","2007-04-16T00:00:00.000","2007-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47VZS9","Bedrijfsauto","DODGE","DODGE RAM 2500","20241019","20160905","14196","open wagen","6","N.v.t.","N.v.t.","6","6701","2800","3500","2900","750",,"20070701","20090210","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"205","N1",,,"r. balk","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2016-09-05T00:00:00.000","2007-07-01T00:00:00.000","2009-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VLF1","Bedrijfsauto","DODGE","DODGE RAM 2500","20080330","20121129",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3100","3500","3200","750",,"20050330","20080107","Geen verstrekking in Open Data",,"Nee",,"400","5500","3500","3500",,,"4",,,,,"194","N1",,,"r. tegen balk 100 cm a. vooras","3500",,,,,,,"0.08","358","Nee","Ja",,"Nee","7000",,,"2015","Geen oordeel","05","Ja","2008-03-30T00:00:00.000","2012-11-29T00:00:00.000","2005-03-30T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VRL23","Bedrijfsauto","DODGE","DODGE RAM 2500","20250405","20120110","10609","open wagen","5","N.v.t.","N.v.t.","8","5654","2610","3500","2710","750",,"20120110","20120110","Geen verstrekking in Open Data","48146","Ja",,"890",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk","3500",,"G3 gasinstallatie",,,,,"0.11","358","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VDJ2","Bedrijfsauto","DODGE","DODGE RAM 2500","20250105","20070105","18900","open wagen","5","N.v.t.","N.v.t.","6","5883","3050","3500","3150","750",,"20070105","20070105","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"199","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000","2007-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54BGVZ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250318","20230401",,"open wagen",,"N.v.t.","N.v.t.","6",,"2810","3500","2910","750",,"19980701","20030117","Geen verstrekking in Open Data",,"Ja",,"690",,"3400","3400",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee","7257",,,"2024","Geen oordeel","07","Ja","2025-03-18T00:00:00.000","2023-04-01T00:00:00.000","1998-07-01T00:00:00.000","2003-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55VBR5","Bedrijfsauto","DODGE","DODGE RAM 2500  4 X 4","20250119","20231222",,"open wagen",,"N.v.t.","N.v.t.","6","5945","3140","3500","3240",,,"20020228","20061116","Geen verstrekking in Open Data",,"Ja",,"360",,,,,,"4",,,,,"206","N1",,,"r. tegen balk 120 cm a. vooras","3500",,,,,,,"0.05","353","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2023-12-22T00:00:00.000","2002-02-28T00:00:00.000","2006-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VZJ9","Bedrijfsauto","DODGE","DODGE RAM 2500","20250224","20090119","16684","open wagen","6","N.v.t.","N.v.t.","6","5883","2808","3500","2908","750",,"20070120","20090119","Geen verstrekking in Open Data",,"Ja",,"692",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2009-01-19T00:00:00.000","2007-01-20T00:00:00.000","2009-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNRB","Bedrijfsauto","DODGE","DODGE RAM 2500","20221031","20230524",,"open wagen","6","N.v.t.","N.v.t.","6","5883","3180","3500","3280","500",,"20040105","20040519","Geen verstrekking in Open Data",,"Ja",,"320",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","356","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2022-10-31T00:00:00.000","2023-05-24T00:00:00.000","2004-01-05T00:00:00.000","2004-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BKBJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20240404","20210807",,"open wagen",,"N.v.t.","N.v.t.","6",,"2620","3500","2720","454",,"19950701","20030829","Geen verstrekking in Open Data",,"Ja",,"880",,"3500","3500",,,"4",,,,,"205","N1",,,"tegen r. balk 180 cm a. vooras","3500",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2021-08-07T00:00:00.000","1995-07-01T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69VZLR","Bedrijfsauto","DODGE","DODGE RAM 2500","20240620","20190315",,"open wagen",,"N.v.t.","N.v.t.","6",,"2900","3500","3000","450",,"20011025","20011025","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.06","353","Nee","Nee",,"Nee","6670",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2019-03-15T00:00:00.000","2001-10-25T00:00:00.000","2001-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BVRK","Bedrijfsauto","DODGE","DODGE RAM 2500","20240615","20200912",,"open wagen","6","N.v.t.","N.v.t.","6","5883","2930","3500","3030","700",,"20020812","20051215","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 140 cm a. vooras","3500",,,,,,,"0.06","394","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2020-09-12T00:00:00.000","2002-08-12T00:00:00.000","2005-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74VLF9","Bedrijfsauto","DODGE","DODGE RAM 2500","20240905","20200924",,"open wagen","6","N.v.t.","N.v.t.","6","5883","2734","3500","2834","750",,"20050617","20071215","Geen verstrekking in Open Data",,"Ja",,"766","6500","3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.09","357","Nee","Ja",,"Nee","10000",,,"2023","Onlogisch","04","Ja","2024-09-05T00:00:00.000","2020-09-24T00:00:00.000","2005-06-17T00:00:00.000","2007-12-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75VBRG","Bedrijfsauto","DODGE","DODGE RAM 2500 PICK UP","20250410","20211015",,"open wagen",,"N.v.t.","N.v.t.","6",,"2580","3500","2680",,,"19970313","19970314","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"200","N1",,,"op r. balk boven achteras","3500",,,,,,,"0.05","343","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2021-10-15T00:00:00.000","1997-03-13T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BXGB","Bedrijfsauto","DODGE","DODGE RAM 2500","20240719","20060221",,"open wagen","6","N.v.t.","N.v.t.","6","5883","2930","3500","3030","450",,"20040701","20060213","Geen verstrekking in Open Data",,"Ja",,"570",,"3500","3500",,,"4",,,,,"200","N1",,,"tegen r. balk 150 cm v. achteras","3500",,,,,,,"0.06","357","Nee","Ja",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2006-02-21T00:00:00.000","2004-07-01T00:00:00.000","2006-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BVZP","Bedrijfsauto","DODGE","DODGE RAM 2500","20241109","20170601",,"open wagen",,"N.v.t.","N.v.t.","6",,"3160","3500","3260","500",,"20030717","20030717","Geen verstrekking in Open Data",,"Ja",,"340",,"3500","3500",,,"4",,,,,"203","N1",,,"tegen r. balk 090 cm a. midden vooras","3500",,,,,,,"0.07","357","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2017-06-01T00:00:00.000","2003-07-17T00:00:00.000","2003-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81VGSX","Bedrijfsauto","DODGE","DODGE RAM 2500 PICK UP","20250406","20230513",,"open wagen",,"N.v.t.","N.v.t.","6",,"2960","3490","3060","750",,"19990408","19990408","Geen verstrekking in Open Data",,"Ja",,"530",,"3500",,,,"4",,,,,"198","N1",,,"tegen r. balk 125 cm a. hart asstel","3490",,,,,,,"0.04","394","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2023-05-13T00:00:00.000","1999-04-08T00:00:00.000","1999-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BZXD","Bedrijfsauto","DODGE","DODGE RAM 2500","20241124","20160607",,"open wagen","5","N.v.t.","N.v.t.","6","5880","3070","3500","3170","750",,"20050201","20060918","Geen verstrekking in Open Data",,"Ja",,"430",,"3500","3500",,,"4",,,,,"202","N1",,,"tegen r. balk 110 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-24T00:00:00.000","2016-06-07T00:00:00.000","2005-02-01T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BPRH","Bedrijfsauto","DODGE","DODGE RAM 2500","20250227","20131213",,"open wagen",,"N.v.t.","N.v.t.","6",,"3190","3500","3290","500",,"20040823","20040823","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk a. vooras","3500",,,,,,,"0.07","355","Nee","Ja",,"Nee","7000",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2013-12-13T00:00:00.000","2004-08-23T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BSPJ","Bedrijfsauto","DODGE","DODGE RAM 2500","20250426","20240409",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3050","3500","3150","500",,"20030624","20050308","Geen verstrekking in Open Data",,"Ja",,"450",,"3500","3500",,,"4",,,,,"209","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","358","Nee","Nee",,"Nee","7000",,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-09T00:00:00.000","2003-06-24T00:00:00.000","2005-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VBL31","Bedrijfsauto","DODGE","DODGE RAM 2500","20250130","20230303","11407","open wagen","6","N.v.t.","N.v.t.","8","5674","2624","3499","2724","750",,"20060814","20091217","Geen verstrekking in Open Data",,"Ja",,"875",,"3500","3499",,,"4",,,,,"203","N1",,,"r. balk a. vooras","3500",,"G3 gasinstallatie",,,,,"0.09","408","Nee","Ja",,"Nee","6999",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2023-03-03T00:00:00.000","2006-08-14T00:00:00.000","2009-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VSJT","Bedrijfsauto","DODGE","DODGE RAM 2500","20240506","20231227",,"open wagen",,"N.v.t.","N.v.t.","10",,"2817","3400","2917","750",,"20000927","20000927","Geen verstrekking in Open Data",,"Nee",,"583",,"3500","3500",,,"4",,,,,"201","N1",,,"tegen r. balk 125 cm a. vooras","3400",,"G2 gasinstallatie",,,,,"0.08","395","Nee","Nee",,"Nee","5670",,,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-12-27T00:00:00.000","2000-09-27T00:00:00.000","2000-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91VVJ7","Bedrijfsauto","DODGE","DODGE RAM 2500","20240323","20120327","13896","open wagen","5","N.v.t.","N.v.t.","6","5883","2900","3500","3000","750",,"20060120","20080915","Geen verstrekking in Open Data",,"Ja",,"600",,"3500","3500",,,"4",,,,,"196","N1",,,"r. balk a. vooras","3500",,,,,,,"0.08","356","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-03-23T00:00:00.000","2012-03-27T00:00:00.000","2006-01-20T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BKJS","Bedrijfsauto","DODGE","DODGE RAM 2500","20240222","20230712",,"open wagen",,"N.v.t.","N.v.t.","6",,"3190","3500","3290","750",,"20030729","20031009","Geen verstrekking in Open Data",,"Ja",,"310",,"3500","3500",,,"4",,,,,"210","N1",,,"tegen r. balk 095 cm a. vooras","3500",,,,,,,"0.07","357","Nee","Ja",,"Nee","7000",,,"2023","Onlogisch","04","Ja","2024-02-22T00:00:00.000","2023-07-12T00:00:00.000","2003-07-29T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BPPX","Bedrijfsauto","DODGE","DODGE RAM 2500","20250416","20100528",,"open wagen",,"N.v.t.","N.v.t.","6","5883","3165","3500","3265","500",,"20040812","20040812","Geen verstrekking in Open Data",,"Ja",,"335",,"3500","3500",,,"4",,,,,"216","N1",,,"tegen r. balk 090 cm a. vooras","3500",,,,,,,"0.07","356","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2010-05-28T00:00:00.000","2004-08-12T00:00:00.000","2004-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VHVT","Bedrijfsauto","DODGE","DODGE RAM 2500","20160325","20170321",,"open wagen",,"N.v.t.","N.v.t.","6",,"2580","3500","2680",,,"19960704","19990623","Geen verstrekking in Open Data",,"Nee",,"920",,"3500","3500",,,"4",,,,,"204","N1",,,"tegen r. balk 060 cm a. vooras","3500",,,,,,,"0.05","395","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2016-03-25T00:00:00.000","2017-03-21T00:00:00.000","1996-07-04T00:00:00.000","1999-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VFG04","Bedrijfsauto","DODGE","DODGE RAM 2500","20240804","20180716","7148","open wagen","5","N.v.t.","N.v.t.","8","5654","2560","3085","2660","450",,"20090321","20091007","Geen verstrekking in Open Data",,"Ja",,"525",,"3000","3000",,,"4",,,,,"207","N1",,,"r. balk","3085",,,,,,,"0.11","357","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-04T00:00:00.000","2018-07-16T00:00:00.000","2009-03-21T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VGD31","Bedrijfsauto","DODGE","DODGE RAM 2500","20240720","20240506",,"open wagen","5","N.v.t.","N.v.t.","6","5883","2800","3500","2900","750",,"20050601","20100105","Geen verstrekking in Open Data",,"Ja",,"700",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk","3500",,,,,,,"0.08","357","Nee","Ja",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2024-05-06T00:00:00.000","2005-06-01T00:00:00.000","2010-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
