"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TDP53N","FORD","3000 SUPER DEXTA","19660630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP90B","FORD","2000 DEXTA","19660630","20210301","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDS05B","FORD","TW-15","19860630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT65N","FORD","3000 SUPER DEXTA","19730630","20210309","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDT93G","FORD","2000 DEXTA","19640630","20210308","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV12D","FORD","2000 DEXTA","19680630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV18D","FORD","2000 DEXTA","19640630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV38T","FORD","2000 DEXTA","19640630","20210310","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV59X","FORD","3000 SUPER DEXTA","19650630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDV63T","FORD","TW-35","19850630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX44R","FORD","TW-25","19880630","20210312","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX45X","FORD","TW-20","19780630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX77R","FORD","TS 90","20020630","20210314","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX78R","FORD","2000 DEXTA","19650630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX97R","FORD","3000 SUPER DEXTA","19660630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ12H","FORD","2000 DEXTA","19680630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ22N","FORD","3000 SUPER DEXTA","19640630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ31N","FORD","2000 DEXTA","19730630","20210315","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDZ83S","FORD","3000 SUPER DEXTA","19620630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFB70B","FORD","3000 SUPER DEXTA","19640630","20210316","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD45L","FORD","3000 SUPER DEXTA","19700630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD49V","FORD","A AUTOTRACTOR","19290630","20210322","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD61B","FORD","6635DT","19960630","20210318","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD72D","FORD","6635DT","19970630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFD75D","FORD","6635DT","19980630","20210319","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF52F","FORD","3000 SUPER DEXTA","19630630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFF83V","FORD","6635DT","19960630","20210324","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG62X","FORD","2000 DEXTA","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFG92J","FORD","2000 DEXTA","19560630","20210325","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH09H","FORD","COUNTY","19670630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH27X","FORD","2000 DEXTA","19610630","20210331","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH99D","FORD","3000 SUPER DEXTA","19660630","20210329","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ51G","FORD","3000 SUPER DEXTA","19650630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ59H","FORD","TW-35","19910630","20210401","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFJ81P","FORD","6635DT","19960630","20210402","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK37V","FORD","2000 DEXTA","19570630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK82R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK83R","FORD","SUPER DEXTA","19620630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK84R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK85R","FORD","SUPER DEXTA","19580630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK86D","FORD","2000 DEXTA","19650630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK86R","FORD","SUPER DEXTA","19630630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK88R","FORD","SUPER DEXTA","19700630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK89R","FORD","SUPER DEXTA","19640630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK96V","FORD","SUPER DEXTA","19620630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL87P","FORD","A AUTOTRACTOR","19300630","20210407","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN06T","FORD","3000 SUPER DEXTA","19650630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN15Z","FORD","TW-30","19820630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN36R","FORD","3000 SUPER DEXTA","19670630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN47H","FORD","3000 SUPER DEXTA","19660630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN89S","FORD","SUPER DEXTA","19620630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP08V","FORD","2000 DEXTA","19650630","20210413","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP43G","FORD","SUPER DEXTA","19630630","20210412","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR04V","FORD","TW-25","19840630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR24Z","FORD","LGT 14D","19890630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS17G","FORD","2000 DEXTA","19640630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS43N","FORD","2000 DEXTA","19650630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV43D","FORD","3000 SUPER DEXTA","19640630","20210421","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV73V","FORD","2000 DEXTA","19590630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX13G","FORD","3000 SUPER DEXTA","19670630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX30L","FORD","3000 SUPER DEXTA","19620630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX34H","FORD","SUPER DEXTA","19640630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX39T","FORD","2000 DEXTA","19640630","20210428","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX60K","FORD","SUPER DEXTA","19620630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFZ88R","FORD","SUPER DEXTA","19630630","20210430","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB44P","FORD","2000 DEXTA","19580630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB47D","FORD","2000 DEXTA","19680630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB62L","FORD","2000 DEXTA","19640630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB73K","FORD","3000 SUPER DEXTA","19740630","20210503","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB75V","FORD","TW-5","19860630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB82V","FORD","2000 DEXTA","19590630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGB96V","FORD","2000 DEXTA","19630630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD10T","FORD","2000 DEXTA","19660630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD42L","FORD","2000 DEXTA","19570630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD54J","FORD","COUNTY","19690630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD75P","FORD","A AUTOTRACTOR","19380630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD80G","FORD","TW-20","19810630","20210504","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD91S","FORD","2000 DEXTA","19780630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF78S","FORD","SUPER DEXTA","19580630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG25L","FORD","TW-15","19830630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG51L","FORD","TRANSIT CONNECT","20040630","20210511","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH06H","FORD","SUPER DEXTA","19630630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH15G","FORD","3000 SUPER DEXTA","19660630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH50T","FORD","2000 DEXTA","19660630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH94D","FORD","3000 SUPER DEXTA","19680630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH95D","FORD","SUPER DEXTA","19620630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH97G","FORD","SUPER DEXTA","19740630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ42B","FORD","3000 SUPER DEXTA","19700630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK36J","FORD","2000 DEXTA","19670630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK44F","FORD","TW-15","19860630","20210518","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL66J","FORD","TW-25","19890630","20210521","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL91Z","FORD","2000 DEXTA","19660630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN17T","FORD","3000 SUPER DEXTA","19640630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN20F","FORD","SUPER DEXTA","19620630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN25D","FORD","SUPER DEXTA","19630630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN29N","FORD","SUPER DEXTA","19650630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN46F","FORD","SUPER DEXTA","19640630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN50D","FORD","SUPER DEXTA","19620630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN76T","FORD","SUPER DEXTA","19610630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN94R","FORD","SUPER DEXTA","19630630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP90J","FORD","TW-15","19880630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP91V","FORD","3000 SUPER DEXTA","19680630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP98K","FORD","TW-35","19850630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR80P","FORD","3000 SUPER DEXTA","19650630","20210528","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS12Z","FORD","2000 DEXTA","19650630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS28G","FORD","2000 DEXTA","19550630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS36R","FORD","2000 DEXTA","19650630","20210601","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS49F","FORD","2000 DEXTA","19590630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS86F","FORD","TW-15","19850630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS93P","FORD","SUPER DEXTA","19650630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGT85F","FORD","TW-15","19880630","20210602","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV41L","FORD","2000 DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV42L","FORD","2000 DEXTA","19640630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX03P","FORD","SUPER DEXTA","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX03S","FORD","SUPER DEXTA","19660630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX05L","FORD","SUPER DEXTA","19680630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX18J","FORD","3000 SUPER DEXTA","19640630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX36J","FORD","COUNTY","19750630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX39P","FORD","SUPER DEXTA","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX46G","FORD","2000 DEXTA","19580630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX51S","FORD","TW-15","19880630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX75G","FORD","TW-15","19880630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX79R","FORD","2000 DEXTA","19590630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX80R","FORD","3000 SUPER DEXTA","19660630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX88T","FORD","SUPER DEXTA","19640630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX92S","FORD","SUPER DEXTA","19550630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ20B","FORD","3000 SUPER DEXTA","19650630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ25S","FORD","3000 SUPER DEXTA","19630630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ71P","FORD","TW-10","19790630","20210610","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ88G","FORD","2000 DEXTA","19710630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ92G","FORD","2000 DEXTA","19570630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB29J","FORD","SUPER DEXTA","19630630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB36F","FORD","SUPER DEXTA","19630630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB37J","FORD","SUPER DEXTA","19630630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB38B","FORD","TW-25","19840630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB39B","FORD","TW-35","19840630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB68B","FORD","SUPER DEXTA","19640630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB80L","FORD","SUPER DEXTA","19620630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB81L","FORD","SUPER DEXTA","19590630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THB86L","FORD","2000 DEXTA","19650630","20210614","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD26X","FORD","3000 SUPER DEXTA","19660630","20210618","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD42G","FORD","2000 DEXTA","19660630","20210616","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THD79T","FORD","SUPER DEXTA","19630630","20210617","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF30H","FORD","COUNTY","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF32T","FORD","2000 DEXTA","19590630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF33H","FORD","COUNTY","19690630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF57H","FORD","TW-15","19880630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF96V","FORD","SUPER DEXTA","19620630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG28Z","FORD","TW-25","19830630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG45P","FORD","COUNTY","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG48N","FORD","TW-15","19870630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG86R","FORD","2000 DEXTA","19600630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THG92T","FORD","TW-30","19800630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH32X","FORD","SUPER DEXTA","19670630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH42K","FORD","2000 DEXTA","19630630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH42N","FORD","SUPER DEXTA","19640630","20210622","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ10B","FORD","SUPER DEXTA","19640630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ34B","FORD","A AUTOTRACTOR","19300630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ70P","FORD","TW-10","19790630","20210624","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ82B","FORD","SUPER DEXTA","19610630","20210623","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THJ86Z","FORD","SUPER DEXTA","19620630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK25B","FORD","SUPER DEXTA","19570630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK34H","FORD","3000 SUPER DEXTA","19650630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK52F","FORD","TW-20","19790630","20210625","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK75K","FORD","2000 DEXTA","19660630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK76K","FORD","3000 SUPER DEXTA","19670630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THK84K","FORD","COUNTY","19670630","20210628","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL36T","FORD","2000 DEXTA","19620630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL60B","FORD","3000 SUPER DEXTA","19650630","20210629","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THL87R","FORD","TW-10","19790630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN14V","FORD","DEXTA","19600630","20210701","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THN69D","FORD","SUPER DEXTA","19610630","20210630","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP06N","FORD","3000 SUPER DEXTA","19570630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THP48P","FORD","2000 DEXTA","19650630","20210705","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR84F","FORD","TW-35","19820630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR86G","FORD","SUPER DEXTA","19640630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THR97H","FORD","SUPER DEXTA","19610630","20210706","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS27Z","FORD","SUPER DEXTA","19640630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS39V","FORD","2000 DEXTA","19570630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS49X","FORD","SUPER DEXTA","19620630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THS71H","FORD","SUPER DEXTA","19640630","20210708","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT15P","FORD","2000 DEXTA","19650630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT25F","FORD","2000 DEXTA","19610630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT26V","FORD","2000 DEXTA","19580630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT30F","FORD","SUPER DEXTA","19620630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT41D","FORD","SUPER DEXTA","19580630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT45N","FORD","2000 DEXTA","19750630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT74J","FORD","3000 SUPER DEXTA","19650630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT84V","FORD","3000 SUPER DEXTA","19670630","20210713","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THT99K","FORD","SUPER DEXTA","19630630","20210712","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV01J","FORD","3000 SUPER DEXTA","19650630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV34N","FORD","SUPER DEXTA","19570630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV38K","FORD","DEXTA","19600630","20210714","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV85T","FORD","SUPER DEXTA","19620630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THV86V","FORD","2000 DEXTA","19610630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX03D","FORD","SUPER DEXTA","19630630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX07X","FORD","2000 DEXTA","19600630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX08D","FORD","2000 DEXTA","19610630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX24L","FORD","2000 DEXTA","19580630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX42D","FORD","SUPER DEXTA","19620630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX77D","FORD","3000 SUPER DEXTA","19660630","20210715","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX90T","FORD","TW-25","19890630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THX94L","FORD","2000 DEXTA","19580630","20210716","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ10N","FORD","2000 DEXTA","19590630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ16P","FORD","2000 DEXTA","19650630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ33H","FORD","2000 DEXTA","19630630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ54K","FORD","2000 DEXTA","19600630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ55S","FORD","2000 DEXTA","19650630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ74B","FORD","SUPER DEXTA","19680630","20210719","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THZ82R","FORD","SUPER DEXTA","19600630","20210720","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB43Z","FORD","TW-35","19890630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB46V","FORD","2000 DEXTA","19630630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB75S","FORD","3000 SUPER DEXTA","19630630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB92T","FORD","2000 DEXTA","19640630","20210723","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB95J","FORD","SUPER DEXTA","19590630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD39B","FORD","TW-35","19870630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD40D","FORD","SUPER DEXTA","19640630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD43B","FORD","TW-35","19880630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD45B","FORD","TW-25","19900630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD73V","FORD","2000 DEXTA","19600630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJD95F","FORD","2000 DEXTA","19660630","20210726","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF33F","FORD","3000 SUPER DEXTA","19660630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF36B","FORD","3000 SUPER DEXTA","19580630","20210727","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJF50J","FORD","3000 SUPER DEXTA","19630630","20210728","N.v.t.",,"Niet geregistreerd"
