"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HZDL90","PORSCHE","944","19850402","19940518","GRIJS",,"coupe"
"Personenauto","HZFX70","PORSCHE","944 U9","19850228","19940519","ROOD",,"coupe"
"Personenauto","HZFX85","PORSCHE","944","19860207","19940519","ROOD",,"coupe"
"Personenauto","HZGZ47","PORSCHE","944 AUTOMATIC","19831003","19940525","WIT",,"coupe"
"Personenauto","HZJP28","PORSCHE","944","19830804","19940526","PAARS",,"coupe"
"Personenauto","HZNN36","PORSCHE","944 S K6","19860923","19940831","PAARS",,"coupe"
"Personenauto","HZNN77","PORSCHE","944 S","19850228","19940525","ZWART",,"coupe"
"Personenauto","HZNR44","PORSCHE","944 TURBO","19850701","19940525","GRIJS",,"coupe"
"Personenauto","HZRL86","PORSCHE","944","19840403","19940526","GRIJS",,"coupe"
"Personenauto","HZTL53","PORSCHE","944 TURBO","19850812","19940527","WIT",,"coupe"
"Personenauto","J350GX","PORSCHE","944 TURBO","19870228","20200728","BRUIN",,"coupe"
"Personenauto","J617XB","PORSCHE","944","19860112","20201116","ROOD",,"coupe"
"Personenauto","JB392F","PORSCHE","944 S","19870626","20160204","BLAUW",,"coupe"
"Personenauto","JBBD90","PORSCHE","944","19850410","19940601","ROOD",,"coupe"
"Personenauto","JBHL94","PORSCHE","944","19831118","19940607","WIT",,"coupe"
"Personenauto","JBRG31","PORSCHE","944 S","19860925","19940608","ROOD",,"coupe"
"Personenauto","JBXG39","PORSCHE","944","19851003","19940613","GRIJS",,"coupe"
"Personenauto","JBXG41","PORSCHE","944","19830225","19940613","GROEN",,"coupe"
"Personenauto","JDJN44","PORSCHE","944","19851008","19940627","ROOD",,"coupe"
"Personenauto","JDJP43","PORSCHE","944 AUTOMATIC","19850515","19940627","ZWART",,"coupe"
"Personenauto","JDSG66","PORSCHE","944","19851202","19940628","ZWART",,"coupe"
"Personenauto","JDVB18","PORSCHE","944 TURBO","19860515","19940624","GRIJS",,"coupe"
"Personenauto","JDXP54","PORSCHE","944 S K6","19861016","19940704","GROEN",,"coupe"
"Personenauto","JDXR51","PORSCHE","944","19850627","19940706","BEIGE",,"coupe"
"Personenauto","JFFV50","PORSCHE","944","19821011","19940705","GRIJS",,"coupe"
"Personenauto","JFGB91","PORSCHE","944 AUTOMATIC","19860214","19940629","WIT",,"coupe"
"Personenauto","JFGB92","PORSCHE","944","19850201","19940704","ZWART",,"coupe"
"Personenauto","JFJP83","PORSCHE","944","19840210","19940706","BLAUW",,"coupe"
"Personenauto","JFTH94","PORSCHE","944","19840102","19940713","ROOD",,"coupe"
"Personenauto","JFTJ22","PORSCHE","944","19840416","19940712","BEIGE",,"coupe"
"Personenauto","JFTL12","PORSCHE","944 AUTOMATIC K6","19850703","19940708","GRIJS",,"coupe"
"Personenauto","JFTL14","PORSCHE","944","19850314","19940708","GRIJS",,"coupe"
"Personenauto","JG974V","PORSCHE","944 TURBO","19860307","20160314","GRIJS",,"coupe"
"Personenauto","JGBG58","PORSCHE","944","19851121","19940720","BEIGE",,"coupe"
"Personenauto","JGFL87","PORSCHE","944","19860327","19940715","WIT",,"coupe"
"Personenauto","JGZN40","PORSCHE","944 S","19861015","19940729","GRIJS",,"coupe"
"Personenauto","JHGT20","PORSCHE","944 TURBO K6","19860605","19940811","GRIJS",,"coupe"
"Personenauto","JHNH32","PORSCHE","944","19870424","19940810","WIT",,"coupe"
"Personenauto","JHNZ36","PORSCHE","944","19860704","19940811","GRIJS",,"coupe"
"Personenauto","JHSL46","PORSCHE","944 TURBO","19860410","19940816","GROEN",,"coupe"
"Personenauto","JHVJ31","PORSCHE","944","19860207","19940818","ROOD",,"coupe"
"Personenauto","JHZV65","PORSCHE","944","19860416","19940823","ZWART",,"coupe"
"Personenauto","JJGN09","PORSCHE","944","19840208","19940829","ZWART",,"coupe"
"Personenauto","JJGP12","PORSCHE","944","19841107","19940907","BEIGE",,"coupe"
"Personenauto","JJGP30","PORSCHE","944 AUTOMATIC","19850612","19940826","GRIJS",,"coupe"
"Personenauto","JJNN14","PORSCHE","944 AUTOMATIC K6","19860429","19940831","BRUIN",,"coupe"
"Personenauto","JJPN28","PORSCHE","944 AUTOMATIC K6","19860815","19940901","GRIJS",,"coupe"
"Personenauto","JJRH15","PORSCHE","944","19850906","19940902","ZWART",,"coupe"
"Personenauto","JJSF18","PORSCHE","944 TURBO K6","19860507","19940905","ROOD",,"coupe"
"Personenauto","JJXX06","PORSCHE","944 S","19880701","19940912","ZWART",,"coupe"
"Personenauto","JLFH19","PORSCHE","944","19830228","19940930","ROOD",,"coupe"
"Personenauto","JLNF23","PORSCHE","944 K6","19831216","19940919","BRUIN",,"coupe"
"Personenauto","JLPP17","PORSCHE","944","19840319","19940923","WIT",,"coupe"
"Personenauto","JLSP25","PORSCHE","944","19830923","19940923","BRUIN",,"coupe"
"Personenauto","JLTT84","PORSCHE","944","19850503","19940922","ZWART",,"coupe"
"Personenauto","JLTX03","PORSCHE","944 TURBO K6","19861126","19950310","ZWART",,"coupe"
"Personenauto","JLTX26","PORSCHE","944","19850612","19940923","GRIJS",,"coupe"
"Personenauto","JLVX82","PORSCHE","944 K6","19870915","19941025","BLAUW",,"coupe"
"Personenauto","JNBP89","PORSCHE","944","19850128","19940927","WIT",,"coupe"
"Personenauto","JNBR57","PORSCHE","944","19850614","19940927","BLAUW",,"coupe"
"Personenauto","JNGB99","PORSCHE","944","19860310","19940929","WIT",,"coupe"
"Personenauto","JNHV05","PORSCHE","944 S","19850312","19941004","BLAUW",,"coupe"
"Personenauto","JNNL51","PORSCHE","944","19850917","19941003","ROOD",,"coupe"
"Personenauto","JNSL43","PORSCHE","944","19860218","19941005","GRIJS",,"coupe"
"Personenauto","JNTR25","PORSCHE","944 TURBO","19860425","19941010","ROOD",,"coupe"
"Personenauto","JNTS93","PORSCHE","944","19820312","19941006","GRIJS",,"coupe"
"Personenauto","JPDX29","PORSCHE","944 K6","19870228","19950823","ZWART",,"coupe"
"Personenauto","JPFX39","PORSCHE","944 S","19860924","19941102","GRIJS",,"coupe"
"Personenauto","JPHD59","PORSCHE","944","19850402","19941014","GROEN",,"coupe"
"Personenauto","JPLH94","PORSCHE","944 AUTOMATIC","19831101","19941018","WIT",,"coupe"
"Personenauto","JPPV53","PORSCHE","944","19850603","19941105","ROOD",,"coupe"
"Personenauto","JPZH52","PORSCHE","944 S","19860424","19941026","GRIJS",,"coupe"
"Personenauto","JRBL52","PORSCHE","944","19850221","19941031","GRIJS",,"coupe"
"Personenauto","JRFB80","PORSCHE","944 S","19861024","19941028","ZWART",,"coupe"
"Personenauto","JRGD17","PORSCHE","944 TURBO S","19861001","19941031","BEIGE",,"coupe"
"Personenauto","JRLS58","PORSCHE","944 S K6","19861014","19941117","ZWART",,"coupe"
"Personenauto","JRLS60","PORSCHE","944","19850915","19941104","ROOD",,"coupe"
"Personenauto","JRPJ34","PORSCHE","944","19830630","19941110","GRIJS",,"coupe"
"Personenauto","JRTX32","PORSCHE","944","19830609","19941227","BRUIN",,"coupe"
"Personenauto","JRTX64","PORSCHE","944","19851028","19941110","BRUIN",,"coupe"
"Personenauto","JSBZ63","PORSCHE","944 TURBO K6","19870228","19941215","WIT",,"coupe"
"Personenauto","JSDF08","PORSCHE","944","19850208","19941116","BRUIN",,"coupe"
"Personenauto","JSFX59","PORSCHE","944","19830228","19941129","WIT",,"coupe"
"Personenauto","JSST48","PORSCHE","944","19840308","19941205","ZWART",,"coupe"
"Personenauto","JSSV89","PORSCHE","944","19850318","19941216","ROOD",,"coupe"
"Personenauto","JSXH93","PORSCHE","944","19860122","19941212","BEIGE",,"coupe"
"Personenauto","JSXV46","PORSCHE","944","19830413","19941213","ROOD",,"coupe"
"Personenauto","JSZN04","PORSCHE","944 U9","19850613","19941220","GRIJS",,"coupe"
"Personenauto","JTDT34","PORSCHE","944 TURBO K6","19851108","19941215","ROOD",,"coupe"
"Personenauto","JTFS02","PORSCHE","944","19860320","19941216","ROOD",,"coupe"
"Personenauto","JTGR87","PORSCHE","944","19860820","19941219","ZWART",,"coupe"
"Personenauto","JTGS52","PORSCHE","944 AUTOMATIC","19860320","19941221","WIT",,"coupe"
"Personenauto","JTGS96","PORSCHE","944","19861008","19960306","ZWART",,"coupe"
"Personenauto","JTSL29","PORSCHE","944","19860606","19941222","ROOD",,"coupe"
"Personenauto","JTSL73","PORSCHE","944","19860428","19941228","BLAUW",,"coupe"
"Personenauto","JVJR92","PORSCHE","944 S2 U9","19901210","19950117","GRIJS",,"coupe"
"Personenauto","JXPD68","PORSCHE","944","19860321","19950111","ROOD",,"coupe"
"Personenauto","JXRN93","PORSCHE","944","19860722","19950116","BEIGE",,"coupe"
"Personenauto","JXSZ88","PORSCHE","944","19850321","19950123","ZWART",,"coupe"
"Personenauto","JZSH98","PORSCHE","944 TURBO U9","19880629","19950412","GRIJS",,"coupe"
"Personenauto","JZTR52","PORSCHE","944 TURBO","19860102","19950127","GRIJS",,"coupe"
"Personenauto","JZVT54","PORSCHE","944 K6","19860523","19950210","BEIGE",,"coupe"
"Personenauto","JZZF77","PORSCHE","944","19841109","19950818","WIT",,"coupe"
"Personenauto","K034FB","PORSCHE","944","19860301","20201126","GRIJS",,"coupe"
"Personenauto","K051PX","PORSCHE","944","19841127","20210130","ROOD",,"coupe"
"Personenauto","K140XF","PORSCHE","944 TURBO S","19880328","20210409","GRIJS",,"coupe"
"Personenauto","K178SK","PORSCHE","944","19840228","20210218","WIT",,"coupe"
"Personenauto","K238PH","PORSCHE","944","19860122","20210122","BLAUW",,"coupe"
"Personenauto","K457VP","PORSCHE","944","19840907","20210315","ROOD",,"coupe"
"Personenauto","K624SV","PORSCHE","944","19860630","20210223","BLAUW",,"coupe"
"Personenauto","K701SH","PORSCHE","944","19850129","20210217","BRUIN",,"coupe"
"Personenauto","K805XX","PORSCHE","944","19850220","20210414","WIT",,"coupe"
"Personenauto","K816SF","PORSCHE","944 TURBO","19860228","20210216","ZWART",,"coupe"
"Personenauto","K819HK","PORSCHE","PORSCHE 944","19821209","20210325","ZWART",,"coupe"
"Personenauto","KJ449P","PORSCHE","944 TURBO","19860228","20160920","BLAUW",,"coupe"
"Personenauto","KN071B","PORSCHE","944 TURBO","19870228","20161010","ROOD",,"coupe"
"Personenauto","KV301D","PORSCHE","944 S","19880211","20161129","ROOD",,"coupe"
"Personenauto","KV98HH","PORSCHE","944","19830630","19850419","ZWART",,"coupe"
"Personenauto","KY87DJ","PORSCHE","944","19840501","19840501","WIT",,"coupe"
"Personenauto","L118VL","PORSCHE","PORSCHE 944","19821022",,"ROOD",,"coupe"
"Personenauto","JHPR86","PORSCHE","944","19840518","19940812","GRIJS",,"coupe"
"Personenauto","L690BB","PORSCHE","PORSCHE 944","19860806","20221101","ROOD",,"coupe"
"Personenauto","LBDN64","PORSCHE","944","19840725","19950207","WIT",,"coupe"
"Personenauto","LBGT22","PORSCHE","944 TURBO","19861105","19950210","ZWART",,"coupe"
"Personenauto","LDVH44","PORSCHE","944","19860326","19950314","GRIJS",,"coupe"
"Personenauto","LF25VR","PORSCHE","944","19840620","19840620","BLAUW",,"coupe"
"Personenauto","LFBV92","PORSCHE","944","19830416","19950308","WIT",,"coupe"
"Personenauto","LFGP96","PORSCHE","944","19850904","19950314","GRIJS",,"coupe"
"Personenauto","LFPN19","PORSCHE","944","19860603","19950313","GROEN",,"coupe"
"Personenauto","LFZH78","PORSCHE","944 TURBO","19850715","19950329","ZWART",,"coupe"
"Personenauto","LGHS29","PORSCHE","944","19860401","19950324","GRIJS",,"coupe"
"Personenauto","LGLG64","PORSCHE","944","19851011","19950324","GRIJS",,"coupe"
"Personenauto","LHNP62","PORSCHE","944 TURBO U9","19870827","19950407","WIT",,"coupe"
"Personenauto","LHSZ48","PORSCHE","944","19850402","19950411","GRIJS",,"coupe"
"Personenauto","LHZF28","PORSCHE","944 TURBO","19870416","19950510","GRIJS",,"coupe"
"Personenauto","LJFZ23","PORSCHE","944 TURBO U9","19871208","19950425","PAARS",,"coupe"
"Personenauto","LJLG20","PORSCHE","944 K6","19870806","19950421","ROOD",,"coupe"
"Personenauto","LJXR09","PORSCHE","944 S K6","19860914","19950509","WIT",,"coupe"
"Personenauto","LLGJ04","PORSCHE","944 S K6","19880502","19950630","ZWART",,"coupe"
"Personenauto","LLGL67","PORSCHE","944 S","19841114","19950508","WIT",,"coupe"
"Personenauto","LLHX55","PORSCHE","944","19850206","19950508","BEIGE",,"coupe"
"Personenauto","LNLH07","PORSCHE","944","19860722","19950531","GEEL",,"coupe"
"Personenauto","LNTB46","PORSCHE","944","19850915","19950608","ZWART",,"coupe"
"Personenauto","LNXG32","PORSCHE","944 S K6","19870318","19950529","PAARS",,"coupe"
"Personenauto","LPBJ90","PORSCHE","944","19831018","19950622","GRIJS",,"coupe"
"Personenauto","LPBL15","PORSCHE","944 K6","19860304","19950607","BRUIN",,"coupe"
"Personenauto","LPFH17","PORSCHE","944 K6","19860114","19950609","BEIGE",,"coupe"
"Personenauto","LPLH40","PORSCHE","944","19840926","19950617","ROOD",,"coupe"
"Personenauto","LRBV14","PORSCHE","944","19831216","19950616","GRIJS",,"coupe"
"Personenauto","LRLT73","PORSCHE","944 AUTOMATIC K6","19851219","19950620","ZWART",,"coupe"
"Personenauto","LRPT61","PORSCHE","944","19840419","19950628","BEIGE",,"coupe"
"Personenauto","LRSH20","PORSCHE","944","19840523","19950622","BLAUW",,"coupe"
"Personenauto","LRSL93","PORSCHE","944","19850404","19950622","ROOD",,"coupe"
"Personenauto","LRVB10","PORSCHE","944 S K6","19870519","19950801","BLAUW",,"coupe"
"Personenauto","LRXL37","PORSCHE","944","19850411","19950706","GRIJS",,"coupe"
"Personenauto","LSHP23","PORSCHE","944 S K6","19861002","19950704","BLAUW",,"coupe"
"Personenauto","LSPH67","PORSCHE","944 TURBO","19870706","19950707","WIT",,"coupe"
"Personenauto","LSRP36","PORSCHE","944","19840322","19950815","WIT",,"coupe"
"Personenauto","LSVG67","PORSCHE","944 TURBO K6","19861203","19950803","WIT",,"coupe"
"Personenauto","LSVH42","PORSCHE","944","19860313","19950905","ROOD",,"coupe"
"Personenauto","LSZP08","PORSCHE","944 AUTOMATIC","19851218","19950926","ROOD",,"coupe"
"Personenauto","LTDB24","PORSCHE","944","19850414","19950719","GRIJS",,"coupe"
"Personenauto","LTFD85","PORSCHE","944 K6","19860310","19950719","GRIJS",,"coupe"
"Personenauto","LTRV18","PORSCHE","944 TURBO","19860523","19950727","WIT",,"coupe"
"Personenauto","LV47BF","PORSCHE","944","19850128","19850128","WIT",,"coupe"
"Personenauto","LVBB20","PORSCHE","944 TURBO","19851126","19950802","GRIJS",,"coupe"
"Personenauto","LVFX50","PORSCHE","944","19850521","19950803","GRIJS",,"coupe"
"Personenauto","LX53PS","PORSCHE","944","19850225","19850225","GRIJS",,"coupe"
"Personenauto","LX78VR","PORSCHE","944","19850226","19850226","WIT",,"coupe"
"Personenauto","LX97JJ","PORSCHE","944","19850220","20211221","GEEL",,"coupe"
"Personenauto","LXDT77","PORSCHE","944","19870203","19950825","ROOD",,"coupe"
"Personenauto","LXDV35","PORSCHE","944 S K6","19870701","19950824","ROOD",,"coupe"
"Personenauto","LXDX53","PORSCHE","944 TURBO K6","19860701","19950825","ROOD",,"coupe"
"Personenauto","LXFV78","PORSCHE","944","19850719","19950901","ROOD",,"coupe"
"Personenauto","LXFX08","PORSCHE","944 TURBO","19850724","19950825","WIT",,"coupe"
"Personenauto","LXRP25","PORSCHE","944 K6","19871126","19951002","ROOD",,"coupe"
"Personenauto","LXSH71","PORSCHE","944 TURBO K6","19860613","19950915","ROOD",,"coupe"
"Personenauto","LXTP23","PORSCHE","944 K6","19860318","19950907","BLAUW",,"coupe"
"Personenauto","LY39GP","PORSCHE","944","19850301","19850301","GRIJS",,"coupe"
"Personenauto","LY41GP","PORSCHE","944","19850301","19850301","GRIJS",,"coupe"
"Personenauto","LY82JH","PORSCHE","944","19850301","19850301","BLAUW",,"coupe"
"Personenauto","LY85JH","PORSCHE","944 AUTOMATIC","19850311","19850311","ROOD",,"coupe"
"Personenauto","LZ16NL","PORSCHE","944 AUTOMATIC","19850405","19850405","GRIJS",,"coupe"
"Personenauto","LZJJ25","PORSCHE","944 U9","19870804","19951221","ROOD",,"coupe"
"Personenauto","LZLH60","PORSCHE","944","19870903","19950918","ZWART",,"coupe"
"Personenauto","LZTS23","PORSCHE","944","19840102","19951002","WIT",,"coupe"
"Personenauto","N966SH","PORSCHE","944","19851003","20211215","GRIJS",,"coupe"
"Personenauto","NB82PL","PORSCHE","944","19850404","19850404","GRIJS",,"coupe"
"Personenauto","NBFT87","PORSCHE","944","19840228","19951010","GRIJS",,"coupe"
"Personenauto","NBGX43","PORSCHE","944 U9","19860320","19950929","BEIGE",,"coupe"
"Personenauto","NBHD33","PORSCHE","944 TURBO K6","19870709","19951009","ROOD",,"coupe"
"Personenauto","NBSJ21","PORSCHE","944","19871209","19951012","ROOD",,"coupe"
"Personenauto","NBSL47","PORSCHE","944 TURBO K6","19871106","19951021","ROOD",,"coupe"
"Personenauto","NBTJ40","PORSCHE","944 TURBO K6","19870330","19951013","ZWART",,"coupe"
"Personenauto","ND10KK","PORSCHE","944","19850411","19850411","GRIJS",,"coupe"
"Personenauto","ND20NJ","PORSCHE","944","19850417","19850417","GRIJS",,"coupe"
"Personenauto","ND36FD","PORSCHE","944","19850405","19850405","WIT",,"coupe"
"Personenauto","ND99BF","PORSCHE","944","19850405","19850405","WIT",,"coupe"
"Personenauto","NDFD17","PORSCHE","944 TURBO","19860430","19951025","GRIJS",,"coupe"
"Personenauto","NDPT76","PORSCHE","944 TURBO K6","19860822","19951020","ZWART",,"coupe"
"Personenauto","NDZL07","PORSCHE","944","19870407","19951102","ZWART",,"coupe"
"Personenauto","NF62SJ","PORSCHE","944","19850510","19850510","ROOD",,"coupe"
"Personenauto","NFLX91","PORSCHE","944 TURBO K6","19860527","19951127","GRIJS",,"coupe"
"Personenauto","NFPB88","PORSCHE","944","19830801","19951110","GRIJS",,"coupe"
"Personenauto","NFZD59","PORSCHE","944 K6","19870514","19951115","ZWART",,"coupe"
"Personenauto","NG02YV","PORSCHE","944","19850528","19850528","BLAUW",,"coupe"
"Personenauto","NGBH85","PORSCHE","944","19850215","19951124","ROOD",,"coupe"
"Personenauto","NGTP79","PORSCHE","944","19851206","19960119","ROOD",,"coupe"
"Personenauto","NGVX17","PORSCHE","944 TURBO","19860121","19951211","WIT",,"coupe"
"Personenauto","NH21KS","PORSCHE","944","19850606","19850606","GRIJS",,"coupe"
"Personenauto","NH79GD","PORSCHE","944","19850617","19850617","GRIJS",,"coupe"
"Personenauto","NH80GD","PORSCHE","944 AUTOMATIC","19850524","19850524","GRIJS",,"coupe"
"Personenauto","NHBV07","PORSCHE","944","19850321","19960103","ROOD",,"coupe"
"Personenauto","NHBV25","PORSCHE","944 S","19870703","19960208","WIT",,"coupe"
"Personenauto","NHLT15","PORSCHE","944 K6","19870701","19951229","ROOD",,"coupe"
"Personenauto","NHRL87","PORSCHE","944 S","19870910","19960816","WIT",,"coupe"
"Personenauto","NJ22RD","PORSCHE","944","19850614","19850614","GRIJS",,"coupe"
"Personenauto","NJ49FY","PORSCHE","944 AUTOMATIC","19850607","19850607","ROOD",,"coupe"
"Personenauto","NJHG77","PORSCHE","944","19850417","19951229","ZWART",,"coupe"
"Personenauto","NJVP45","PORSCHE","944 K6","19881026","19960111","ROOD",,"coupe"
"Personenauto","NK17DG","PORSCHE","944","19850628","19850628","WIT",,"coupe"
"Personenauto","NK65XZ","PORSCHE","944","19850705","19850705","GRIJS",,"coupe"
"Personenauto","NK72VH","PORSCHE","944","19850704","19850704","WIT",,"coupe"
"Personenauto","NL09FS","PORSCHE","944 AUTOMATIC","19850710","19850710","GRIJS",,"coupe"
"Personenauto","NL26YT","PORSCHE","944 AUTOMATIC","19850808","19850808","WIT",,"coupe"
"Personenauto","NL31DP","PORSCHE","944 TURBO","19850718","19850718","GRIJS",,"coupe"
"Personenauto","NL47LL","PORSCHE","944","19850719","19850719","ROOD",,"coupe"
"Personenauto","NLGN68","PORSCHE","944","19851016","19960110","BRUIN",,"coupe"
"Personenauto","NLJP69","PORSCHE","944","19850903","19960118","WIT",,"coupe"
"Personenauto","NN90BH","PORSCHE","944","19840630","19850812","BLAUW",,"coupe"
"Personenauto","NN94GD","PORSCHE","944","19850819","19850819","GRIJS",,"coupe"
"Personenauto","NNBP14","PORSCHE","944","19831114","19960123","BLAUW",,"coupe"
"Personenauto","NNBP30","PORSCHE","944 TURBO K6","19870309","19960201","GRIJS",,"coupe"
"Personenauto","NNDR35","PORSCHE","944","19840404","19960129","ZWART",,"coupe"
"Personenauto","NNNB12","PORSCHE","944","19850422","19960202","WIT",,"coupe"
"Personenauto","NNPN34","PORSCHE","944","19850327","19960131","ROOD",,"coupe"
"Personenauto","NNPN94","PORSCHE","944","19850225","19960325","GRIJS",,"coupe"
"Personenauto","NNPT80","PORSCHE","944","19870622","19960131","ROOD",,"coupe"
"Personenauto","NNST58","PORSCHE","944","19851101","19960131","BLAUW",,"coupe"
"Personenauto","NNSX25","PORSCHE","944 TURBO","19871005","19960405","WIT",,"coupe"
"Personenauto","NNZG54","PORSCHE","944","19841012","19960205","ROOD",,"coupe"
"Personenauto","NPHH53","PORSCHE","944","19861127","19960220","GROEN",,"coupe"
"Personenauto","NPVP25","PORSCHE","944","19860825","19960216","WIT",,"coupe"
"Personenauto","NPXT52","PORSCHE","944 TURBO","19851030","19960304","BEIGE",,"coupe"
"Personenauto","NPXV18","PORSCHE","944 TURBO K6","19870409","19960418","BLAUW",,"coupe"
"Personenauto","NRBV89","PORSCHE","944","19850315","19960220","BRUIN",,"coupe"
"Personenauto","NRLB71","PORSCHE","944 K6","19880603","19960228","ZWART",,"coupe"
"Personenauto","NRNR94","PORSCHE","944","19860203","19970419","GROEN",,"coupe"
"Personenauto","NRRN12","PORSCHE","944","19850522","19960603","BEIGE",,"coupe"
"Personenauto","NRRS32","PORSCHE","944 TURBO K6","19870304","19960228","BLAUW",,"coupe"
"Personenauto","NRTJ25","PORSCHE","944 TURBO","19870916","19960228","ROOD",,"coupe"
"Personenauto","NRTL23","PORSCHE","944","19840216","19960305","ROOD",,"coupe"
"Personenauto","NRVT08","PORSCHE","944","19850111","19960305","ZWART",,"coupe"
"Personenauto","NS42JR","PORSCHE","944","19840630","19851004","ROOD",,"coupe"
"Personenauto","NSGH84","PORSCHE","944","19850524","19960506","BRUIN",,"coupe"
"Personenauto","NSLT24","PORSCHE","944 TURBO K6","19860228","19960312","GRIJS",,"coupe"
"Personenauto","NSPB09","PORSCHE","944","19850920","19960312","WIT",,"coupe"
"Personenauto","NT24XS","PORSCHE","944","19860102","19860102","GRIJS",,"coupe"
"Personenauto","NTLV80","PORSCHE","944","19850819","19960326","ZWART",,"coupe"
"Personenauto","NVBN77","PORSCHE","944","19830111","19980716","WIT",,"coupe"
"Personenauto","NVGR60","PORSCHE","944 S2 U9","19890807","19960418","BLAUW",,"coupe"
"Personenauto","NVGS50","PORSCHE","944","19871210","19960409","ZWART",,"coupe"
"Personenauto","NVJJ75","PORSCHE","944 TURBO K6","19860407","19960402","PAARS",,"coupe"
"Personenauto","NVNF34","PORSCHE","944 K6","19871019","19960503","ZWART",,"coupe"
"Personenauto","NVPP48","PORSCHE","944 S2 U9","19891002","19960418","PAARS",,"coupe"
"Personenauto","NX02VG","PORSCHE","944","19851213","19851213","GRIJS",,"coupe"
"Personenauto","NY90PV","PORSCHE","944","19860103","19860103","GRIJS",,"coupe"
"Personenauto","NY93PV","PORSCHE","944","19860107","19860107","ROOD",,"coupe"
"Personenauto","NY95PV","PORSCHE","944","19860103","19860103","WIT",,"coupe"
"Personenauto","P046NX","PORSCHE","944","19820909","20220516","WIT",,"coupe"
"Personenauto","P057TH","PORSCHE","944","19890701","20220602","GRIJS",,"coupe"
"Personenauto","P366HN","PORSCHE","944","19850501","20220331","WIT",,"coupe"
"Personenauto","P431TR","PORSCHE","944","19840817",,"ZWART",,"coupe"
"Personenauto","P466LG","PORSCHE","944","19880607","20220422","GRIJS",,"coupe"
"Personenauto","P681ZK","PORSCHE","PORSCHE 944","19851023","20220704","ROOD",,"coupe"
"Personenauto","P694LL","PORSCHE","PORSCHE 944","19860228","20220412","ROOD",,"coupe"
"Personenauto","P831XP","PORSCHE","944","19871019","20220627","BRUIN",,"coupe"
"Personenauto","PB54RP","PORSCHE","944","19850630","19860123","ZWART",,"coupe"
"Personenauto","PB89JB","PORSCHE","944","19860117","19860117","WIT",,"coupe"
"Personenauto","PB89SX","PORSCHE","944","19860213","19860213","ZWART",,"coupe"
"Personenauto","PBGB15","PORSCHE","944 TURBO","19850730","19960604","ROOD",,"coupe"
"Personenauto","PBSH02","PORSCHE","944","19860305","19961227","GRIJS",,"coupe"
"Personenauto","PBSH54","PORSCHE","944","19860106","19960604","GRIJS",,"coupe"
"Personenauto","PBVT87","PORSCHE","944 S K6","19860926","19960528","BLAUW",,"coupe"
"Personenauto","PD70XV","PORSCHE","944","19850630","19860404","BLAUW",,"coupe"
"Personenauto","PD79GK","PORSCHE","944","19860207","19860207","GRIJS",,"coupe"
"Personenauto","PDDD35","PORSCHE","944 TURBO","19860711","19960611","GRIJS",,"coupe"
"Personenauto","PDDG73","PORSCHE","944","19871208","19960603","BEIGE",,"coupe"
"Personenauto","PDFS93","PORSCHE","944","19860430","19960528","GRIJS",,"coupe"
"Personenauto","PDLV08","PORSCHE","944","19880112","19960608","ZWART",,"coupe"
"Personenauto","PDPT47","PORSCHE","944 TURBO K6","19861113","19960608","WIT",,"coupe"
"Personenauto","PDZS03","PORSCHE","944 TURBO S","19880204","19960613","GRIJS",,"coupe"
"Personenauto","PF49GY","PORSCHE","944","19860220","19860220","GRIJS",,"coupe"
"Personenauto","PF50GY","PORSCHE","944","19860220","19860220","BLAUW",,"coupe"
"Personenauto","PF56BY","PORSCHE","944","19860213","19860213","BRUIN",,"coupe"
"Personenauto","PFNN98","PORSCHE","944","19880105","19960617","ZWART",,"coupe"
"Personenauto","PG02XJ","PORSCHE","944","19860321","19860321","WIT",,"coupe"
"Personenauto","PG53RG","PORSCHE","944","19860314","19860314","GRIJS",,"coupe"
"Personenauto","PG99XH","PORSCHE","944","19860313","19860313","WIT",,"coupe"
"Personenauto","PGLV87","PORSCHE","944 AUTOMATIC","19850307","19960702","GRIJS",,"coupe"
"Personenauto","PH43TZ","PORSCHE","944","19860321","19860321","BEIGE",,"coupe"
"Personenauto","PHJF53","PORSCHE","944 K6","19870730","19960705","GEEL",,"coupe"
"Personenauto","PHLH01","PORSCHE","944","19850425","19970305","GRIJS",,"coupe"
"Personenauto","PJ25XT","PORSCHE","944","19860417","19860417","BEIGE",,"coupe"
"Personenauto","PJJT81","PORSCHE","944","19851122","19960725","ROOD",,"coupe"
"Personenauto","PJVN74","PORSCHE","944","19850228","19960820","ROOD",,"coupe"
"Personenauto","PK62HZ","PORSCHE","944","19860425","19860425","GRIJS",,"coupe"
"Personenauto","PL03LT","PORSCHE","944","19860425","19860425","WIT",,"coupe"
"Personenauto","PL04LT","PORSCHE","944","19860425","19860425","ROOD",,"coupe"
"Personenauto","PL26TJ","PORSCHE","944 AUTOMATIC","19860507","19860507","GRIJS",,"coupe"
"Personenauto","PL38ND","PORSCHE","944","19840630","19860429","ROOD",,"coupe"
"Personenauto","PLBH93","PORSCHE","944 S","19840322","19960802","BRUIN",,"coupe"
"Personenauto","PLDJ54","PORSCHE","944 S K6","19870804","19961129","BLAUW",,"coupe"
