"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K082FK","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201204","20201204","Geen verstrekking in Open Data","239311","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K116NB","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210122","20210122","Geen verstrekking in Open Data","233152","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K219VG","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20210403","20210403","Geen verstrekking in Open Data","154202","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-04-03T00:00:00.000","2021-04-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K275BB","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20201113","20201113","Geen verstrekking in Open Data","221620","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Niet geregistreerd","NG","Nee",,,"2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K473GB","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2270","2870","2370",,,"20210106","20210106","Geen verstrekking in Open Data","228087","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*02","JD22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,,"2021-01-06T00:00:00.000","2021-01-06T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K696JN","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2115","2880","2215",,,"20210107","20210107","Geen verstrekking in Open Data","117636","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1040000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,,"2021-01-07T00:00:00.000","2021-01-07T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K740DT","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20201203","20201203","Geen verstrekking in Open Data","134164","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K811FZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20201209","20201209","Geen verstrekking in Open Data","128022","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K906VZ","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2025","2795","2125",,,"20210325","20210325","Geen verstrekking in Open Data","99018","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1040000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2021","Logisch","00","Nee",,,"2021-03-25T00:00:00.000","2021-03-25T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K913DZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","WIT","Niet geregistreerd",,,"2195","2880","2295",,,"20201204","20201204","Geen verstrekking in Open Data","132148","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L153HT","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20210527","20210527","Geen verstrekking in Open Data","135047","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1041000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-05-27T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L438GP","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2025","2795","2125",,,"20210522","20210522","Geen verstrekking in Open Data","102175","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1050000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-05-22T00:00:00.000","2021-05-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L617LJ","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20210614","20210614","Geen verstrekking in Open Data","131898","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-06-14T00:00:00.000","2021-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L712FG","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2105","2795","2205",,,"20210521","20210521","Geen verstrekking in Open Data","113045","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-05-21T00:00:00.000","2021-05-21T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L742NH","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2280","2880","2380",,,"20211008","20211008","Geen verstrekking in Open Data","186665","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-10-08T00:00:00.000","2021-10-08T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L852XR","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20210823","20210823","Geen verstrekking in Open Data","150362","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-08-23T00:00:00.000","2021-08-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L866TL","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20210809","20210809","Geen verstrekking in Open Data","130459","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-08-09T00:00:00.000","2021-08-09T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N028VJ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2195","2880","2295",,,"20220126","20220126","Geen verstrekking in Open Data","158329","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*03","JB22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-01-26T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211227","2021-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N373LG","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","4","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20211112","20211112","Geen verstrekking in Open Data","149252","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1041000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2021-11-12T00:00:00.000","2021-11-12T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211108","2021-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N428LZ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2195","2880","2295",,,"20211122","20211122","Geen verstrekking in Open Data","149022","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*03","JB22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-11-22T00:00:00.000","2021-11-22T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211116","2021-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N528GX","Personenauto","PORSCHE","TAYCAN TURBO",,,,"hatchback","5","GROEN","Niet geregistreerd",,,"2280","2880","2380",,,"20200415","20211014","Geen verstrekking in Open Data","176185","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*01","JC22","1051000","1","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee",,,"2020-04-15T00:00:00.000","2021-10-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N683HN","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2195","2880","2295",,,"20211015","20211015","Geen verstrekking in Open Data","136880","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*03","JB22","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-10-15T00:00:00.000","2021-10-15T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N760TR","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","GRIJS","Niet geregistreerd",,,"2105","2795","2205",,,"20211229","20211229","Geen verstrekking in Open Data","118587","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*04","JA12","1051000","0","0.00","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2021-12-29T00:00:00.000","2021-12-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211223","2021-12-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N842ZV","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","WIT","Niet geregistreerd",,,"2105","2795","2205",,,"20210429","20220316","Geen verstrekking in Open Data","91465","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*03","JA12","1051000","1","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-04-29T00:00:00.000","2022-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220117","2022-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N933VT","Personenauto","PORSCHE","TAYCAN TURBO S",,,,"hatchback","4","BLAUW","Niet geregistreerd",,,"2270","2870","2370",,,"20200204","20220119","Geen verstrekking in Open Data","206167","Nee","260",,,,,,"4","4","0","0",,"496","197","M1",,,,"2870","Y1A",,"e13*2007/46*0919*01","JD22","1041000","1","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2020-02-04T00:00:00.000","2022-01-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20211221","2021-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P108JX","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20220401","20220401","Geen verstrekking in Open Data","118345","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*04","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2022-04-01T00:00:00.000","2022-04-01T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P116HH","Personenauto","PORSCHE","TAYCAN",,"20240501",,"hatchback","4","ZWART","Niet geregistreerd",,,"2025","2795","2125",,,"20220317","20220317","Geen verstrekking in Open Data","103674","Ja","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*05","JA12","1040000","0","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-05-01T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220310","2022-03-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P148KP","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20210927","20220404","Geen verstrekking in Open Data","139846","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","JB22","1051000","5","0.06","290","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2021-09-27T00:00:00.000","2022-04-04T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P304GB","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ROOD","Niet geregistreerd",,,"2195","2880","2295",,,"20220221","20220224","Geen verstrekking in Open Data","115707","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*02","JB22","1051000","0","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2022-02-21T00:00:00.000","2022-02-24T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P342GK","Personenauto","PORSCHE","TAYCAN",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2105","2795","2205",,,"20220329","20220329","Geen verstrekking in Open Data","118596","Nee","230",,,,,,"4","4","0","0",,"496","197","M1",,,,"2795","Y1A",,"e13*2007/46*0919*04","JA12","1051000","0","0.05","290","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2022-03-29T00:00:00.000","2022-03-29T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220301","2022-03-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P407RJ","Personenauto","PORSCHE","TAYCAN 4S",,,,"hatchback","5","ZWART","Niet geregistreerd",,,"2195","2880","2295",,,"20211012","20220519","Geen verstrekking in Open Data","125282","Nee","250",,,,,,"4","4","0","0",,"496","197","M1",,,,"2880","Y1A",,"e13*2007/46*0919*04","JB22","1051000","5","0.03","290","Ja","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee",,,"2021-10-12T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
