"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AH9476","JEEP","WAGONEER","19700228","20010929","WIT",,"stationwagen"
"Personenauto","AL0710","JEEP","WAGONEER","19690201","20020125","BEIGE",,"stationwagen"
"Personenauto","AL1512","JEEP","WAGONEER","19690228","20020516","ROOD",,"stationwagen"
"Personenauto","AL1745","JEEP","WAGONEER 4X4","19700630","20020524","GROEN",,"stationwagen"
"Personenauto","AL3267","JEEP","WAGONEER","19720630","20021105","ROOD",,"stationwagen"
"Personenauto","AL5277","JEEP","WAGONEER","19720228","20030811","GEEL",,"stationwagen"
"Personenauto","AL5392","JEEP","WAGONEER","19720228","20030825","WIT",,"stationwagen"
"Personenauto","AL8363","JEEP","WAGONEER","19700228","20041217","GROEN",,"stationwagen"
"Personenauto","AL8618","JEEP","WAGONEER","19710228","20050218","ROOD",,"stationwagen"
"Personenauto","AL9016","JEEP","WAGONEER","19640228","20050429","ZWART",,"stationwagen"
"Personenauto","AL9338","JEEP","WAGONEER","19640228","20050614","BLAUW",,"stationwagen"
"Personenauto","AL9785","JEEP","WAGONEER","19721201","20050816","BRUIN",,"stationwagen"
"Personenauto","AM0756","JEEP","WAGONEER","19680228","20060306","ROSE",,"stationwagen"
"Personenauto","AM2284","JEEP","WAGONEER","19700228","20061017","BRUIN",,"stationwagen"
"Personenauto","AM2449","JEEP","WAGONEER","19710630","20061116","GEEL",,"stationwagen"
"Personenauto","AM4116","JEEP","WAGONEER","19640605","20070910","ROOD",,"stationwagen"
"Personenauto","AM5072","JEEP","WAGONEER","19710228","20080307","BLAUW",,"stationwagen"
"Personenauto","AM6148","JEEP","WAGONEER","19650818","20080729","BLAUW",,"stationwagen"
"Personenauto","AM7289","JEEP","WAGONEER","19660228","20090212","BEIGE",,"stationwagen"
"Personenauto","AR7472","JEEP","WAGONEER","19720228","20140501","BRUIN",,"stationwagen"
"Personenauto","AR9396","JEEP","WAGONEER","19720228","20150511","GEEL",,"stationwagen"
"Personenauto","DBJG85","JEEP","WAGONEER K6","19870630","19910906","GEEL",,"stationwagen"
"Personenauto","DHLP55","JEEP","WAGONEER K6","19890313","19890313","ROOD",,"stationwagen"
"Personenauto","DR0637","JEEP","WAGONEER","19710228","19980418","GROEN",,"stationwagen"
"Personenauto","DR3009","JEEP","WAGONEER","19710228","19970816","ROOD",,"stationwagen"
"Personenauto","DR7386","JEEP","WAGONEER","19710228","19980317","BRUIN",,"stationwagen"
"Personenauto","DVLZ74","JEEP","WAGONEER U9","19890630","19920312","ZWART",,"stationwagen"
"Personenauto","DZ0296","JEEP","WAGONEER","19670228","20151009","ROOD",,"stationwagen"
"Personenauto","DZ4186","JEEP","WAGONEER","19720601","20170921","ROOD",,"stationwagen"
"Personenauto","FF69KP","JEEP","WAGONEER","19790801","19790801","GROEN",,"stationwagen"
"Personenauto","FSTD94","JEEP","WAGONEER","19760630","19921028","ROOD",,"stationwagen"
"Personenauto","G195KZ","JEEP","GRAND WAGONEER","19870228","20191016","BRUIN",,"stationwagen"
"Personenauto","G398BN","JEEP","GRAND WAGONEER","19840228","20190822","WIT",,"stationwagen"
"Personenauto","G411LK","JEEP","GRAND WAGONEER","19890228","20191021","BRUIN",,"stationwagen"
"Personenauto","G736FK","JEEP","WAGONEER","19860228","20190909","GRIJS",,"stationwagen"
"Personenauto","GFZV14","JEEP","GRAND WAGONEER 4X4 K6","19880612","19930305","BLAUW",,"stationwagen"
"Personenauto","GLVT80","JEEP","WAGONEER U9","19880228","19930504","GRIJS",,"stationwagen"
"Personenauto","GNLD19","JEEP","WAGONEER","19840228","19930527","GROEN",,"stationwagen"
"Personenauto","HD366N","JEEP","GRAND WAGONEER","19860630","20151001","BRUIN",,"stationwagen"
"Personenauto","J520LX","JEEP","WAGONEER","19820228","20210121","WIT",,"stationwagen"
"Personenauto","J935BJ","JEEP","CHEROKEE WAGONEER","19870228","20200724","BRUIN",,"stationwagen"
"Personenauto","JB311V","JEEP","WAGONEER","19880228","20160219","WIT",,"stationwagen"
"Personenauto","JD309K","JEEP","WAGONEER","19870228","20160220","WIT",,"stationwagen"
"Personenauto","JK29HD","JEEP","WAGONEER","19830121","19830121","ROOD",,"stationwagen"
"Personenauto","JTDN69","JEEP","WAGONEER K6","19890228","19950104","BLAUW",,"stationwagen"
"Personenauto","K043NH","JEEP","GRAND WAGONEER","19870228","20210327","BRUIN",,"stationwagen"
"Personenauto","K392BB","JEEP","GRAND WAGONEER","19850228","20201111","BRUIN",,"stationwagen"
"Personenauto","K549GR","JEEP","GRAND WAGONEER","19870228","20201210","WIT",,"stationwagen"
"Personenauto","L044VG","JEEP","WAGONEER","19790228","20210804","BLAUW",,"stationwagen"
"Personenauto","L047DF","JEEP","JEEP WAGONEER","19860915","20210720","WIT",,"stationwagen"
"Personenauto","L211VP","JEEP","WAGONEER","19870819","20210820","BRUIN",,"stationwagen"
"Personenauto","L934FN","JEEP","JEEP GRAND WAGONEER","19890915","20210503","BRUIN",,"stationwagen"
"Personenauto","L944LF","JEEP","WAGONEER","19860228","20210611","WIT",,"stationwagen"
"Personenauto","LRTX21","JEEP","WAGONEER K6","19880228","19950629","BRUIN",,"stationwagen"
"Personenauto","LZHG75","JEEP","WAGONEER K6","19870228","19950926","GRIJS",,"stationwagen"
"Personenauto","N170ZN","JEEP","WAGONEER","19840630","20220114","BRUIN",,"stationwagen"
"Personenauto","NDZH67","JEEP","WAGONEER K6","19880228","19951118","GRIJS",,"stationwagen"
"Personenauto","NL383J","JEEP","GRAND WAGONEER","19840228","20170224","WIT",,"stationwagen"
"Personenauto","P248PT","JEEP","JEEP WAGONEER 4.0 LITRE","19890101","20220510","ROOD",,"stationwagen"
"Personenauto","P864FL","JEEP","CHEROKEE WAGONEER","19890228","20220304","BLAUW",,"stationwagen"
"Personenauto","PDZS81","JEEP","WAGONEER K6","19880630","19960806","BRUIN",,"stationwagen"
"Personenauto","PK645T","JEEP","WAGONEER LIMITED","19890213","20170916","BLAUW",,"stationwagen"
"Personenauto","PLLG72","JEEP","WAGONEER","19840228","19960809","GRIJS",,"stationwagen"
"Personenauto","PLVR23","JEEP","WAGONEER K6","19870228","19960819","BRUIN",,"stationwagen"
"Personenauto","PM4867","JEEP","WAGONEER","19711229","20221008","GROEN",,"stationwagen"
"Personenauto","PPFP58","JEEP","WAGONEER K6","19880228","19970417","ROOD",,"stationwagen"
"Personenauto","PS599J","JEEP","WAGONEER LIMITED","19880725","20180310","GRIJS",,"stationwagen"
"Personenauto","RD147G","JEEP","GRAND WAGONEER","19860228","20171024","WIT",,"stationwagen"
"Personenauto","RJFT78","JEEP","WAGONEER","19870228","19970324","BLAUW",,"stationwagen"
"Personenauto","RZPH62","JEEP","WAGONEER","19730201","19971129","GRIJS",,"stationwagen"
"Personenauto","SH277S","JEEP","GRAND WAGONEER","19840630","20180330","BRUIN",,"stationwagen"
"Personenauto","SJRS08","JEEP","WAGONEER K6","19870630","19971101","BRUIN",,"stationwagen"
"Personenauto","T592PZ","JEEP","WAGONEER","19890228","20230808","GRIJS",,"stationwagen"
"Personenauto","T908VG","JEEP","CHEROKEE WAGONEER","19870630","20230913","BRUIN",,"stationwagen"
"Personenauto","TL704T","JEEP","WAGONEER","19840228","20180830","BRUIN",,"stationwagen"
"Personenauto","TPSJ97","JEEP","WAGONEER","19741101","19980618","GRIJS",,"stationwagen"
"Personenauto","TS43TZ","JEEP","WAGONEER K6","19881028","19881028","BLAUW",,"stationwagen"
"Personenauto","TT50YH","JEEP","WAGONEER K6","19881130","19881130","ROOD",,"stationwagen"
"Personenauto","TT773L","JEEP","WAGONEER","19880228","20181018","BLAUW",,"stationwagen"
"Personenauto","TZ741S","JEEP","WAGONEER","19860630","20181119","BLAUW",,"stationwagen"
"Personenauto","X539GG","JEEP","WAGONEER","19860228","20231101","BLAUW",,"stationwagen"
"Personenauto","X598BF","JEEP","WAGONEER","20230126","20231013","ROOD","143611","stationwagen"
"Personenauto","X650LG","JEEP","GRAND WAGONEER","20230706","20231213","ZWART","258690","stationwagen"
"Personenauto","X786HG","JEEP","WAGONEER","19830228","20231110","WIT",,"stationwagen"
"Personenauto","XRRN05","JEEP","WAGONEER K6","19880228","19990120","GRIJS",,"stationwagen"
"Personenauto","XT33TK","JEEP","WAGONEER K6","19880630","19891025","WIT",,"stationwagen"
"Personenauto","XT49SZ","JEEP","WAGONEER K6","19891025","19891025","BLAUW",,"stationwagen"
"Personenauto","XXRS96","JEEP","WAGONEER","19730228","19990305","BEIGE",,"stationwagen"
"Personenauto","XZHV98","JEEP","WAGONEER","19880701","19990318","GRIJS",,"stationwagen"
"Personenauto","YB58ZK","JEEP","WAGONEER K6","19900208","19900208","BLAUW",,"stationwagen"
"Personenauto","YK80RD","JEEP","WAGONEER K6","19900511","19900511","BLAUW",,"stationwagen"
"Personenauto","Z501DP","JEEP","GRAND WAGONEER 4X4","19880315","20240313","BLAUW",,"stationwagen"
"Personenauto","ZFPJ09","JEEP","WAGONEER","19750228","19990419","BLAUW",,"stationwagen"
"Personenauto","ZS628G","JEEP","WAGONEER","19860228","20190719","ROOD",,"stationwagen"
