"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HVSG10","PORSCHE","924","19791206","19940426","ROOD",,"Niet geregistreerd"
"Personenauto","HVVL88","PORSCHE","924","19830301","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HX20FB","PORSCHE","924","19780630","19820609","WIT",,"Niet geregistreerd"
"Personenauto","HX44RH","PORSCHE","924","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HXGD33","PORSCHE","924","19840508","19940503","BRUIN",,"Niet geregistreerd"
"Personenauto","HXSG12","PORSCHE","924","19790208","19940517","ROOD",,"Niet geregistreerd"
"Personenauto","HY09DN","PORSCHE","924","19800630","19820715","WIT",,"Niet geregistreerd"
"Personenauto","HY25RV","PORSCHE","924","19810630","19820709","BEIGE",,"Niet geregistreerd"
"Personenauto","HY50RN","PORSCHE","924","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HZNL89","PORSCHE","924","19820629","19940530","BRUIN",,"Niet geregistreerd"
"Personenauto","HZNN98","PORSCHE","924","19811014","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","JB14SJ","PORSCHE","924","19790630","19820923","BEIGE",,"Niet geregistreerd"
"Personenauto","JB32GN","PORSCHE","924","19820830","19820830","WIT",,"Niet geregistreerd"
"Personenauto","JB90RK","PORSCHE","924","19810630","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFH01","PORSCHE","924","19780620","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","JBJZ88","PORSCHE","924","19831027","19940607","WIT",,"Niet geregistreerd"
"Personenauto","JD31TB","PORSCHE","924","19800630","19821028","ZWART",,"Niet geregistreerd"
"Personenauto","JDHH01","PORSCHE","924","19830624","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJV65","PORSCHE","924 S","19851202","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JF61XF","PORSCHE","924","19821103","19821103","WIT",,"Niet geregistreerd"
"Personenauto","JFHF34","PORSCHE","924","19831212","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFSG80","PORSCHE","924","19820628","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JG29HD","PORSCHE","924","19821115","19821115","ZWART",,"Niet geregistreerd"
"Personenauto","JGFL71","PORSCHE","924","19820819","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","JGNL20","PORSCHE","924","19760414","19940728","ZWART",,"Niet geregistreerd"
"Personenauto","JGXT71","PORSCHE","924","19810619","19940802","ZWART",,"Niet geregistreerd"
"Personenauto","JH02ZN","PORSCHE","924","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH36FX","PORSCHE","924 TURBO","19810630","19821209","BRUIN",,"Niet geregistreerd"
"Personenauto","JH51NB","PORSCHE","924 TURBO","19810630","19821220","ZWART",,"Niet geregistreerd"
"Personenauto","JH52HH","PORSCHE","924","19810630","19830112","ROOD",,"Niet geregistreerd"
"Personenauto","JHGT77","PORSCHE","924","19830315","19940804","GRIJS",,"Niet geregistreerd"
"Personenauto","JHJG91","PORSCHE","924","19781003","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","JHTN66","PORSCHE","924","19820729","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","JHTP19","PORSCHE","924","19800916","19940817","WIT",,"Niet geregistreerd"
"Personenauto","JJ63TZ","PORSCHE","924","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJGN48","PORSCHE","924","19851001","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJRF32","PORSCHE","924","19820608","19940906","BEIGE",,"Niet geregistreerd"
"Personenauto","JJXT72","PORSCHE","924","19810812","19940914","BRUIN",,"Niet geregistreerd"
"Personenauto","JJZT45","PORSCHE","924","19771108","19940909","GRIJS",,"Niet geregistreerd"
"Personenauto","JK38LL","PORSCHE","924","19810630","19830216","WIT",,"Niet geregistreerd"
"Personenauto","JK61SZ","PORSCHE","924","19800630","19830202","WIT",,"Niet geregistreerd"
"Personenauto","JK69VX","PORSCHE","924","19790630","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK97XX","PORSCHE","924","19830326","19830326","WIT",,"Niet geregistreerd"
"Personenauto","JL02BY","PORSCHE","924","19830215","19830215","GRIJS",,"Niet geregistreerd"
"Personenauto","JL09RS","PORSCHE","924","19770630","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19DF","PORSCHE","924","19800630","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JL27KV","PORSCHE","924","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JL67YY","PORSCHE","924","19830224","19830224","GROEN",,"Niet geregistreerd"
"Personenauto","JL77HK","PORSCHE","924","19830225","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","JN24GB","PORSCHE","924","19830305","19830305","WIT",,"Niet geregistreerd"
"Personenauto","JN62JZ","PORSCHE","924","19830314","19830314","BEIGE",,"Niet geregistreerd"
"Personenauto","JN76KK","PORSCHE","924","19760630","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JNHS19","PORSCHE","924","19830516","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH55","PORSCHE","924","19770113","19941005","ROOD",,"Niet geregistreerd"
"Personenauto","JPDV68","PORSCHE","924","19790821","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","JPDX42","PORSCHE","924","19810317","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","JR58PY","PORSCHE","924","19830426","19830426","ZWART",,"Niet geregistreerd"
"Personenauto","JR61HV","PORSCHE","924","19830407","19830407","WIT",,"Niet geregistreerd"
"Personenauto","JRDV92","PORSCHE","924","19830505","19941102","BRUIN",,"Niet geregistreerd"
"Personenauto","JRLT07","PORSCHE","924","19820513","19941103","ROOD",,"Niet geregistreerd"
"Personenauto","JRNL92","PORSCHE","924","19800214","19941108","BLAUW",,"Niet geregistreerd"
"Personenauto","JRNN07","PORSCHE","924 AUTOMATIC","19790626","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","JRNN73","PORSCHE","924","19820407","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","JRZS72","PORSCHE","924","19800609","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","JS43KP","PORSCHE","924","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","JSDD07","PORSCHE","924","19840723","19941122","WIT",,"Niet geregistreerd"
"Personenauto","JSDF21","PORSCHE","924","19760127","19941123","WIT",,"Niet geregistreerd"
"Personenauto","JSGB90","PORSCHE","924","19780130","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","JT55VX","PORSCHE","924","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JTGR34","PORSCHE","924 S","19860905","19941222","ZWART",,"Niet geregistreerd"
"Personenauto","JTNJ73","PORSCHE","924","19800304","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JV22XY","PORSCHE","924","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JVPX28","PORSCHE","924","19800905","19950118","ROOD",,"Niet geregistreerd"
"Personenauto","JX74LX","PORSCHE","924","19770630","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","JY34LD","PORSCHE","924 TURBO","19810630","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JY53JP","PORSCHE","924","19761110","19761110","GROEN",,"Niet geregistreerd"
"Personenauto","JZ08KH","PORSCHE","924","19830728","19830728","ZWART",,"Niet geregistreerd"
"Personenauto","JZ25TS","PORSCHE","924","19830715","19830715","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ27TS","PORSCHE","924","19830714","19830714","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ46GY","PORSCHE","924","19770630","19830705","ZWART",,"Niet geregistreerd"
"Personenauto","JZ60XZ","PORSCHE","924","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","JZHH57","PORSCHE","924","19840827","19950124","GRIJS",,"Niet geregistreerd"
"Personenauto","JZTR55","PORSCHE","924","19851025","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","KB02TL","PORSCHE","924","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB35JN","PORSCHE","924","19831011","19831011","BEIGE",,"Niet geregistreerd"
"Personenauto","KB66YV","PORSCHE","924","19830812","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","KB79HJ","PORSCHE","924","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KB92XK","PORSCHE","924","19760630","19770518","WIT",,"Niet geregistreerd"
"Personenauto","KD28YD","PORSCHE","924","19830125","19830125","ZWART",,"Niet geregistreerd"
"Personenauto","KD31DR","PORSCHE","924","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","KD38VX","PORSCHE","924 AUTOMATIC","19790630","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KF48YP","PORSCHE","924 AUTOMATIC","19800630","19840126","ROOD",,"Niet geregistreerd"
"Personenauto","KF51RN","PORSCHE","924","19760630","19771125","GEEL",,"Niet geregistreerd"
"Personenauto","KG21RT","PORSCHE","924","19800116","19800116","WIT",,"Niet geregistreerd"
"Personenauto","KH20TF","PORSCHE","924","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","KH69PP","PORSCHE","924","19820630","19831101","GRIJS",,"Niet geregistreerd"
"Personenauto","KH93PT","PORSCHE","924 TURBO","19800630","19831124","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ07DT","PORSCHE","924","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KJ63HX","PORSCHE","924","19831117","19831117","ROOD",,"Niet geregistreerd"
"Personenauto","KJ80NT","PORSCHE","924","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KK65HG","PORSCHE","924 TURBO","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","KK97KZ","PORSCHE","924","19771019","19771019","WIT",,"Niet geregistreerd"
"Personenauto","KK99XR","PORSCHE","924","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KP41JS","PORSCHE","924","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP43JS","PORSCHE","924","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KP55ZD","PORSCHE","924 TURBO","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","KR16NZ","PORSCHE","924","19840210","19840210","WIT",,"Niet geregistreerd"
"Personenauto","KR20KP","PORSCHE","924","19780630","19840210","GROEN",,"Niet geregistreerd"
"Personenauto","KR34TP","PORSCHE","924","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KR87KD","PORSCHE","924","19840208","19840208","WIT",,"Niet geregistreerd"
"Personenauto","KS01JD","PORSCHE","924","19780406","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","KS31GD","PORSCHE","924","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KS32GD","PORSCHE","924","19840213","19840213","ROOD",,"Niet geregistreerd"
"Personenauto","KS41YS","PORSCHE","924","19840314","19840314","WIT",,"Niet geregistreerd"
"Personenauto","KT26TH","PORSCHE","924","19810102","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","KV59TJ","PORSCHE","924","19840321","19840321","WIT",,"Niet geregistreerd"
"Personenauto","KV86TX","PORSCHE","924","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","KX14PJ","PORSCHE","924","19830630","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","KX70HK","PORSCHE","924","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KY52LP","PORSCHE","924","19810630","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ12LF","PORSCHE","924","19840510","19840510","WIT",,"Niet geregistreerd"
"Personenauto","KZ24BP","PORSCHE","924","19840425","19840425","ZWART",,"Niet geregistreerd"
"Personenauto","LB34JH","PORSCHE","924","19840521","19840521","GRIJS",,"Niet geregistreerd"
"Personenauto","LBJG30","PORSCHE","924","19830301","19950217","WIT",,"Niet geregistreerd"
"Personenauto","LD05KG","PORSCHE","924","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","LD07KT","PORSCHE","924","19840619","19840619","ROOD",,"Niet geregistreerd"
"Personenauto","LD54BD","PORSCHE","924","19830630","19840716","WIT",,"Niet geregistreerd"
"Personenauto","LDVH37","PORSCHE","924","19820408","19950302","ROOD",,"Niet geregistreerd"
"Personenauto","LFGR41","PORSCHE","924","19820629","19950309","BRUIN",,"Niet geregistreerd"
"Personenauto","LFNJ71","PORSCHE","924","19800808","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","LFTT16","PORSCHE","924 S K6","19870108","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","LG40JF","PORSCHE","924","19770526","19770526","ZWART",,"Niet geregistreerd"
"Personenauto","LG68TV","PORSCHE","924","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LGLF37","PORSCHE","924","19810112","19950328","ROOD",,"Niet geregistreerd"
"Personenauto","LGLF76","PORSCHE","924","19800813","19950403","WIT",,"Niet geregistreerd"
"Personenauto","LH33TB","PORSCHE","924","19840820","19840820","WIT",,"Niet geregistreerd"
"Personenauto","LHJG11","PORSCHE","924","19860616","19950407","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ01PH","PORSCHE","924","19790630","19841109","WIT",,"Niet geregistreerd"
"Personenauto","LJ13TF","PORSCHE","924 TURBO","19790630","19840831","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ26VL","PORSCHE","924","19801010","19801010","WIT",,"Niet geregistreerd"
"Personenauto","LJ34DH","PORSCHE","924","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ40KJ","PORSCHE","924","19810210","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ90PD","PORSCHE","924","19760416","19760416","ROOD",,"Niet geregistreerd"
"Personenauto","LK01BH","PORSCHE","924","19810414","19810414","GRIJS",,"Niet geregistreerd"
"Personenauto","LK01RF","PORSCHE","924","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","LK29TP","PORSCHE","924","19780630","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK82GR","PORSCHE","924 TURBO","19840913","19840913","BRUIN",,"Niet geregistreerd"
"Personenauto","LK95RG","PORSCHE","924","19840918","19840918","ROOD",,"Niet geregistreerd"
"Personenauto","LL35SZ","PORSCHE","924","19800630","19841207","WIT",,"Niet geregistreerd"
"Personenauto","LLXJ25","PORSCHE","924","19830406","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","LN35RV","PORSCHE","924","19810630","19850218","PAARS",,"Niet geregistreerd"
"Personenauto","LN36XB","PORSCHE","924","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LN54BY","PORSCHE","924","19790630","19841025","GRIJS",,"Niet geregistreerd"
"Personenauto","LN73GF","PORSCHE","924","19830630","19841221","ROOD",,"Niet geregistreerd"
"Personenauto","LNDR70","PORSCHE","924","19820916","19960826","GRIJS",,"Niet geregistreerd"
"Personenauto","LNHX23","PORSCHE","924","19800407","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LP05BB","PORSCHE","924","19760630","19841128","ROOD",,"Niet geregistreerd"
"Personenauto","LP30YB","PORSCHE","924","19770630","19841122","ROOD",,"Niet geregistreerd"
"Personenauto","LP91YB","PORSCHE","924","19841122","19841122","WIT",,"Niet geregistreerd"
"Personenauto","LPLH87","PORSCHE","924","19800507","19950608","ROOD",,"Niet geregistreerd"
"Personenauto","LPVH82","PORSCHE","924","19840717","19950612","ROOD",,"Niet geregistreerd"
"Personenauto","LS48GV","PORSCHE","924 TURBO","19790630","19841224","ROOD",,"Niet geregistreerd"
"Personenauto","LS81ZX","PORSCHE","924","19760130","19760130","ROOD",,"Niet geregistreerd"
"Personenauto","LSHR42","PORSCHE","924","19850521","19950629","WIT",,"Niet geregistreerd"
"Personenauto","LSXG96","PORSCHE","924","19840927","19950720","GRIJS",,"Niet geregistreerd"
"Personenauto","LSZN19","PORSCHE","924 TURBO","19790219","19950712","GRIJS",,"Niet geregistreerd"
"Personenauto","LT14TZ","PORSCHE","924","19800630","19850121","WIT",,"Niet geregistreerd"
"Personenauto","LT38SK","PORSCHE","924","19850117","19850117","GRIJS",,"Niet geregistreerd"
"Personenauto","LTFD23","PORSCHE","924","19780512","19950724","ROOD",,"Niet geregistreerd"
"Personenauto","LTFD86","PORSCHE","924","19830930","19950731","BRUIN",,"Niet geregistreerd"
"Personenauto","LTLT86","PORSCHE","924","19840809","19950811","ROOD",,"Niet geregistreerd"
"Personenauto","LV12DV","PORSCHE","924","19830630","19850125","BRUIN",,"Niet geregistreerd"
"Personenauto","LV45NN","PORSCHE","924","19850301","19850301","GRIJS",,"Niet geregistreerd"
"Personenauto","LV48NN","PORSCHE","924","19850314","19850314","WIT",,"Niet geregistreerd"
"Personenauto","LVGB27","PORSCHE","924 TURBO","19790215","19950804","ROOD",,"Niet geregistreerd"
"Personenauto","LVNR97","PORSCHE","924","19810206","19960223","ROOD",,"Niet geregistreerd"
"Personenauto","LVTH91","PORSCHE","924","19761001","19950817","ROOD",,"Niet geregistreerd"
"Personenauto","LX06RN","PORSCHE","924","19830630","19850312","WIT",,"Niet geregistreerd"
"Personenauto","LX71LG","PORSCHE","924","19780428","19780428","BLAUW",,"Niet geregistreerd"
"Personenauto","LX79JV","PORSCHE","924","19790630","19850220","ROOD",,"Niet geregistreerd"
"Personenauto","LX96JJ","PORSCHE","924","19850227","19850227","ROOD",,"Niet geregistreerd"
"Personenauto","LXGV03","PORSCHE","924","19800310","19950830","ROOD",,"Niet geregistreerd"
"Personenauto","LXLP98","PORSCHE","924","19840701","19950901","BEIGE",,"Niet geregistreerd"
"Personenauto","LXNV07","PORSCHE","924","19820302","19950902","ROOD",,"Niet geregistreerd"
"Personenauto","LY56BF","PORSCHE","924","19820326","19820326","WIT",,"Niet geregistreerd"
"Personenauto","LY80NY","PORSCHE","924","19800627","19800627","ROOD",,"Niet geregistreerd"
"Personenauto","LZ12NL","PORSCHE","924","19850320","19850320","WIT",,"Niet geregistreerd"
"Personenauto","LZBV06","PORSCHE","924","19810708","19950922","BRUIN",,"Niet geregistreerd"
"Personenauto","LZNV23","PORSCHE","924","19780701","19950922","WIT",,"Niet geregistreerd"
"Personenauto","LZNV68","PORSCHE","924 S","19861120","19950929","WIT",,"Niet geregistreerd"
"Personenauto","LZTS84","PORSCHE","924","19850920","19960601","BEIGE",,"Niet geregistreerd"
"Personenauto","LZZN19","PORSCHE","924","19840928","19960322","BRUIN",,"Niet geregistreerd"
"Personenauto","NBFT64","PORSCHE","924 S","19811223","19951003","WIT",,"Niet geregistreerd"
"Personenauto","NBLT86","PORSCHE","924 TURBO","19820901","19951004","GRIJS",,"Niet geregistreerd"
"Personenauto","ND07HK","PORSCHE","924","19790630","19850416","WIT",,"Niet geregistreerd"
"Personenauto","ND19FV","PORSCHE","924","19780417","19780417","GRIJS",,"Niet geregistreerd"
"Personenauto","ND37HJ","PORSCHE","924 TURBO","19790309","19790309","WIT",,"Niet geregistreerd"
"Personenauto","NDTP29","PORSCHE","924","19780102","19951030","ROOD",,"Niet geregistreerd"
"Personenauto","NDZH63","PORSCHE","924","19850417","19951128","ROOD",,"Niet geregistreerd"
"Personenauto","NF55PN","PORSCHE","924","19850426","19850426","ROOD",,"Niet geregistreerd"
"Personenauto","NF61SJ","PORSCHE","924","19850510","19850510","BEIGE",,"Niet geregistreerd"
"Personenauto","NF96JX","PORSCHE","924","19800630","19850429","WIT",,"Niet geregistreerd"
"Personenauto","NFHH92","PORSCHE","924","19820307","19951101","WIT",,"Niet geregistreerd"
"Personenauto","NFLF28","PORSCHE","924","19840502","19951106","WIT",,"Niet geregistreerd"
"Personenauto","NG18PV","PORSCHE","924","19790630","19851015","GROEN",,"Niet geregistreerd"
"Personenauto","NG36ZG","PORSCHE","924","19790630","19850730","WIT",,"Niet geregistreerd"
"Personenauto","NG48TX","PORSCHE","924","19780630","19850823","GROEN",,"Niet geregistreerd"
"Personenauto","NG50BV","PORSCHE","924","19850510","19850510","GRIJS",,"Niet geregistreerd"
"Personenauto","NGSJ14","PORSCHE","924","19841108","19951205","BRUIN",,"Niet geregistreerd"
"Personenauto","NH15LG","PORSCHE","924","19780630","19850925","BLAUW",,"Niet geregistreerd"
"Personenauto","NH39YH","PORSCHE","924","19780630","19850606","GROEN",,"Niet geregistreerd"
"Personenauto","NHDJ83","PORSCHE","924","19810305","19951219","BLAUW",,"Niet geregistreerd"
"Personenauto","NHLT24","PORSCHE","924","19850411","19951221","ROOD",,"Niet geregistreerd"
"Personenauto","NHLT47","PORSCHE","924","19810626","19951228","GROEN",,"Niet geregistreerd"
"Personenauto","NJ02ZJ","PORSCHE","924","19850702","19850702","ROOD",,"Niet geregistreerd"
"Personenauto","NJ80RR","PORSCHE","924","19790426","19790426","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ94FB","PORSCHE","924","19771117","19771117","ZWART",,"Niet geregistreerd"
"Personenauto","NK42BD","PORSCHE","924","19830630","19850709","BLAUW",,"Niet geregistreerd"
"Personenauto","NK66YL","PORSCHE","924","19800630","19850802","GROEN",,"Niet geregistreerd"
"Personenauto","NK71VH","PORSCHE","924","19850711","19850711","ROOD",,"Niet geregistreerd"
"Personenauto","NK73VH","PORSCHE","924","19850808","19850808","WIT",,"Niet geregistreerd"
"Personenauto","NL01LT","PORSCHE","924 TURBO","19790630","19850717","WIT",,"Niet geregistreerd"
"Personenauto","NL22JS","PORSCHE","924","19830630","19850715","GRIJS",,"Niet geregistreerd"
"Personenauto","NL37VT","PORSCHE","924","19800630","19850729","WIT",,"Niet geregistreerd"
"Personenauto","NP08FN","PORSCHE","924","19820630","19850903","ROOD",,"Niet geregistreerd"
"Personenauto","NP18ND","PORSCHE","924","19850830","19850830","GRIJS",,"Niet geregistreerd"
"Personenauto","NP19BB","PORSCHE","924","19780630","19850823","ROOD",,"Niet geregistreerd"
"Personenauto","NP21TH","PORSCHE","924","19810630","19850907","BRUIN",,"Niet geregistreerd"
"Personenauto","NP37BB","PORSCHE","924","19850821","19850821","BRUIN",,"Niet geregistreerd"
"Personenauto","NP80NK","PORSCHE","924","19780630","19851206","ROOD",,"Niet geregistreerd"
"Personenauto","NP91NL","PORSCHE","924 TURBO","19790630","19850913","GRIJS",,"Niet geregistreerd"
"Personenauto","NPHG31","PORSCHE","924","19850116","19960209","ZWART",,"Niet geregistreerd"
"Personenauto","NR34FV","PORSCHE","924 TURBO","19790630","19850912","GRIJS",,"Niet geregistreerd"
"Personenauto","NR41PZ","PORSCHE","924","19850920","19850920","GROEN",,"Niet geregistreerd"
"Personenauto","NR98FS","PORSCHE","924","19760630","19850920","GRIJS",,"Niet geregistreerd"
"Personenauto","NS28HH","PORSCHE","924","19790630","19851005","GROEN",,"Niet geregistreerd"
"Personenauto","NS80RV","PORSCHE","924","19830329","19830329","WIT",,"Niet geregistreerd"
"Personenauto","NSRF22","PORSCHE","924","19850720","19960628","GRIJS",,"Niet geregistreerd"
"Personenauto","NT38BF","PORSCHE","924 S","19851015","19851015","ROOD",,"Niet geregistreerd"
"Personenauto","NT71LT","PORSCHE","924 S","19851029","19851029","GRIJS",,"Niet geregistreerd"
"Personenauto","NV30RS","PORSCHE","924 CARRERA GT","19800630","19831004","GRIJS",,"Niet geregistreerd"
"Personenauto","NX59TF","PORSCHE","924","19780630","19790906","GRIJS",,"Niet geregistreerd"
"Personenauto","NX90NV","PORSCHE","924","19770908","19770908","GROEN",,"Niet geregistreerd"
"Personenauto","NXHD65","PORSCHE","924","19840709","19960416","ROOD",,"Niet geregistreerd"
"Personenauto","NY03PX","PORSCHE","924 S AUTOMATIC","19860109","19860109","WIT",,"Niet geregistreerd"
"Personenauto","NY44JX","PORSCHE","924","19790630","19851227","ROOD",,"Niet geregistreerd"
"Personenauto","NY64HH","PORSCHE","924","19770630","19851220","GEEL",,"Niet geregistreerd"
"Personenauto","NY65BR","PORSCHE","924","19790630","19851219","GRIJS",,"Niet geregistreerd"
"Personenauto","NY84PV","PORSCHE","924 S","19860107","19860107","BLAUW",,"Niet geregistreerd"
"Personenauto","NY87PV","PORSCHE","924 S","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY89PV","PORSCHE","924 S","19860107","19860107","ROOD",,"Niet geregistreerd"
"Personenauto","NY92PV","PORSCHE","924 S","19860115","19860115","WIT",,"Niet geregistreerd"
"Personenauto","NY97PV","PORSCHE","924 S","19860307","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","NZ24DJ","PORSCHE","924 S","19860102","19860102","ZWART",,"Niet geregistreerd"
"Personenauto","NZ36XH","PORSCHE","924 TURBO","19820630","19860117","BLAUW",,"Niet geregistreerd"
"Personenauto","PB78YV","PORSCHE","924","19820630","19860328","GRIJS",,"Niet geregistreerd"
"Personenauto","PD25NG","PORSCHE","924 TURBO","19800630","19860502","GRIJS",,"Niet geregistreerd"
"Personenauto","PD31SG","PORSCHE","924 S","19860224","19860224","GRIJS",,"Niet geregistreerd"
"Personenauto","PD47BK","PORSCHE","924","19800702","19800702","WIT",,"Niet geregistreerd"
"Personenauto","PD62SV","PORSCHE","924","19840630","19860411","WIT",,"Niet geregistreerd"
"Personenauto","PD89PN","PORSCHE","924 S","19860207","19860207","WIT",,"Niet geregistreerd"
"Personenauto","PDFT74","PORSCHE","924","19790911","19960530","GRIJS",,"Niet geregistreerd"
"Personenauto","PDSV15","PORSCHE","924","19790601","19960620","BRUIN",,"Niet geregistreerd"
"Personenauto","PF12FV","PORSCHE","924","19820630","19861212","ROOD",,"Niet geregistreerd"
"Personenauto","PF48GY","PORSCHE","924 S","19860221","19860221","WIT",,"Niet geregistreerd"
"Personenauto","PF54BY","PORSCHE","924 S","19860306","19860306","BEIGE",,"Niet geregistreerd"
"Personenauto","PF55BY","PORSCHE","924 S","19860319","19860319","WIT",,"Niet geregistreerd"
"Personenauto","PF58BY","PORSCHE","924 S","19860214","19860214","WIT",,"Niet geregistreerd"
"Personenauto","PF78PZ","PORSCHE","924","19810630","19860917","WIT",,"Niet geregistreerd"
"Personenauto","PFDN39","PORSCHE","924","19810901","19960618","GRIJS",,"Niet geregistreerd"
"Personenauto","PFHF34","PORSCHE","924","19780228","19960704","ROOD",,"Niet geregistreerd"
"Personenauto","PFJL07","PORSCHE","924 TURBO","19811001","19960611","WIT",,"Niet geregistreerd"
"Personenauto","PG01XJ","PORSCHE","924 S","19860321","19860321","GROEN",,"Niet geregistreerd"
"Personenauto","PG17PF","PORSCHE","924","19790630","19860307","GRIJS",,"Niet geregistreerd"
"Personenauto","PG72FZ","PORSCHE","924","19780728","19780728","BLAUW",,"Niet geregistreerd"
"Personenauto","PGXB75","PORSCHE","924","19811112","19960706","GRIJS",,"Niet geregistreerd"
"Personenauto","PH41TZ","PORSCHE","924 S","19860416","19860416","WIT",,"Niet geregistreerd"
"Personenauto","PHGV99","PORSCHE","924","19851001","19960710","WIT",,"Niet geregistreerd"
"Personenauto","PHZN41","PORSCHE","924","19800608","19960717","WIT",,"Niet geregistreerd"
"Personenauto","PJ09SF","PORSCHE","924","19760305","19760305","ROOD",,"Niet geregistreerd"
"Personenauto","PJ58PP","PORSCHE","924","19780630","19860404","ROOD",,"Niet geregistreerd"
"Personenauto","PJPR29","PORSCHE","924","19840523","19960725","BRUIN",,"Niet geregistreerd"
"Personenauto","PK09LG","PORSCHE","924","19761110","19761110","ROOD",,"Niet geregistreerd"
"Personenauto","PK39TL","PORSCHE","924 S","19860417","19860417","BLAUW",,"Niet geregistreerd"
