"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WBV4","Middenasaanhangwagen","BRENDERUP","N/A",,"20211030",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20211030","20211030","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","1",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-30T00:00:00.000","2021-10-30T00:00:00.000","2021-10-30T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211030","2021-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WKX4","Middenasaanhangwagen","BRENDERUP","8224TB",,"20240419",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20220307","20240419","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","742",,,"745","221","O2",,,,"2000","A06",,,,,,,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-19T00:00:00.000","2022-03-07T00:00:00.000","2024-04-19T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20240419","2024-04-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXDN","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200428",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20200428","20200428","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-04-28T00:00:00.000","2020-04-28T00:00:00.000","2020-04-28T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WXXP","Middenasaanhangwagen","BRENDERUP","N/A",,"20210112",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"310","1200",,,,"20210112","20210112","Geen verstrekking in Open Data",,"N.v.t.","100","890",,,,,"0","2","522","0",,"525","255","O2",,,,"1200","A05",,"e24*2007/46*0004*05","GCB","12002R0AASA0177","0",,"371","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-01-12T00:00:00.000","2021-01-12T00:00:00.000","2021-01-12T00:00:00.000",,"100",,,,,,,,,"120",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WZTJ","Middenasaanhangwagen","BRENDERUP","N/A",,"20210609",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20210609","20210609","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-09T00:00:00.000","2021-06-09T00:00:00.000","2021-06-09T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBPX","Aanhangwagen","BRENDERUP","C2H",,"20230615",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"290","1300",,,,"20080702","20080702","Geen verstrekking in Open Data",,"N.v.t.","100","1010",,,,,"0","0","620","0",,"623","191","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1300",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-06-15T00:00:00.000","2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WBV4","Middenasaanhangwagen","BRENDERUP","N/A",,"20211209",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20211209","20211209","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","2","600","0",,"603","191","O2",,,,"1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","1",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2021-12-09T00:00:00.000","2021-12-09T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211030","2021-10-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WFX3","Middenasaanhangwagen","BRENDERUP","N/A",,"20220802",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220802","20220802","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-02T00:00:00.000","2022-08-02T00:00:00.000","2022-08-02T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20220802","2022-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31WVXV","Middenasaanhangwagen","BRENDERUP","8224TB",,"20200309",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2000",,,,"20200309","20200309","Geen verstrekking in Open Data",,"N.v.t.","100","1470",,,,,"0","4","752","0",,"0","221","O2",,,"r. balk","2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-03-09T00:00:00.000","2020-03-09T00:00:00.000","2020-03-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WHL7","Middenasaanhangwagen","BRENDERUP","BRENDERUP",,"20230508",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20230508","20230508","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,"4","742",,,"745","221","O2",,,,"2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","2",,"574","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-08T00:00:00.000","2023-05-08T00:00:00.000","2023-05-08T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,"100",,"20230418","2023-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WJNJ","Aanhangwagen","BRENDERUP","BOOTTRAILER",,"20150909",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"300","1000",,,,"20030701","20120817","Geen verstrekking in Open Data",,"N.v.t.","100","700",,,,,,,"597",,,,"190","O2",,,"r. balk a. hart koppeling","1000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-09-09T00:00:00.000","2003-07-01T00:00:00.000","2012-08-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WDZ7","Middenasaanhangwagen","BRENDERUP","BRENDERUP",,"20220411",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220411","20220411","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,"2","600",,,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"39","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","2022-04-11T00:00:00.000","2022-04-11T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33WGG4","Middenasaanhangwagen","BRENDERUP","8224TB",,"20230506",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20220929","20220929","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,"0","4","742","0",,"745","221","O2",,,"r. balk","2000","A06",,"e24*2007/46*0005*04","200","02R0BA0C0013","0",,"574","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-05-06T00:00:00.000","2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,"20220929","2022-09-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBS1","Middenasaanhangwagen","BRENDERUP","N/A",,"20211029",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20211023","20211023","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","1",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-29T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WBS4","Middenasaanhangwagen","BRENDERUP","N/A",,"20211016",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20211016","20211016","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","2","600","0",,"603","191","O2",,,,"1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","1",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-16T00:00:00.000","2021-10-16T00:00:00.000","2021-10-16T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211014","2021-10-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34WDF7","Middenasaanhangwagen","BRENDERUP","N/A",,"20211217",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20211217","20211217","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","2","600","0",,"603","191","O2",,,,"1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","1",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-17T00:00:00.000","2021-12-17T00:00:00.000","2021-12-17T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211217","2021-12-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WFZ3","Middenasaanhangwagen","BRENDERUP","N/A",,"20220818",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20220818","20220818","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BALB0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-08-18T00:00:00.000","2022-08-18T00:00:00.000","2022-08-18T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WHX6","Middenasaanhangwagen","BRENDERUP","8220B",,"20230730",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170907","20230616","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","608","0",,"612","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*03","130","02R00ALB0008","0",,"479","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-07-30T00:00:00.000","2017-09-07T00:00:00.000","2023-06-16T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20230616","2023-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WPDZ","Middenasaanhangwagen","BRENDERUP","CT",,"20180605",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"500","2000",,,,"20030410","20160601","Geen verstrekking in Open Data",,"N.v.t.","100","1500",,,,,,,"652",,,,"221","O2",,,"r. op trekboom 120 cm a. hart koppeling","2000","CT",,,,,,,"87","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-05T00:00:00.000","2003-04-10T00:00:00.000","2016-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WVNV","Middenasaanhangwagen","BRENDERUP","8224TB",,"20191114",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"530","2500",,,,"20191114","20191114","Geen verstrekking in Open Data",,"N.v.t.","100","1970",,,,,"0","4","742","0",,"745","221","O2",,,,"2500","A06",,"e24*2007/46*0005*04","250","02R0BA0B0013","0",,"482","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-11-14T00:00:00.000","2019-11-14T00:00:00.000","2019-11-14T00:00:00.000",,"100",,,,,,,,,"140",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35WZSP","Middenasaanhangwagen","BRENDERUP","N/A",,"20240504",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"420","1800",,,,"20210518","20210518","Geen verstrekking in Open Data",,"N.v.t.","100","1380",,,,,"0","2","642","0",,"647","221","O2",,,,"1800","A05",,"e24*2007/46*0004*05","GCB","18002R0BA0C0009","0",,"470","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-05-04T00:00:00.000","2021-05-18T00:00:00.000","2021-05-18T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WBZ3","Middenasaanhangwagen","BRENDERUP","N/A",,"20240413",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20211120","20211120","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","1",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-04-13T00:00:00.000","2021-11-20T00:00:00.000","2021-11-20T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WHL5","Middenasaanhangwagen","BRENDERUP","BRENDERUP",,"20230517",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20230517","20230517","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,,"2","600",,,"603","191","O2",,,,"1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","1",,"39","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-05-17T00:00:00.000","2023-05-17T00:00:00.000","2023-05-17T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,"100",,"20230417","2023-04-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36WSKP","Middenasaanhangwagen","BRENDERUP","1300",,"20180430",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20030228","20180417","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,,,"614",,,,"193","O2",,,"r. balk","1300",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-04-30T00:00:00.000","2003-02-28T00:00:00.000","2018-04-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WBS1","Middenasaanhangwagen","BRENDERUP","N/A",,"20211023",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20211023","20211023","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"603","191","O2",,,,"1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","1",,"39","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-10-23T00:00:00.000","2021-10-23T00:00:00.000","2021-10-23T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20211013","2021-10-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDSP","Aanhangwagen","BRENDERUP","8226 TB",,"20161011",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"640","2500",,,,"20050922","20090421","Geen verstrekking in Open Data",,"N.v.t.","100","1860",,,,,,,"830",,,,"218","O2",,,"r. balk","2500",,,,,,,,"93","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-11T00:00:00.000","2005-09-22T00:00:00.000","2009-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WDX5","Middenasaanhangwagen","BRENDERUP","N/A",,"20220401",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20200416","20220401","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","600","0",,"0","191","O2",,,"r. balk","1300","A05",,"e24*2007/46*0004*05","GCB","13002R0BA0B0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-01T00:00:00.000","2020-04-16T00:00:00.000","2022-04-01T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220331","2022-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGB8","Middenasaanhangwagen","BRENDERUP","N/A",,"20220906",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"340","1500",,,,"20201113","20220906","Geen verstrekking in Open Data",,"N.v.t.","100","1160",,,,,"0","2","0","0",,"0","191","O2",,,"r. balk","1500","A05",,"e24*2007/46*0004*05","GCB","15002R0BA0C0008","0",,"439","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-06T00:00:00.000","2020-11-13T00:00:00.000","2022-09-06T00:00:00.000",,"100",,,,,,,,,"150",,,,,,,,,,,"20220719","2022-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37WGZL","Aanhangwagen","BRENDERUP","C3K",,"20240521",,"voor vervoer boten",,"N.v.t.","N.v.t.",,,"410","1500",,,,"20110616","20110616","Geen verstrekking in Open Data",,"N.v.t.","100","1090",,,,,"0","0","649","0",,"652","221","O2",,,"r. op trekdriehoek 120 cm a. hart koppeling","1500",,,,,,"0",,"0","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2024-05-21T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
