"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AL4777","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20120912",,"sedan",,"GROEN","Niet geregistreerd","6",,"2120",,"2220",,,"19481212","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-09-12T00:00:00.000","1948-12-12T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL4881","Personenauto","ROLLS ROYCE","S / WRAITH",,"20171201",,"sedan",,"BLAUW","Niet geregistreerd","6",,"2070",,"2170",,,"19520614","20030619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op balk onder motorkap",,,,,,,,"0.00","328","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2017-12-01T00:00:00.000","1952-06-14T00:00:00.000","2003-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL5265","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20080528",,"sedan",,"GRIJS","Niet geregistreerd","6",,"2270",,"2370",,,"19560228","20070608","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","337","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-05-28T00:00:00.000","1956-02-28T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM2719","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20080606",,"sedan","5","WIT","Niet geregistreerd","6",,"2130",,"2230",,,"19470630","20080606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.07","323","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-06T00:00:00.000","1947-06-30T00:00:00.000","2008-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5042","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20121017",,"sedan","5","ZWART","GRIJS","6","6498","2110",,"2210",,,"19530630","20121017","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","330","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","1953-06-30T00:00:00.000","2012-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9002","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20150325",,"sedan","6","BLAUW","Niet geregistreerd","6","4257","2020",,"2120",,,"19500804","20150325","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk motorruimte",,,,,,,,"0.04","323","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-03-25T00:00:00.000","1950-08-04T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2275","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20201129",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2040",,"2140",,,"19500630","19870806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk 055 cm a. vooras",,,,,,,,"0.00","322","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2020-11-29T00:00:00.000","1950-06-30T00:00:00.000","1987-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE2958","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20070411",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2270",,"2370",,,"19550630","19890210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2007-04-11T00:00:00.000","1955-06-30T00:00:00.000","1989-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE8223","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20131024",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2230",,"2330",,,"19580630","19930521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","338","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2013-10-24T00:00:00.000","1958-06-30T00:00:00.000","1993-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH1053","Personenauto","ROLLS ROYCE","SILVER WRAITH LANDAULETTE",,"20121203",,"Niet geregistreerd",,"BLAUW","ZWART","6",,"2400",,"2500",,,"19570630","19920421","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-03T00:00:00.000","1957-06-30T00:00:00.000","1992-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2461","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20231110",,"sedan","4","ZWART","ROOD","6","4887","2220",,"2320",,,"19540630","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,,,,,,,,"0.04","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-10T00:00:00.000","1954-06-30T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230915","2023-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4929","Personenauto","ROLLS ROYCE","WRAITH SEDANCA COUPE",,"20150702",,"Niet geregistreerd",,"ROOD","ZWART","6",,"2160",,"2260",,,"19390701","19930604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 025 cm a. vooras",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","07","Ja",,"2015-07-02T00:00:00.000","1939-07-01T00:00:00.000","1993-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9617","Personenauto","ROLLS ROYCE","SILVER WRAITH. LONG WHEELBASE LIMOSINE",,"20140409",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"2240",,"2340",,,"19550407","19940711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","342","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-09T00:00:00.000","1955-04-07T00:00:00.000","1994-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL6785","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20150507",,"Niet geregistreerd",,"GRIJS","ROOD","6",,"2180",,"2280",,,"19511130","19951009","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk v. onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2015-05-07T00:00:00.000","1951-11-30T00:00:00.000","1995-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6059","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20121231",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2340",,"2440",,,"19550420","19961021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 050 cm a. a. vooras",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2012-12-31T00:00:00.000","1955-04-20T00:00:00.000","1996-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6662","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20111201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"2020",,"2120",,,"19491231","19961115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1949-12-31T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9559","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20111201",,"Niet geregistreerd",,"ZWART","GRIJS","6",,"2200",,"2300",,,"19530630","19970403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","339","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2011-12-01T00:00:00.000","1953-06-30T00:00:00.000","1997-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1243","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"19970606",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2240",,"2340",,,"19530630","19970606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap 070 cm a. vooras",,,,,,,,"0.00","340","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1997-06-06T00:00:00.000","1953-06-30T00:00:00.000","1997-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DTDS42","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20040107","20230812",,"Niet geregistreerd",,"BRUIN","BEIGE","8",,"2190",,"2290",,,"19770630","19920515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op steun r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2004-01-07T00:00:00.000","2023-08-12T00:00:00.000","1977-06-30T00:00:00.000","1992-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVGX62","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20250622","20130514",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2190",,"2290",,,"19800630","19920310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-22T00:00:00.000","2013-05-14T00:00:00.000","1980-06-30T00:00:00.000","1992-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2253","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20170912",,"sedan","5","WIT","Niet geregistreerd","6","4500","2200",,"2300",,,"19540228","20161004","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-09-12T00:00:00.000","1954-02-28T00:00:00.000","2016-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2327","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB",,"20161018",,"sedan","5","ZWART","GEEL","6","4887","2210",,"2310",,,"19550228","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1955-02-28T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2332","Personenauto","ROLLS ROYCE","SILVER WRAITH LWB",,"20161018",,"sedan","5","ZWART","GEEL","6","4887","2210",,"2310",,,"19550228","20161018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. balk by motorruimte",,,,,,,,"0.05","338","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2016-10-18T00:00:00.000","1955-02-28T00:00:00.000","2016-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FD96HV","Personenauto","ROLLS ROYCE","WRAITH 25/30",,"19851105",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"2080",,"2180",,,"19390630","19790713","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. tegen schutbord onder motorkap",,,,,,,,"0.00","347","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"1985-11-05T00:00:00.000","1939-06-30T00:00:00.000","1979-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGTR87","Personenauto","ROLLS ROYCE","SILVER WRAITH II","20251108","20221003",,"Niet geregistreerd",,"GROEN","BRUIN","8",,"2190",,"2290",,,"19790630","19920617","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-11-08T00:00:00.000","2022-10-03T00:00:00.000","1979-06-30T00:00:00.000","1992-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FK13RK","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20140128",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"2206",,"2306",,,"19520630","19800118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","325","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2014-01-28T00:00:00.000","1952-06-30T00:00:00.000","1980-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FY93TV","Personenauto","ROLLS ROYCE","SILVER WRAITH",,"20180822",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"2188",,"2288",,,"19530630","19810806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","323","Nee","Nee",,"Nee",,,,"1998","Geen oordeel","05","Ja",,"2018-08-22T00:00:00.000","1953-06-30T00:00:00.000","1981-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH600K","Personenauto","ROLLS ROYCE","WRAITH","20240511","20180302","58620","coupe","4","ZWART","GRIJS","12","6592","2335","2810","2435",,,"20140320","20150529","Geen verstrekking in Open Data","421415","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*07","XZ01","6A040","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-11T00:00:00.000","2018-03-02T00:00:00.000","2014-03-20T00:00:00.000","2015-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ901H","Personenauto","ROLLS ROYCE","WRAITH","20250523","20220310","59383","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20140924","20150602","Geen verstrekking in Open Data","425431","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*09","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2022-03-10T00:00:00.000","2014-09-24T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HX630K","Personenauto","ROLLS ROYCE","WRAITH","20240916","20230807","76337","coupe","4","ZWART","Niet geregistreerd","12","6592","2335","2810","2435",,,"20160115","20160115","Geen verstrekking in Open Data","426556","Ja",,,,,,,"2","4","0","0",,"527","0","M1",,,"r. voorwielscherm by motorruimte","2810","GHOST FAMILY",,"e11*2007/46*0101*11","XZ01","6A040000","0","0.19","311","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-08-07T00:00:00.000","2016-01-15T00:00:00.000","2016-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
