"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FPXG33","VOLKSWAGEN","CORRADO 100 KW U9","19921001","19921001","ROOD",,"coupe"
"Personenauto","FRGN94","VOLKSWAGEN","CORRADO 100 KW U9","19921009","19921009","BLAUW",,"coupe"
"Personenauto","FRVZ37","VOLKSWAGEN","CORRADO 140 KW U9","19921221","19921221","GROEN",,"coupe"
"Personenauto","FSDB78","VOLKSWAGEN","CORRADO 100 KW U9","19921020","19921020","GEEL",,"coupe"
"Personenauto","FSSP89","VOLKSWAGEN","CORRADO 140 KW U9","19921031","19921031","ROOD",,"coupe"
"Personenauto","FSXD84","VOLKSWAGEN","CORRADO 100 KW U9","19921102","19921102","BLAUW",,"coupe"
"Personenauto","FSZB54","VOLKSWAGEN","CORRADO 140 KW U9","19921104","19921104","GROEN",,"coupe"
"Personenauto","FTFZ02","VOLKSWAGEN","CORRADO 100 KW U9","19930118","19930118","ROOD",,"coupe"
"Personenauto","FVVB73","VOLKSWAGEN","CORRADO 100 KW E2","19921204","19921204","GROEN",,"coupe"
"Personenauto","FVXH93","VOLKSWAGEN","CORRADO 140 KW E2","19921208","19921208","GROEN",,"coupe"
"Personenauto","FZDG86","VOLKSWAGEN","CORRADO 140 KW E2","19921229","19921229","GROEN",,"coupe"
"Personenauto","FZZD43","VOLKSWAGEN","CORRADO 140 KW E2","19930118","19930118","GROEN",,"coupe"
"Personenauto","FZZJ28","VOLKSWAGEN","CORRADO 100 KW E2","19930108","19930108","ZWART",,"coupe"
"Personenauto","FZZT27","VOLKSWAGEN","CORRADO 140 KW E2","19930108","19930108","BLAUW",,"coupe"
"Personenauto","G391XD","VOLKSWAGEN","CORRADO","19900126","20191212","GRIJS",,"coupe"
"Personenauto","GBDP97","VOLKSWAGEN","CORRADO 100 KW","19920811","19930111","BLAUW",,"coupe"
"Personenauto","GBDR29","VOLKSWAGEN","CORRADO 102KW","19910630","19930108","ROOD",,"coupe"
"Personenauto","GBZD18","VOLKSWAGEN","CORRADO","19930205","19930205","ZWART",,"coupe"
"Personenauto","GDDS70","VOLKSWAGEN","CORRADO 100 KW U9","19930129","19930129","ROOD",,"coupe"
"Personenauto","GDFS70","VOLKSWAGEN","CORRADO 140 KW E2","19930218","19930218","ZWART",,"coupe"
"Personenauto","GDGR72","VOLKSWAGEN","CORRADO 100 KW U9","19930202","19930202","GROEN",,"coupe"
"Personenauto","GDGV37","VOLKSWAGEN","CORRADO 100 KW E2","19930202","19930202","GROEN",,"coupe"
"Personenauto","GGJD80","VOLKSWAGEN","CORRADO 140 KW E2","19930312","19930312","GROEN",,"coupe"
"Personenauto","GGRL18","VOLKSWAGEN","CORRADO 140 KW E2","19930322","19930322","BLAUW",,"coupe"
"Personenauto","GHDP56","VOLKSWAGEN","CORRADO 118 KW U9","19900630","19930323","ZWART",,"coupe"
"Personenauto","GHHR08","VOLKSWAGEN","CORRADO 140 KW E2","19930326","19930326","ROOD",,"coupe"
"Personenauto","GJBT26","VOLKSWAGEN","CORRADO 118KW U9","19890301","19930408","ZWART",,"coupe"
"Personenauto","GLHV50","VOLKSWAGEN","CORRADO 118KW U9","19901220","19930428","WIT",,"coupe"
"Personenauto","GLXS34","VOLKSWAGEN","CORRADO 140 KW E2","19930507","19930507","ZWART",,"coupe"
"Personenauto","GNLX78","VOLKSWAGEN","CORRADO 100 KW U9","19930517","19930517","ROOD",,"coupe"
"Personenauto","GPPL72","VOLKSWAGEN","CORRADO","19930605","19930605","BLAUW",,"coupe"
"Personenauto","GPZG47","VOLKSWAGEN","CORRADO 100 KW E2","19930611","19930611","ROOD",,"coupe"
"Personenauto","GSDB11","VOLKSWAGEN","CORRADO 100 KW U9","19930730","19930730","GRIJS",,"coupe"
"Personenauto","GSFN38","VOLKSWAGEN","CORRADO 140 KW E2","19930701","19930701","BLAUW",,"coupe"
"Personenauto","GTLN39","VOLKSWAGEN","CORRADO 140 KW E2","19930802","19930802","ZWART",,"coupe"
"Personenauto","GTVL54","VOLKSWAGEN","CORRADO 100 KW E2","19930804","19930804","ROOD",,"coupe"
"Personenauto","GTVN76","VOLKSWAGEN","CORRADO 100 KW E2","19930730","19930730","ZWART",,"coupe"
"Personenauto","GVNP02","VOLKSWAGEN","CORRADO 118KW U9","19930820","19930820","ROOD",,"coupe"
"Personenauto","GVVJ24","VOLKSWAGEN","CORRADO 140 KW E2","19930824","19930824","ROOD",,"coupe"
"Personenauto","GXZP49","VOLKSWAGEN","CORRADO 100 KW E2","19930918","19930918","ROOD",,"coupe"
"Personenauto","GZDX39","VOLKSWAGEN","CORRADO 118 KW","19880923","19930917","ROOD",,"coupe"
"Personenauto","H621DV","VOLKSWAGEN","CORRADO 118 KW","19910328","20191230","GRIJS",,"coupe"
"Personenauto","H947VS","VOLKSWAGEN","CORRADO 118 KW","19920724","20200603","ROOD",,"coupe"
"Personenauto","HBBZ02","VOLKSWAGEN","CORRADO 118KW U9","19881122","19931001","ZWART",,"coupe"
"Personenauto","HBFP98","VOLKSWAGEN","CORRADO 140 KW E2","19931007","19931007","ROOD",,"coupe"
"Personenauto","HBLB39","VOLKSWAGEN","CORRADO 100 KW E2","19931014","19931014","BLAUW",,"coupe"
"Personenauto","HBXG22","VOLKSWAGEN","CORRADO 118KW U9","19900630","19931020","ROOD",,"coupe"
"Personenauto","HFZZ07","VOLKSWAGEN","CORRADO 85 KW E2","19931203","19931203","ZWART",,"coupe"
"Personenauto","HGGD76","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGHT03","VOLKSWAGEN","CORRADO 140 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGJL44","VOLKSWAGEN","CORRADO 85 KW E2","19931224","19931224","BLAUW",,"coupe"
"Personenauto","HGLG70","VOLKSWAGEN","CORRADO 140 KW E2","19931217","19931217","BLAUW",,"coupe"
"Personenauto","HGXD60","VOLKSWAGEN","CORRADO 85 KW E2","19940103","19940103","ROOD",,"coupe"
"Personenauto","HGXD92","VOLKSWAGEN","CORRADO 100 KW U9","19940111","19940111","GROEN",,"coupe"
"Personenauto","HHFL27","VOLKSWAGEN","CORRADO 85 KW E2","19940103","19940103","PAARS",,"coupe"
"Personenauto","HHSR91","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940107","GEEL",,"coupe"
"Personenauto","HJFH01","VOLKSWAGEN","CORRADO 140 KW E2","19920624","19940110","ZWART",,"coupe"
"Personenauto","HJRR54","VOLKSWAGEN","CORRADO 140 KW E2","19940113","19940113","ROOD",,"coupe"
"Personenauto","HJRS89","VOLKSWAGEN","CORRADO 85 KW E2","19940114","19940114","ROOD",,"coupe"
"Personenauto","HK513S","VOLKSWAGEN","CORRADO","19910326","20151118","ZWART",,"coupe"
"Personenauto","HLDR59","VOLKSWAGEN","CORRADO 118KW U9","19890406","19940119","ZWART",,"coupe"
"Personenauto","HLFT06","VOLKSWAGEN","CORRADO 140 KW E2","19940128","19940128","BLAUW",,"coupe"
"Personenauto","HLGT33","VOLKSWAGEN","CORRADO 85 KW E2","19940126","19940126","BLAUW",,"coupe"
"Personenauto","HLZP23","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","GROEN",,"coupe"
"Personenauto","HNBS77","VOLKSWAGEN","CORRADO 140 KW E2","19940204","19940204","ROOD",,"coupe"
"Personenauto","HNJJ52","VOLKSWAGEN","CORRADO 100 KW E2","19940210","19940210","BLAUW",,"coupe"
"Personenauto","HNJL31","VOLKSWAGEN","CORRADO 85 KW E2","19940211","19940211","GROEN",,"coupe"
"Personenauto","HNNF16","VOLKSWAGEN","CORRADO 118KW U9","19900228","19940323","WIT",,"coupe"
"Personenauto","HNPG52","VOLKSWAGEN","CORRADO 118 KW U9","19910228","19940215","ZWART",,"coupe"
"Personenauto","HNTS45","VOLKSWAGEN","CORRADO 140 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HNTS91","VOLKSWAGEN","CORRADO 85 KW E2","19940217","19940217","BLAUW",,"coupe"
"Personenauto","HNXL10","VOLKSWAGEN","CORRADO 118KW U9","19900630","19940222","PAARS",,"coupe"
"Personenauto","HPDR72","VOLKSWAGEN","CORRADO 100 KW E2","19940223","19940223","BLAUW",,"coupe"
"Personenauto","HPNR09","VOLKSWAGEN","CORRADO 118 KW U9","19910218","19940228","ZWART",,"coupe"
"Personenauto","HPXX04","VOLKSWAGEN","CORRADO 100 KW U9","19940309","19940309","ROOD",,"coupe"
"Personenauto","HSBJ51","VOLKSWAGEN","CORRADO 85 KW E2","19940323","19940323","ZWART",,"coupe"
"Personenauto","HSHJ78","VOLKSWAGEN","CORRADO 118KW U9","19900301","19940324","BLAUW",,"coupe"
"Personenauto","HSJT27","VOLKSWAGEN","CORRADO 140 KW E2","19940328","19940328","PAARS",,"coupe"
"Personenauto","HSRR61","VOLKSWAGEN","CORRADO 85 KW E2","19940401","19940401","BLAUW",,"coupe"
"Personenauto","HTHF13","VOLKSWAGEN","CORRADO 140 KW E2","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HTHF33","VOLKSWAGEN","CORRADO 85 KW AUT E2","19940415","19940415","ROOD",,"coupe"
"Personenauto","HTHH97","VOLKSWAGEN","CORRADO 85 KW E2","19940408","19940408","BLAUW",,"coupe"
"Personenauto","HTNG99","VOLKSWAGEN","CORRADO 140 KW E2","19940418","19940418","GROEN",,"coupe"
"Personenauto","HTVS96","VOLKSWAGEN","CORRADO 118 KW U9","19890602","19940415","ZWART",,"coupe"
"Personenauto","HTVT81","VOLKSWAGEN","CORRADO 128 KW U9","19930209","19940414","PAARS",,"coupe"
"Personenauto","HTZZ70","VOLKSWAGEN","CORRADO 100 KW E2","19940419","19940419","BLAUW",,"coupe"
"Personenauto","HVGH63","VOLKSWAGEN","CORRADO 140 KW E2","19940429","19940429","ROOD",,"coupe"
"Personenauto","HVRP61","VOLKSWAGEN","CORRADO 140 KW E2","19940427","19940427","ZWART",,"coupe"
"Personenauto","HXFS70","VOLKSWAGEN","CORRADO 140 KW E2","19940506","19940506","ROOD",,"coupe"
"Personenauto","HXGZ75","VOLKSWAGEN","CORRADO 85 KW E2","19940505","19940505","PAARS",,"coupe"
"Personenauto","HXNZ11","VOLKSWAGEN","CORRADO 85 KW E2","19940513","19940513","PAARS",,"coupe"
"Personenauto","HXRR38","VOLKSWAGEN","CORRADO 85 KW E2","19940520","19940520","ROOD",,"coupe"
"Personenauto","HXRR64","VOLKSWAGEN","CORRADO 85 KW AUT E2","19940518","19940518","BLAUW",,"coupe"
"Personenauto","HXXP61","VOLKSWAGEN","CORRADO 85 KW E2","19940520","19940520","BLAUW",,"coupe"
"Personenauto","HXZB79","VOLKSWAGEN","CORRADO 118KW U9","19890728","19940517","ZWART",,"coupe"
"Personenauto","HZBN96","VOLKSWAGEN","CORRADO 85 KW E2","19940519","19940519","BLAUW",,"coupe"
"Personenauto","HZFL04","VOLKSWAGEN","CORRADO","19940525","19940525","PAARS",,"coupe"
"Personenauto","HZJF56","VOLKSWAGEN","CORRADO 85 KW E2","19940526","19940526","BLAUW",,"coupe"
"Personenauto","HZJH77","VOLKSWAGEN","CORRADO 85 KW E2","19940527","19940527","PAARS",,"coupe"
"Personenauto","HZLZ51","VOLKSWAGEN","CORRADO 140 KW E2","19940527","19940527","ROOD",,"coupe"
"Personenauto","J204NG","VOLKSWAGEN","CORRADO 85 KW AUT","19940607","20200909","PAARS",,"coupe"
"Personenauto","JBHG69","VOLKSWAGEN","CORRADO 140 KW E2","19940610","19940610","PAARS",,"coupe"
"Personenauto","JBNH43","VOLKSWAGEN","CORRADO 140 KW E2","19940607","19940607","GROEN",,"coupe"
"Personenauto","JBPS18","VOLKSWAGEN","CORRADO 140 KW E2","19940617","19940617","GROEN",,"coupe"
"Personenauto","JBPS41","VOLKSWAGEN","CORRADO 85 KW E2","19940610","19940610","GROEN",,"coupe"
"Personenauto","JBPT85","VOLKSWAGEN","CORRADO 85 KW E2","19940614","19940614","ZWART",,"coupe"
"Personenauto","JBZR43","VOLKSWAGEN","CORRADO 100 KW E2","19940620","19940620","BLAUW",,"coupe"
"Personenauto","JDBF60","VOLKSWAGEN","CORRADO 118KW U9","19890601","19940614","WIT",,"coupe"
"Personenauto","JDDN33","VOLKSWAGEN","CORRADO 85 KW E2","19940617","19940617","PAARS",,"coupe"
"Personenauto","JDHG06","VOLKSWAGEN","CORRADO 118KW U9","19900111","19940617","GRIJS",,"coupe"
"Personenauto","JDRR55","VOLKSWAGEN","CORRADO 85 KW E2","19940624","19940624","GROEN",,"coupe"
"Personenauto","JDSL58","VOLKSWAGEN","CORRADO 100 KW U9","19921230","19921230","ROOD",,"coupe"
"Personenauto","JFBH03","VOLKSWAGEN","CORRADO 85 KW E2","19940701","19940701","GROEN",,"coupe"
"Personenauto","JFRP91","VOLKSWAGEN","CORRADO 85 KW E2","19940708","19940708","PAARS",,"coupe"
"Personenauto","JGFL86","VOLKSWAGEN","CORRADO 118KW U9","19891114","19940719","GROEN",,"coupe"
"Personenauto","JGGB75","VOLKSWAGEN","CORRADO 140 KW","19940722","19940722","BLAUW",,"coupe"
"Personenauto","JGNL47","VOLKSWAGEN","CORRADO 118KW U9","19881202","19940721","ROOD",,"coupe"
"Personenauto","JGRD03","VOLKSWAGEN","CORRADO 85 KW E2","19940729","19940729","PAARS",,"coupe"
"Personenauto","JGSN29","VOLKSWAGEN","CORRADO 85 KW E2","19940729","19940729","GROEN",,"coupe"
"Personenauto","JGTX69","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","PAARS",,"coupe"
"Personenauto","JGTZ90","VOLKSWAGEN","CORRADO 140 KW E2","19940804","19940804","ZWART",,"coupe"
"Personenauto","JGZG58","VOLKSWAGEN","CORRADO 85 KW E2","19940811","19940811","PAARS",,"coupe"
"Personenauto","JHFL56","VOLKSWAGEN","CORRADO 100 KW E2","19940809","19940809","BLAUW",,"coupe"
"Personenauto","JHGJ10","VOLKSWAGEN","CORRADO 85 KW E2","19940902","19940902","ROOD",,"coupe"
"Personenauto","JHHJ50","VOLKSWAGEN","CORRADO 85 KW E2","19940810","19940810","GROEN",,"coupe"
"Personenauto","JHRZ26","VOLKSWAGEN","CORRADO 85 KW E2","19940822","19940822","PAARS",,"coupe"
"Personenauto","JHTG08","VOLKSWAGEN","CORRADO 100 KW E2","19940909","19940909","ZWART",,"coupe"
"Personenauto","JHZN22","VOLKSWAGEN","CORRADO 85 KW E2","19940901","19940901","ROOD",,"coupe"
"Personenauto","JJFN12","VOLKSWAGEN","CORRADO 118 KW","19900904","19940826","GROEN",,"coupe"
"Personenauto","JJGP38","VOLKSWAGEN","CORRADO 118KW U9","19900601","19940831","PAARS",,"coupe"
"Personenauto","JJHR57","VOLKSWAGEN","CORRADO 110KW K6","19900228","19940829","BLAUW",,"coupe"
"Personenauto","JJJS53","VOLKSWAGEN","CORRADO 100 KW E2","19940831","19940831","ROOD",,"coupe"
"Personenauto","JJJT35","VOLKSWAGEN","CORRADO 85 KW E2","19940901","19940901","BLAUW",,"coupe"
"Personenauto","JJPJ83","VOLKSWAGEN","CORRADO 118KW U9","19890618","19940901","GRIJS",,"coupe"
"Personenauto","JJRG42","VOLKSWAGEN","CORRADO 118KW U9","19901206","19940902","GRIJS",,"coupe"
"Personenauto","JJRZ16","VOLKSWAGEN","CORRADO 118KW U9","19900209","19950106","ROOD",,"coupe"
"Personenauto","JLFG83","VOLKSWAGEN","CORRADO 118 KW U9","19910117","19940915","ZWART",,"coupe"
"Personenauto","JLLG14","VOLKSWAGEN","CORRADO 140 KW U9","19911128","19960313","ZWART",,"coupe"
"Personenauto","JN648N","VOLKSWAGEN","VW CORRADO","19920914","20160502","ROOD",,"coupe"
"Personenauto","JNLR11","VOLKSWAGEN","CORRADO 85 KW E2","19941006","19941006","GROEN",,"coupe"
"Personenauto","JNPV31","VOLKSWAGEN","CORRADO 140 KW U9","19920703","19941007","ZWART",,"coupe"
"Personenauto","JPFR45","VOLKSWAGEN","CORRADO 100 KW E2","19941017","19941017","GROEN",,"coupe"
"Personenauto","JPGB72","VOLKSWAGEN","CORRADO 118KW U9","19891013","19941013","GROEN",,"coupe"
"Personenauto","JPGB89","VOLKSWAGEN","CORRADO 118KW U9","19890227","19941013","GRIJS",,"coupe"
"Personenauto","JPPN51","VOLKSWAGEN","CORRADO 85 KW AUT E2","19941021","19941021","BLAUW",,"coupe"
"Personenauto","JPXR97","VOLKSWAGEN","CORRADO 85 KW E2","19941028","19941028","GROEN",,"coupe"
"Personenauto","JPXS54","VOLKSWAGEN","CORRADO 140 KW E2","19941027","19941027","BLAUW",,"coupe"
"Personenauto","JPZG94","VOLKSWAGEN","CORRADO 118 KW U9","19900503","19941026","PAARS",,"coupe"
"Personenauto","JPZH61","VOLKSWAGEN","CORRADO 118 KW","19890428","19941026","ROOD",,"coupe"
"Personenauto","JRVR28","VOLKSWAGEN","CORRADO 118 KW K6","19890207","19941116","GROEN",,"coupe"
"Personenauto","JSFD71","VOLKSWAGEN","CORRADO 140 KW U9","19930310","19941117","ZWART",,"coupe"
"Personenauto","JSFX55","VOLKSWAGEN","CORRADO 140 KW U9","19920123","19941129","BLAUW",,"coupe"
"Personenauto","JSGT43","VOLKSWAGEN","CORRADO 118KW U9","19891031","19941201","GRIJS",,"coupe"
"Personenauto","JSRV11","VOLKSWAGEN","CORRADO 100 KW E2","19941201","19941201","GROEN",,"coupe"
"Personenauto","JSZT84","VOLKSWAGEN","CORRADO 85 KW E2","19950103","19950103","ROOD",,"coupe"
"Personenauto","JT873H","VOLKSWAGEN","CORRADO 1.8 KAT","19910613","20160613","ROOD",,"coupe"
"Personenauto","JTBP37","VOLKSWAGEN","CORRADO 85 KW E2","19950127","19950127","BLAUW",,"coupe"
"Personenauto","JTDT94","VOLKSWAGEN","CORRADO 118KW U9","19890215","19941214","ZWART",,"coupe"
"Personenauto","JTGR94","VOLKSWAGEN","CORRADO 100 KW","19920828","19941228","GROEN",,"coupe"
"Personenauto","JTRP10","VOLKSWAGEN","CORRADO 140 KW E2","19950102","19950102","ZWART",,"coupe"
"Personenauto","JVHG34","VOLKSWAGEN","CORRADO 85 KW","19950106","19950106","ZWART",,"coupe"
"Personenauto","JVTL11","VOLKSWAGEN","CORRADO 85 KW E2","19950105","19950105","GROEN",,"coupe"
"Personenauto","JVVZ35","VOLKSWAGEN","CORRADO 85 KW AUT","19950110","19950110","ZWART",,"coupe"
"Personenauto","JXDT80","VOLKSWAGEN","CORRADO 140 KW E2","19950109","19950109","GROEN",,"coupe"
"Personenauto","JXFH17","VOLKSWAGEN","CORRADO 118KW U9","19890105","19950106","BLAUW",,"coupe"
"Personenauto","JXPF23","VOLKSWAGEN","CORRADO 118KW U9","19900102","19950111","ROOD",,"coupe"
"Personenauto","JXSN23","VOLKSWAGEN","CORRADO 100 KW E2","19950116","19950116","GROEN",,"coupe"
"Personenauto","JXTZ16","VOLKSWAGEN","CORRADO 128 KW U9","19920228","19950116","GRIJS",,"coupe"
"Personenauto","JXXX68","VOLKSWAGEN","CORRADO 118KW U9","19891006","19950118","GRIJS",,"coupe"
"Personenauto","K288DG","VOLKSWAGEN","CORRADO","19931112","20201120","GROEN",,"coupe"
"Personenauto","K852GX","VOLKSWAGEN","CORRADO 100 KW","19940530","20201214","ZWART",,"coupe"
"Personenauto","KF603B","VOLKSWAGEN","CORRADO","19911106","20160813","PAARS",,"coupe"
"Personenauto","KR477L","VOLKSWAGEN","CORRADO","19940722","20161102","PAARS",,"coupe"
"Personenauto","L795GJ","VOLKSWAGEN","CORRADO","19940112","20210510","PAARS",,"coupe"
"Personenauto","LBGT12","VOLKSWAGEN","CORRADO 118KW U9","19890224","19950210","GROEN",,"coupe"
"Personenauto","LBSN77","VOLKSWAGEN","CORRADO 118KW U9","19890510","19950216","BLAUW",,"coupe"
"Personenauto","LBTZ71","VOLKSWAGEN","CORRADO 140 KW E2","19950217","19950217","BLAUW",,"coupe"
"Personenauto","LDNX08","VOLKSWAGEN","CORRADO 118KW U9","19900726","19950228","GRIJS",,"coupe"
"Personenauto","LDNX37","VOLKSWAGEN","CORRADO 128 KW U9","19920228","19950228","ZWART",,"coupe"
"Personenauto","LDRG38","VOLKSWAGEN","CORRADO 118KW U9","19890411","19950301","BLAUW",,"coupe"
"Personenauto","LDTV44","VOLKSWAGEN","CORRADO 85 KW E2","19950302","19950302","BLAUW",,"coupe"
"Personenauto","LDXP17","VOLKSWAGEN","CORRADO 118 KW U9","19920505","19950323","BLAUW",,"coupe"
"Personenauto","LFGR68","VOLKSWAGEN","CORRADO 140 KW E2","19920228","19950308","ROOD",,"coupe"
"Personenauto","LFJB27","VOLKSWAGEN","CORRADO 118KW U9","19900706","19950322","BLAUW",,"coupe"
"Personenauto","LFXH01","VOLKSWAGEN","CORRADO 118 KW","19891108","19950330","BLAUW",,"coupe"
"Personenauto","LFZJ81","VOLKSWAGEN","CORRADO 128 KW U9","19920228","19950421","ROOD",,"coupe"
"Personenauto","LHFL26","VOLKSWAGEN","CORRADO 118KW U9","19891009","19950412","GRIJS",,"coupe"
"Personenauto","LHHZ60","VOLKSWAGEN","CORRADO 118 KW K6","19910510","19950405","BLAUW",,"coupe"
"Personenauto","LHJG37","VOLKSWAGEN","CORRADO 140 KW U9","19911115","19950407","BLAUW",,"coupe"
"Personenauto","LHSZ85","VOLKSWAGEN","CORRADO 118KW U9","19890530","19950419","GRIJS",,"coupe"
"Personenauto","LHTB27","VOLKSWAGEN","CORRADO 118KW U9","19890505","19950411","ROOD",,"coupe"
"Personenauto","LHZD89","VOLKSWAGEN","CORRADO 118KW U9","19891026","19950427","WIT",,"coupe"
"Personenauto","LJFX16","VOLKSWAGEN","CORRADO 118 KW U9","19910607","19950606","BLAUW",,"coupe"
"Personenauto","LJFZ07","VOLKSWAGEN","CORRADO 118KW U9","19890203","19950421","GRIJS",,"coupe"
"Personenauto","LJXP73","VOLKSWAGEN","CORRADO 118 KW K6","19890209","19950501","ROOD",,"coupe"
"Personenauto","LLBG69","VOLKSWAGEN","CORRADO 118 KW","19890425","19950428","ROOD",,"coupe"
"Personenauto","LLLB93","VOLKSWAGEN","CORRADO 140 KW E2","19920302","19950524","PAARS",,"coupe"
"Personenauto","LLNL68","VOLKSWAGEN","CORRADO 118 KW K6","19881212","19950511","BLAUW",,"coupe"
"Personenauto","LLXH85","VOLKSWAGEN","CORRADO 118KW U9","19900915","19950512","ROOD",,"coupe"
"Personenauto","LNDT46","VOLKSWAGEN","CORRADO 118 KW","19881118","19950516","ZWART",,"coupe"
"Personenauto","LNGL38","VOLKSWAGEN","CORRADO 140 KW","19890222","19950518","BLAUW",,"coupe"
"Personenauto","LNHX08","VOLKSWAGEN","CORRADO 100 KW U9","19920128","19950523","ZWART",,"coupe"
"Personenauto","LNXH13","VOLKSWAGEN","CORRADO 118KW U9","19890919","19950601","GRIJS",,"coupe"
"Personenauto","LNZR08","VOLKSWAGEN","CORRADO","19950602","19950602","BLAUW",,"coupe"
"Personenauto","LPFL21","VOLKSWAGEN","CORRADO 118KW U9","19891016","19950606","BLAUW",,"coupe"
"Personenauto","LPGS74","VOLKSWAGEN","CORRADO 118KW U9","19900704","19950613","ROOD",,"coupe"
"Personenauto","LPGV01","VOLKSWAGEN","CORRADO 140 KW E2","19930311","19950607","PAARS",,"coupe"
"Personenauto","LPGV48","VOLKSWAGEN","CORRADO 118KW U9","19890110","19950601","ROOD",,"coupe"
"Personenauto","LPJB33","VOLKSWAGEN","CORRADO 118KW U9","19890615","19950606","GRIJS",,"coupe"
"Personenauto","LPTD70","VOLKSWAGEN","CORRADO 118KW U9","19890607","19950616","ROOD",,"coupe"
"Personenauto","LPXR11","VOLKSWAGEN","CORRADO","19950614","19950614","PAARS",,"coupe"
"Personenauto","LRRV64","VOLKSWAGEN","CORRADO 100 KW E2","19950623","19950623","ROOD",,"coupe"
"Personenauto","LRXL51","VOLKSWAGEN","CORRADO 118KW U9","19890926","19950627","GRIJS",,"coupe"
"Personenauto","LRXP74","VOLKSWAGEN","CORRADO 118 KW K6","19890118","19950629","GROEN",,"coupe"
"Personenauto","LSJX79","VOLKSWAGEN","CORRADO 118KW U9","19890421","19950703","BLAUW",,"coupe"
"Personenauto","LSLB90","VOLKSWAGEN","CORRADO 118KW U9","19881230","19950703","GRIJS",,"coupe"
"Personenauto","LSPH02","VOLKSWAGEN","CORRADO 140 KW U9","19921029","19950704","ZWART",,"coupe"
"Personenauto","LSXF97","VOLKSWAGEN","CORRADO 118KW U9","19890503","19950711","BLAUW",,"coupe"
"Personenauto","LTFH17","VOLKSWAGEN","CORRADO 118KW U9","19891214","19950720","GRIJS",,"coupe"
"Personenauto","LTGB49","VOLKSWAGEN","CORRADO 118KW U9","19890413","19950830","GRIJS",,"coupe"
"Personenauto","LTHG16","VOLKSWAGEN","CORRADO 118KW U9","19910408","19950717","PAARS",,"coupe"
"Personenauto","LTJL16","VOLKSWAGEN","CORRADO 140 KW U9","19921013","19950718","GRIJS",,"coupe"
"Personenauto","LTNS02","VOLKSWAGEN","CORRADO 128 KW U9","19920228","19950726","ZWART",,"coupe"
"Personenauto","LTNT88","VOLKSWAGEN","CORRADO","19890119","19950720","GRIJS",,"coupe"
"Personenauto","LTNT90","VOLKSWAGEN","CORRADO 118 KW U9","19890428","19950728","GROEN",,"coupe"
"Personenauto","LTZX79","VOLKSWAGEN","CORRADO 118KW U9","19890330","19950807","ZWART",,"coupe"
"Personenauto","LVDZ32","VOLKSWAGEN","CORRADO 118KW U9","19900220","19950802","ROOD",,"coupe"
"Personenauto","LVFX49","VOLKSWAGEN","CORRADO 118KW U9","19910422","19960401","PAARS",,"coupe"
"Personenauto","LVGP13","VOLKSWAGEN","CORRADO","19950807","19950807","GROEN",,"coupe"
"Personenauto","LVSG24","VOLKSWAGEN","CORRADO 118KW U9","19900124","19950814","GROEN",,"coupe"
"Personenauto","LVVJ02","VOLKSWAGEN","CORRADO 118 KW","19890502","19950826","ROOD",,"coupe"
"Personenauto","LXTL53","VOLKSWAGEN","CORRADO 118KW U9","19900406","19951106","PAARS",,"coupe"
"Personenauto","LXXT92","VOLKSWAGEN","CORRADO 118KW U9","19890921","19960427","GROEN",,"coupe"
"Personenauto","LXXV07","VOLKSWAGEN","CORRADO 118KW U9","19890109","19970423","ZWART",,"coupe"
"Personenauto","LZHH01","VOLKSWAGEN","CORRADO 118 KW U9","19900405","19951025","ZWART",,"coupe"
"Personenauto","LZTX19","VOLKSWAGEN","CORRADO 140 KW E2","19951009","19951009","PAARS",,"coupe"
"Personenauto","N948TH","VOLKSWAGEN","VW CORRADO","19911025","20211221","GROEN",,"coupe"
"Personenauto","NBGZ92","VOLKSWAGEN","CORRADO 118KW U9","19890606","19951003","ROOD",,"coupe"
"Personenauto","NBPZ53","VOLKSWAGEN","CORRADO 85 KW","19951011","19951011","ZWART",,"coupe"
"Personenauto","NBRH64","VOLKSWAGEN","CORRADO 118 KW","19890208","19951110","GRIJS",,"coupe"
"Personenauto","NBVR92","VOLKSWAGEN","CORRADO E2","19951012","19951012","GROEN",,"coupe"
"Personenauto","NBXF04","VOLKSWAGEN","CORRADO 118KW U9","19890120","19960712","BLAUW",,"coupe"
"Personenauto","NBZR88","VOLKSWAGEN","CORRADO 140 KW U9","19920219","19951013","BLAUW",,"coupe"
"Personenauto","NDNT08","VOLKSWAGEN","CORRADO 118 KW K6","19890301","19951019","ROOD",,"coupe"
"Personenauto","NDZJ57","VOLKSWAGEN","CORRADO 118KW U9","19900412","19951106","WIT",,"coupe"
"Personenauto","NFBH74","VOLKSWAGEN","CORRADO 118KW U9","19890119","19951216","GEEL",,"coupe"
