"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T745NT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270724","20230724","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230724","20230724","Geen verstrekking in Open Data","53560","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T746NT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270724","20230724","416","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230724","20230724","Geen verstrekking in Open Data","47560","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000","2023-07-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230721","2023-07-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T782VH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270912","20230912","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230912","20230912","Geen verstrekking in Open Data","48555","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000","2023-09-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T791VH","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270908","20230908","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230908","20230908","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230907","2023-09-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T794PX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270808","20230808","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230808","20230808","Geen verstrekking in Open Data","47560","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T797PX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270803","20240330","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230803","20230803","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-03T00:00:00.000","2024-03-30T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T806PX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270804","20230804","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230804","20230804","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000","2023-08-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T825PX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270803","20240426","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230803","20230803","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-03T00:00:00.000","2024-04-26T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T830PX","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270803","20230803","416","hatchback","5","BLAUW","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230803","20230803","Geen verstrekking in Open Data","46165","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T904RL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270812","20230812","416","hatchback","5","ROOD","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230812","20230812","Geen verstrekking in Open Data","48555","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-12T00:00:00.000","2023-08-12T00:00:00.000","2023-08-12T00:00:00.000","2023-08-12T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T920SL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271028","20231121","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231028","20231028","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-10-28T00:00:00.000","2023-11-21T00:00:00.000","2023-10-28T00:00:00.000","2023-10-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T922RL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270816","20240329","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230816","20230816","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2027-08-16T00:00:00.000","2024-03-29T00:00:00.000","2023-08-16T00:00:00.000","2023-08-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230809","2023-08-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T947SP","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270825","20230825","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230825","20230825","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T963PT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270913","20231230","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230913","20230913","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-13T00:00:00.000","2023-12-30T00:00:00.000","2023-09-13T00:00:00.000","2023-09-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T964PT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271123","20231123","416","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231123","20231123","Geen verstrekking in Open Data","48555","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000","2023-11-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T966SL","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270823","20230823","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230823","20230823","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000","2023-08-23T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230821","2023-08-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T972PT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270901","20230901","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230901","20230901","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000","2023-09-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T973PT","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270803","20230803","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230803","20230803","Geen verstrekking in Open Data","48155","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000","2023-08-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230801","2023-08-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T988ST","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270830","20230830","416","hatchback","5","ZWART","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230830","20230830","Geen verstrekking in Open Data","47160","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.07","275","Nee","Ja",,"Nee",,,,"2023","Logisch","00","Ja","2027-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000","2023-08-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20230823","2023-08-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X007TV","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271006","20240507","376","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231006","20240206","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-10-06T00:00:00.000","2024-05-07T00:00:00.000","2023-10-06T00:00:00.000","2024-02-06T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20240129","2024-01-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X010PZ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280103","20240103","416","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240103","20240103","Geen verstrekking in Open Data","47078","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000","2024-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20231228","2023-12-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X055SF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280115","20240115","308","hatchback","5","GRIJS","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240115","20240115","Geen verstrekking in Open Data","44610","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000","2024-01-15T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X072SF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280201","20240201","308","hatchback","5","ROOD","Niet geregistreerd","4","1987","1520","1995","1620",,,"20240201","20240201","Geen verstrekking in Open Data","45010","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXEBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"A","20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X074JV","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20270904",,"416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20230904",,"Geen verstrekking in Open Data","47159","Nee","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","0","0.04","275","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2027-09-04T00:00:00.000",,"2023-09-04T00:00:00.000",,,,,,,,,,,,"142",,,,,,,,,,,"20231123","2023-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X084NJ","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20271109","20240202","416","hatchback","5","GEEL","Niet geregistreerd","4","1987","1530","1995","1630",,,"20231109","20240202","Geen verstrekking in Open Data","48154","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.04","275","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2027-11-09T00:00:00.000","2024-02-02T00:00:00.000","2023-11-09T00:00:00.000","2024-02-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20231218","2023-12-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X107SF","Personenauto","TOYOTA","TOYOTA PRIUS PHEV","20280201","20240201","448","hatchback","5","WIT","Niet geregistreerd","4","1987","1530","1995","1630",,,"20240201","20240201","Geen verstrekking in Open Data","48505","Ja","177",,,,,,"4","4",,,,"460","178","M1",,,,"1995","XW6(M)",,"e6*2018/858*00260*00","MXWH61(H)","MXWH61L-AHXHBW(1A)","1","0.07","275","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2028-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000","2024-02-01T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"A","20240110","2024-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
