"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","KF402F","BMW I","I8","20160812","20160812","WIT","152459","coupe"
"Personenauto","KH929G","BMW I","I3","20160906","20160906","BLAUW","55278","sedan"
"Personenauto","KK565L","BMW I","I3","20161010","20161010","GRIJS","49950","sedan"
"Personenauto","KL006D","BMW I","I3","20161005","20161005","BLAUW","48079","sedan"
"Personenauto","KP643H","BMW I","I3","20161028","20161028","WIT","42725","sedan"
"Personenauto","KR230X","BMW I","I3","20161117","20161117","GRIJS","41767","sedan"
"Personenauto","KR331T","BMW I","I3","20161111","20161111","BLAUW","51475","sedan"
"Personenauto","KS316R","BMW I","I3","20161121","20161121","ZWART","51475","sedan"
"Personenauto","KV616L","BMW I","I3","20161214","20161214","GRIJS","46081","sedan"
"Personenauto","KX207P","BMW I","I3","20161219","20161219","ZWART","40722","sedan"
"Personenauto","KX223X","BMW I","I3","20161223","20161223","BLAUW","40367","sedan"
"Personenauto","L044SB","BMW I","I3S","20190318","20210714","ROOD","70057","sedan"
"Personenauto","L146BB","BMW I","I3","20210422","20210422","ZWART","44265","sedan"
"Personenauto","L148BB","BMW I","I3","20210415","20210415","BLAUW","44265","sedan"
"Personenauto","L154BB","BMW I","I3","20210415","20210415","BLAUW","44265","sedan"
"Personenauto","L193BL","BMW I","I3","20170425","20210412","GRIJS","40170","sedan"
"Personenauto","L234SR","BMW I","I3","20210805","20210805","ZWART","42397","sedan"
"Personenauto","L235BF","BMW I","I3","20210429","20210429","ZWART","44265","sedan"
"Personenauto","L240BF","BMW I","I3","20210429","20210429","ZWART","44417","sedan"
"Personenauto","L245BF","BMW I","I3","20210429","20210429","ZWART","44265","sedan"
"Personenauto","L456TB","BMW I","I3","20151116","20210722","GRIJS","49740","hatchback"
"Personenauto","L672ZZ","BMW I","I3","20210916","20210916","ZWART","44367","sedan"
"Personenauto","L673ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","L683ZZ","BMW I","I3","20210916","20210916","ZWART","44519","sedan"
"Personenauto","XF857G","BMW I","I3S","20181227","20181227","ZWART","53448","sedan"
"Personenauto","N076GV","BMW I","I SERIES","20180730","20211118","WIT","44538","sedan"
"Personenauto","N111XJ","BMW I","I3","20150731","20220405","WIT","44015","sedan"
"Personenauto","N181DS","BMW I","I8","20180518","20210917","GRIJS","147394","coupe"
"Personenauto","N182FT","BMW I","I3","20211007","20211007","ZWART","44875","sedan"
"Personenauto","N193FT","BMW I","I3","20211007","20211007","BLAUW","44519","sedan"
"Personenauto","N322ZB","BMW I","I3","20181024","20220618","ROOD","46091","sedan"
"Personenauto","N419LJ","BMW I","I3","20211119","20211119","ZWART","44416","sedan"
"Personenauto","N468RD","BMW I","I8","20191031","20211203","GRIJS","180611","cabriolet"
"Personenauto","N637LJ","BMW I","I8","20141202","20211111","GRIJS","148999","coupe"
"Personenauto","N671SL","BMW I","I3S","20211223","20211223","GRIJS","49481","sedan"
"Personenauto","N675SL","BMW I","I3","20211222","20211222","GRIJS","43601","sedan"
"Personenauto","N681SL","BMW I","I3","20211223","20211223","BLAUW","49025","sedan"
"Personenauto","N759LV","BMW I","I3","20211125","20211125","ZWART","44975","sedan"
"Personenauto","N860LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N861LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N863LZ","BMW I","I3S","20211125","20211125","GRIJS","51426","sedan"
"Personenauto","N874DZ","BMW I","I8","20180329","20210921","GRIJS","154055","coupe"
"Personenauto","N878LZ","BMW I","I3S","20211209","20211209","GRIJS","47706","sedan"
"Personenauto","N880LZ","BMW I","I3S","20211209","20211209","GRIJS","51426","sedan"
"Personenauto","ND106B","BMW I","I3","20170105","20170105","BLAUW","45878","sedan"
"Personenauto","NH906F","BMW I","I3","20170130","20170130","BLAUW","46198","sedan"
"Personenauto","NJ500L","BMW I","I3","20170215","20170215","BLAUW","40759","sedan"
"Personenauto","NJ518X","BMW I","I3","20170223","20170223","WIT","40341","sedan"
"Personenauto","NJ519X","BMW I","I3","20170223","20170223","WIT","40341","sedan"
"Personenauto","NJ594J","BMW I","I3","20170210","20170210","WIT","45208","sedan"
"Personenauto","NK133P","BMW I","I3","20170228","20170228","BLAUW","45792","sedan"
"Personenauto","NK950H","BMW I","I3","20170224","20170224","ZWART","46930","sedan"
"Personenauto","NL544R","BMW I","I3","20170413","20170413","GRIJS","46615","sedan"
"Personenauto","NL760L","BMW I","I3","20170308","20170308","BLAUW","40759","sedan"
"Personenauto","NL940G","BMW I","I3","20170308","20170308","WIT","40341","sedan"
"Personenauto","NN528F","BMW I","I3","20170317","20170317","ZWART","41058","sedan"
"Personenauto","NR217N","BMW I","I3","20170411","20170411","WIT","41394","sedan"
"Personenauto","NR325H","BMW I","I3","20170404","20170404","ZWART","41058","sedan"
"Personenauto","NS339D","BMW I","I3","20170404","20170404","ZWART","45581","sedan"
"Personenauto","NS341D","BMW I","I3","20170414","20170414","WIT","46562","sedan"
"Personenauto","NT261K","BMW I","I3","20170425","20170425","ZWART","50748","sedan"
"Personenauto","NT338F","BMW I","I3","20170413","20170413","ZWART","45581","sedan"
"Personenauto","NT551Z","BMW I","I3","20170503","20170503","ZWART","43998","sedan"
"Personenauto","NX387P","BMW I","I3","20170512","20170512","GRIJS","41486","sedan"
"Personenauto","NX986G","BMW I","I3","20170508","20170508","WIT","45948","sedan"
"Personenauto","NZ384S","BMW I","I3","20170522","20170522","WIT","46270","sedan"
"Personenauto","NZ502N","BMW I","I3","20170522","20170522","GRIJS","48166","sedan"
"Personenauto","P066FR","BMW I","I3","20141209","20220221","ORANJE","42955","sedan"
"Personenauto","P067RV","BMW I","I3","20140428","20220926","GRIJS","41187","sedan"
"Personenauto","P075SJ","BMW I","I3","20210708","20220812","ZWART","43913","sedan"
"Personenauto","P147PS","BMW I","I3","20190301","20220610","ZWART","44800","sedan"
"Personenauto","P190DS","BMW I","I3S","20191029","20220222","GEEL","57906","sedan"
"Personenauto","P254FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P259FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P260FJ","BMW I","I3","20220225","20220225","ZWART","44265","sedan"
"Personenauto","P263FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P264FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P265FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P266FJ","BMW I","I3","20220310","20220310","ZWART","44417","sedan"
"Personenauto","P267FJ","BMW I","I3","20220225","20220225","ZWART","44417","sedan"
"Personenauto","P268FJ","BMW I","I3","20220225","20220225","ZWART","44265","sedan"
"Personenauto","P280FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P282FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P287FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P289FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P290FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P293FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P295FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P297FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P298FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P300FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P302FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P303FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P305FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P306FJ","BMW I","I3","20220225","20220225","BLAUW","44265","sedan"
"Personenauto","P308FJ","BMW I","I3","20220225","20220225","BLAUW","44417","sedan"
"Personenauto","P309FJ","BMW I","I3","20220225","20220225","GRIJS","44265","sedan"
"Personenauto","P320FJ","BMW I","I3","20220225","20220225","GRIJS","44417","sedan"
"Personenauto","P324FJ","BMW I","I3","20220225","20220225","GRIJS","44417","sedan"
"Personenauto","P328FJ","BMW I","I3","20220225","20220225","GRIJS","44417","sedan"
"Personenauto","P333FJ","BMW I","I3","20220225","20220225","BLAUW","43909","sedan"
"Personenauto","P335FJ","BMW I","I3","20220225","20220225","BLAUW","43909","sedan"
"Personenauto","P336FJ","BMW I","I3","20220225","20220225","BLAUW","43757","sedan"
"Personenauto","P340FJ","BMW I","I3","20220225","20220225","BLAUW","43909","sedan"
"Personenauto","P423JP","BMW I","I3","20220331","20220331","ZWART","44265","sedan"
"Personenauto","P445FT","BMW I","I3","20160212","20220224","GRIJS","38494","sedan"
"Personenauto","PG189N","BMW I","I3","20170627","20170627","GRIJS","48522","sedan"
"Personenauto","PG308V","BMW I","I3","20170706","20170706","ZWART","48166","sedan"
"Personenauto","PG311V","BMW I","I3","20170704","20170704","GRIJS","48166","sedan"
"Personenauto","PG775R","BMW I","I3","20170630","20170630","GRIJS","42851","sedan"
"Personenauto","PH034N","BMW I","I3","20170705","20170705","ZWART","47314","sedan"
"Personenauto","PJ012Z","BMW I","I3","20170804","20170804","ZWART","52494","sedan"
"Personenauto","PJ311K","BMW I","I3","20170710","20170710","GRIJS","44670","sedan"
"Personenauto","PJ345H","BMW I","I8","20151208","20170704","GRIJS","161122","coupe"
"Personenauto","PJ447F","BMW I","I3","20170705","20170705","ZWART","48949","sedan"
"Personenauto","PL111S","BMW I","I3","20170807","20170807","ZWART","52494","sedan"
"Personenauto","PN691Z","BMW I","I3","20170821","20170821","GRIJS","48695","sedan"
"Personenauto","PR116F","BMW I","I3","20170901","20170901","ZWART","48166","sedan"
"Personenauto","PR332K","BMW I","I3","20170831","20170831","WIT","44243","sedan"
"Personenauto","PR460N","BMW I","I3","20170830","20170830","BLAUW","45231","sedan"
"Personenauto","PR576R","BMW I","I3","20170914","20170914","WIT","40929","sedan"
"Personenauto","PS023T","BMW I","I3","20170925","20170925","WIT","41183","sedan"
"Personenauto","PS173R","BMW I","I3","20170915","20170915","GRIJS","43237","sedan"
"Personenauto","PS621K","BMW I","I3","20170908","20170908","GRIJS","43857","sedan"
"Personenauto","PS840V","BMW I","I3","20170908","20170908","WIT","40929","sedan"
"Personenauto","PT299X","BMW I","I3","20170922","20170922","WIT","48150","sedan"
"Personenauto","PT378D","BMW I","I3","20170920","20170920","ZWART","52827","sedan"
"Personenauto","PT379D","BMW I","I3","20170919","20170919","ZWART","41499","sedan"
"Personenauto","PT416P","BMW I","I3","20170920","20170920","ZWART","52827","sedan"
"Personenauto","PV443N","BMW I","I3","20170929","20170929","GRIJS","43105","sedan"
"Personenauto","PV444N","BMW I","I3","20170929","20170929","GRIJS","43105","sedan"
"Personenauto","PV455N","BMW I","I3","20171005","20171005","WIT","43155","sedan"
"Personenauto","PV557T","BMW I","I3","20171006","20171006","WIT","40827","sedan"
"Personenauto","PX432N","BMW I","I3","20140630","20171120","WIT","47887","sedan"
"Personenauto","PZ757P","BMW I","I3","20171027","20171027","BLAUW","48166","sedan"
"Personenauto","R285SX","BMW I","I3","20201130","20221116","WIT","44171","sedan"
"Personenauto","R363XZ","BMW I","i3s","20211025","20221216","ZWART","54001","sedan"
"Personenauto","R722VZ","BMW I","I3","20200511","20221206","GRIJS","44156","sedan"
"Personenauto","R802VF","BMW I","I3","20160822","20231206","WIT","38694","sedan"
"Personenauto","R838XT","BMW I","I3S","20210610","20221214","ZWART","62744","sedan"
"Personenauto","RB621Z","BMW I","I3","20171028","20171028","GRIJS","48166","sedan"
"Personenauto","RB933L","BMW I","I3","20171027","20171027","WIT","40827","sedan"
"Personenauto","RD479F","BMW I","I3","20171030","20171030","GRIJS","48593","sedan"
"Personenauto","RG037D","BMW I","I3","20171117","20171117","ZWART","49050","sedan"
"Personenauto","RG338G","BMW I","I3","20171117","20171117","WIT","41043","sedan"
"Personenauto","RG588J","BMW I","I3S","20171117","20171117","BLAUW","54397","sedan"
"Personenauto","RH092H","BMW I","I3","20171127","20171127","WIT","43489","sedan"
"Personenauto","RH434Z","BMW I","I3S","20171130","20171130","ZWART","52291","sedan"
"Personenauto","RJ748X","BMW I","I3","20171212","20171212","BLAUW","48948","sedan"
"Personenauto","RK141B","BMW I","I3","20171212","20171212","BLAUW","44384","sedan"
"Personenauto","RK722G","BMW I","I3","20151123","20171214","ORANJE","46320","sedan"
"Personenauto","RK803R","BMW I","I3S","20171229","20171229","ZWART","51762","sedan"
"Personenauto","RL575J","BMW I","I3","20180103","20180103","GRIJS","52162","sedan"
"Personenauto","RL576J","BMW I","I3S","20180110","20180110","WIT","49026","sedan"
"Personenauto","RL786B","BMW I","I3","20180105","20180105","WIT","44618","sedan"
"Personenauto","RN640B","BMW I","I3S","20180116","20180116","ZWART","51660","sedan"
"Personenauto","RP364J","BMW I","I3","20180117","20180117","ZWART","42779","sedan"
"Personenauto","RR113B","BMW I","I3","20180117","20180117","WIT","42209","sedan"
"Personenauto","RR121B","BMW I","I3","20180115","20180115","WIT","42209","sedan"
"Personenauto","RR122B","BMW I","I3","20180115","20180115","WIT","42209","sedan"
"Personenauto","RR715Z","BMW I","I3S","20180522","20180522","BLAUW","55860","sedan"
"Personenauto","RR911S","BMW I","I3","20180109","20180109","BLAUW","50260","sedan"
"Personenauto","RR913S","BMW I","I3S","20180112","20180112","ZWART","51933","sedan"
"Personenauto","RS034D","BMW I","I3","20180118","20180118","WIT","45107","sedan"
"Personenauto","RS623Z","BMW I","I3","20180202","20180202","GRIJS","51624","sedan"
"Personenauto","RT223G","BMW I","I3S","20180212","20180212","BLAUW","53318","sedan"
"Personenauto","RT439T","BMW I","I8","20150330","20180222","WIT","139717","coupe"
"Personenauto","RT908Z","BMW I","I3","20180209","20180209","BLAUW","50251","sedan"
"Personenauto","RV532S","BMW I","I3S","20180216","20180216","BLAUW","49197","sedan"
"Personenauto","RV682V","BMW I","I3S","20180221","20180221","BLAUW","50377","sedan"
"Personenauto","RV829L","BMW I","I3","20180227","20180227","WIT","44100","sedan"
"Personenauto","RV837L","BMW I","I3","20180221","20180221","WIT","44100","sedan"
"Personenauto","RV899G","BMW I","I3","20180214","20180214","WIT","43094","sedan"
"Personenauto","RX056K","BMW I","I3","20180404","20180404","ZWART","43765","sedan"
"Personenauto","RX487N","BMW I","I3","20180222","20180222","ZWART","50892","sedan"
"Personenauto","RX490N","BMW I","I3","20180228","20180228","WIT","51023","sedan"
"Personenauto","RZ145G","BMW I","I3","20180306","20180306","ZWART","47077","sedan"
"Personenauto","S072JX","BMW I","i3","20210224","20230220","WIT","44063","sedan"
"Personenauto","S230NL","BMW I","I3","20181030","20230316","ZWART","49993","sedan"
"Personenauto","S296PL","BMW I","I3","20170629","20230524","GRIJS","40677","sedan"
"Personenauto","S350PH","BMW I","I3","20181102","20230523","BLAUW","46237","sedan"
"Personenauto","S372KK","BMW I","I3S","20191024","20230224","ZWART","44638","sedan"
"Personenauto","S847GK","BMW I","I3","20180927","20230111","BLAUW","50200","sedan"
"Personenauto","S884RD","BMW I","I3","20180410","20230524","ZWART","39528","sedan"
"Personenauto","S952HJ","BMW I","I3","20211028","20230120","GEEL","46226","sedan"
"Personenauto","S976VN","BMW I","I3","20170512","20230927","GRIJS","45607","sedan"
"Personenauto","SB180R","BMW I","I3","20180322","20180322","ZWART","43765","sedan"
"Personenauto","SB522H","BMW I","I3","20180326","20180326","BLAUW","43765","sedan"
"Personenauto","SF540F","BMW I","I3","20180327","20180327","WIT","43094","sedan"
"Personenauto","SF542F","BMW I","I3","20180613","20180613","BLAUW","43765","sedan"
"Personenauto","SF543F","BMW I","I3","20180321","20180321","BLAUW","51410","sedan"
"Personenauto","SF680H","BMW I","I3","20180328","20180328","ZWART","43765","sedan"
"Personenauto","SF870K","BMW I","I3","20180323","20180323","WIT","44993","sedan"
"Personenauto","SG224L","BMW I","I3","20180416","20180416","BLAUW","43765","sedan"
"Personenauto","SG225L","BMW I","I3","20180410","20180410","BLAUW","43765","sedan"
"Personenauto","SG227L","BMW I","I3","20180413","20180413","BLAUW","43765","sedan"
"Personenauto","SG233L","BMW I","I3S","20180403","20180403","WIT","52349","sedan"
"Personenauto","SG236L","BMW I","I3S","20180403","20180403","WIT","52349","sedan"
"Personenauto","SG692X","BMW I","I3","20180406","20180406","ZWART","45829","sedan"
"Personenauto","SG694X","BMW I","I3","20180404","20180404","BLAUW","50709","sedan"
"Personenauto","SH503S","BMW I","I3S","20180411","20180411","ROOD","49238","sedan"
"Personenauto","SJ215P","BMW I","I3S","20180416","20180416","ZWART","53376","sedan"
"Personenauto","SJ847V","BMW I","I3S","20180419","20180419","GRIJS","52400","sedan"
"Personenauto","SJ855S","BMW I","I3S","20180419","20180419","BLAUW","54823","sedan"
"Personenauto","SK250R","BMW I","I3","20180426","20180426","BLAUW","44772","sedan"
"Personenauto","SK851L","BMW I","I3","20180505","20180505","GRIJS","46610","sedan"
"Personenauto","SL665J","BMW I","I3S","20180501","20180501","GRIJS","53173","sedan"
"Personenauto","SP974F","BMW I","I3","20180522","20180522","BLAUW","45767","sedan"
"Personenauto","SR358T","BMW I","I3","20180605","20180605","ZWART","44842","sedan"
"Personenauto","SR359T","BMW I","I3","20180530","20180530","ZWART","44842","sedan"
"Personenauto","SR448K","BMW I","I3","20180526","20180526","BLAUW","50597","sedan"
"Personenauto","SR452K","BMW I","I3","20180601","20180601","BLAUW","47854","sedan"
"Personenauto","SR513P","BMW I","I3S","20180525","20180525","GRIJS","54854","sedan"
"Personenauto","SR566G","BMW I","I3S","20180524","20180524","ZWART","48587","sedan"
"Personenauto","SR788T","BMW I","I3","20180604","20180604","ZWART","49491","sedan"
"Personenauto","SR954X","BMW I","I3","20180602","20180602","ZWART","50016","sedan"
"Personenauto","ST391F","BMW I","I3S","20180608","20180608","BLAUW","52797","sedan"
"Personenauto","ST403F","BMW I","I3","20180604","20180604","BLAUW","47069","sedan"
"Personenauto","SV436H","BMW I","I3","20180615","20180615","ZWART","46387","sedan"
"Personenauto","SV442H","BMW I","I3","20180613","20180613","BLAUW","45635","sedan"
"Personenauto","SV501P","BMW I","I3S","20180611","20180611","WIT","46161","sedan"
"Personenauto","SV503P","BMW I","I3","20180613","20180613","BLAUW","45665","sedan"
"Personenauto","SV839S","BMW I","I3","20180619","20180619","BLAUW","48420","sedan"
"Personenauto","SV841S","BMW I","I3S","20180614","20180614","ROOD","51963","sedan"
"Personenauto","SV988K","BMW I","I3S","20180611","20180611","ZWART","52593","sedan"
"Personenauto","SV990K","BMW I","I3S","20180609","20180609","BLAUW","52014","sedan"
"Personenauto","SX089K","BMW I","I3","20180810","20180810","BLAUW","49752","sedan"
"Personenauto","SX190S","BMW I","I3","20180623","20180623","BLAUW","44181","sedan"
"Personenauto","SX465X","BMW I","I3","20180622","20180622","BLAUW","51979","sedan"
"Personenauto","SZ250H","BMW I","I3S","20180628","20180628","WIT","47712","sedan"
"Personenauto","SZ252H","BMW I","I3","20180817","20180817","BLAUW","47424","sedan"
"Personenauto","SZ373D","BMW I","I3S","20180622","20180622","ZWART","53063","sedan"
"Personenauto","SZ586R","BMW I","I3","20180702","20180702","WIT","42992","sedan"
"Personenauto","SZ715H","BMW I","I3","20180629","20180629","WIT","45107","sedan"
"Personenauto","SZ721H","BMW I","I3","20180703","20180703","BLAUW","48258","sedan"
"Personenauto","SZ722H","BMW I","I3S","20180803","20180803","ZWART","48185","sedan"
"Personenauto","SZ729H","BMW I","I3","20180907","20180907","WIT","44139","sedan"
"Personenauto","SZ733H","BMW I","I3","20180704","20180704","BLAUW","46265","sedan"
"Personenauto","SZ749H","BMW I","I3","20180629","20180629","ZWART","47780","sedan"
"Personenauto","SZ750H","BMW I","I3","20180702","20180702","BLAUW","51227","sedan"
"Personenauto","T564RF","BMW I","I3","20161111","20231201","GRIJS","46254","sedan"
"Personenauto","TB218T","BMW I","I3S","20180706","20180706","ROOD","50824","sedan"
"Personenauto","TD429J","BMW I","I3","20180830","20180830","WIT","42992","sedan"
"Personenauto","TD489X","BMW I","I3S","20180718","20180718","BLAUW","49584","sedan"
"Personenauto","TF084Z","BMW I","I3","20180725","20180725","GRIJS","49703","sedan"
"Personenauto","TF088Z","BMW I","I3","20180731","20180731","ZWART","46887","sedan"
"Personenauto","TF523T","BMW I","I3S","20180730","20180730","ROOD","53640","sedan"
"Personenauto","TF596L","BMW I","I3S","20180925","20180925","BLAUW","49381","sedan"
"Personenauto","TF830B","BMW I","I3S","20180903","20180903","ZWART","52097","sedan"
"Personenauto","TF831B","BMW I","I3","20180724","20180724","BLAUW","47222","sedan"
"Personenauto","TF860P","BMW I","I3S","20180723","20180723","ROOD","49746","sedan"
"Personenauto","TF933T","BMW I","I3","20180720","20180720","BLAUW","45412","sedan"
"Personenauto","TG488X","BMW I","I3S","20180803","20180803","ZWART","51353","sedan"
"Personenauto","TG489X","BMW I","I3S","20180817","20180817","GRIJS","53376","sedan"
"Personenauto","TG641G","BMW I","I3S","20180809","20180809","GRIJS","49381","sedan"
"Personenauto","TH230L","BMW I","I3S","20180810","20180810","ROOD","50010","sedan"
"Personenauto","TH250P","BMW I","I3S","20180810","20180810","ZWART","55605","sedan"
"Personenauto","TH727X","BMW I","I3","20180810","20180810","BLAUW","47082","sedan"
"Personenauto","TJ242S","BMW I","I8","20180817","20180817","GRIJS","186777","cabriolet"
"Personenauto","TJ502V","BMW I","I3S","20180827","20180827","BLAUW","48384","sedan"
"Personenauto","TJ588Z","BMW I","I3S","20180824","20180824","ZWART","49112","sedan"
"Personenauto","TK476H","BMW I","I3S","20180830","20180830","WIT","50114","sedan"
"Personenauto","TK575P","BMW I","I3","20180831","20180831","ZWART","44324","sedan"
"Personenauto","TL629V","BMW I","I3S","20180905","20180905","ZWART","50149","sedan"
"Personenauto","TL941B","BMW I","I3","20180830","20180830","WIT","49185","sedan"
"Personenauto","TL942B","BMW I","I3S","20180831","20180831","BLAUW","49899","sedan"
"Personenauto","TN063J","BMW I","I3S","20180915","20180915","GRIJS","51418","sedan"
"Personenauto","TN133G","BMW I","I3S","20180913","20180913","WIT","50015","sedan"
"Personenauto","TN183X","BMW I","I3S","20180925","20180925","ZWART","50809","sedan"
"Personenauto","TN412T","BMW I","I3","20180924","20180924","WIT","41794","sedan"
"Personenauto","TN646J","BMW I","I3S","20180410","20190424","BLAUW","58352","sedan"
"Personenauto","TN858X","BMW I","I3","20150626","20180913","WIT","35500","sedan"
"Personenauto","TP220B","BMW I","I3","20181102","20181102","BLAUW","43613","sedan"
"Personenauto","TP223B","BMW I","I3","20180921","20180921","ZWART","45494","sedan"
"Personenauto","TP300Z","BMW I","I3S","20181006","20181006","BLAUW","53392","sedan"
"Personenauto","TP371F","BMW I","I3","20180928","20180928","GRIJS","43034","sedan"
"Personenauto","TP403P","BMW I","I3S","20181130","20181130","BLAUW","53777","sedan"
"Personenauto","TP404P","BMW I","I3","20180927","20180927","GRIJS","46818","sedan"
"Personenauto","TP407P","BMW I","I3S","20181017","20181017","ZWART","55252","sedan"
"Personenauto","TP411P","BMW I","I3","20181008","20181008","GRIJS","51149","sedan"
"Personenauto","TP509B","BMW I","I3","20180921","20180921","ZWART","45494","sedan"
"Personenauto","TP694X","BMW I","I3","20181002","20181002","ROOD","48392","sedan"
"Personenauto","TP695X","BMW I","I3","20181005","20181005","BLAUW","48504","sedan"
"Personenauto","TP757K","BMW I","I3","20181001","20181001","ROOD","47842","sedan"
"Personenauto","TP803S","BMW I","I3S","20181012","20181012","BLAUW","48287","sedan"
"Personenauto","TP808S","BMW I","I3","20180927","20180927","GRIJS","48557","sedan"
"Personenauto","TP810S","BMW I","I3S","20180928","20180928","GRIJS","46530","sedan"
"Personenauto","TP917K","BMW I","I3","20180926","20180926","ZWART","49487","sedan"
"Personenauto","TP973K","BMW I","I3S","20180925","20180925","BLAUW","51408","sedan"
"Personenauto","TR039R","BMW I","I3S","20181004","20181004","ZWART","50592","sedan"
"Personenauto","TR081F","BMW I","I3S","20181112","20181112","BLAUW","54764","sedan"
"Personenauto","TR085F","BMW I","I3","20181018","20181018","BLAUW","49084","sedan"
"Personenauto","TR380X","BMW I","I3S","20181005","20181005","ZWART","53215","sedan"
"Personenauto","TR386X","BMW I","I3","20181005","20181005","BLAUW","42720","sedan"
"Personenauto","TR482P","BMW I","I3","20181003","20181003","BLAUW","45014","sedan"
"Personenauto","TS120F","BMW I","I3S","20181015","20181015","GRIJS","49008","sedan"
"Personenauto","TS128B","BMW I","I3S","20181012","20181012","ZWART","52141","sedan"
"Personenauto","TS129B","BMW I","I3S","20181009","20181009","BLAUW","53351","sedan"
"Personenauto","TS130B","BMW I","I3","20181029","20181029","GRIJS","43777","sedan"
"Personenauto","TS133B","BMW I","I3","20181004","20181004","GRIJS","42780","sedan"
"Personenauto","TS241S","BMW I","I3","20181017","20181017","ZWART","46674","sedan"
"Personenauto","TS269P","BMW I","I3","20181018","20181018","GRIJS","42780","sedan"
"Personenauto","TS272P","BMW I","I3S","20181016","20181016","ZWART","54591","sedan"
"Personenauto","TS375L","BMW I","I3","20181011","20181011","BLAUW","47169","sedan"
"Personenauto","TS376L","BMW I","I3S","20181015","20181015","ZWART","55323","sedan"
"Personenauto","TS377L","BMW I","I3S","20181017","20181017","ZWART","51520","sedan"
"Personenauto","TS378L","BMW I","I3S","20181017","20181017","ZWART","51520","sedan"
"Personenauto","TS380L","BMW I","I3S","20181023","20181023","GRIJS","54744","sedan"
"Personenauto","TS723V","BMW I","I3S","20181025","20181025","ZWART","50280","sedan"
"Personenauto","TS762G","BMW I","I3","20181012","20181012","WIT","45067","sedan"
"Personenauto","TS767G","BMW I","I3","20181011","20181011","ZWART","49917","sedan"
"Personenauto","TT172T","BMW I","I3","20181025","20181025","GRIJS","44336","sedan"
"Personenauto","TT402D","BMW I","I3","20181029","20181029","GRIJS","46482","sedan"
"Personenauto","TT454X","BMW I","I3","20181026","20181026","ZWART","43613","sedan"
"Personenauto","TT702J","BMW I","I3S","20181120","20181120","GRIJS","49334","sedan"
"Personenauto","TT904J","BMW I","I3S","20181029","20181029","BLAUW","52558","sedan"
"Personenauto","TV430K","BMW I","I3S","20181108","20181108","WIT","45644","sedan"
"Personenauto","TV496B","BMW I","I3","20181101","20181101","WIT","46592","sedan"
"Personenauto","TV795J","BMW I","I3S","20181102","20181102","ZWART","52233","sedan"
"Personenauto","TX153X","BMW I","I3S","20181116","20181116","ROOD","55719","sedan"
"Personenauto","TZ028P","BMW I","I3","20181204","20181204","WIT","47744","sedan"
"Personenauto","TZ030P","BMW I","I3","20181122","20181122","GRIJS","48517","sedan"
"Personenauto","TZ283F","BMW I","I3S","20181114","20181114","BLAUW","50280","sedan"
"Personenauto","TZ288S","BMW I","I3","20181126","20181126","WIT","47154","sedan"
"Personenauto","TZ765Z","BMW I","I3","20181127","20181127","WIT","44204","sedan"
"Personenauto","TZ856S","BMW I","I3S","20181201","20181201","ZWART","56020","sedan"
"Personenauto","XB380L","BMW I","I3","20181204","20181204","GRIJS","47754","sedan"
"Personenauto","XB381L","BMW I","I3S","20181206","20181206","ZWART","54616","sedan"
"Personenauto","XD351S","BMW I","I3S","20181231","20181231","GEEL","59446","sedan"
"Personenauto","XD359S","BMW I","I3S","20181221","20181221","BLAUW","51576","sedan"
"Personenauto","XD522F","BMW I","I3S","20181221","20181221","GEEL","52989","sedan"
"Personenauto","XD526F","BMW I","I3S","20181211","20181211","ZWART","53071","sedan"
