"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AR2625","Personenauto","CHEVROLET","CHEVROLET CORVAIR 10539",,"20210604",,"sedan","4","GEEL","Niet geregistreerd","6","2683","1160",,"1260",,,"19680311","20110801","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk motorruimte","1470",,,,,,,"0.06","276","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2021-06-04T00:00:00.000","1968-03-11T00:00:00.000","2011-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR6021","Personenauto","CHEVROLET","CORVAIR MONZA 900 CONVERTIBLE",,"20130611",,"cabriolet","4","WIT","Niet geregistreerd","6","2372","1200",,"1300",,,"19630228","20130611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.08","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2013-06-11T00:00:00.000","1963-02-28T00:00:00.000","2013-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8347","Personenauto","CHEVROLET","CORVAIR MONZA",,"20170516",,"cabriolet","4","ROOD","Niet geregistreerd","6","2684","1160","1560","1260",,,"19650506","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord kofferruimte","1560",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2017-05-16T00:00:00.000","1965-05-06T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9691","Personenauto","CHEVROLET","CORVAIR",,"20180314",,"sedan","5","ROOD","Niet geregistreerd","6","2376","1081",,"1181",,,"19620228","20161014","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte",,,,,,,,"0.09","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2018-03-14T00:00:00.000","1962-02-28T00:00:00.000","2016-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0075","Bedrijfsauto","CHEVROLET","CORVAIR. PICK-UP. 95",,"20050915",,"open wagen",,"N.v.t.","N.v.t.","6",,"1280","1430","1380",,,"19610630","19940321","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"176","N1",,,"tegen l. deurstyl","1430",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2005-09-15T00:00:00.000","1961-06-30T00:00:00.000","1994-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9343","Bedrijfsauto","CHEVROLET","CORVAIR 95",,"20230310",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","2687","1310","2088","1410",,,"19640228","20190527","Geen verstrekking in Open Data",,"Ja",,"778",,,,,,"4",,,,,"175","N1",,,"r. balk v. vooras","2088",,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-03-10T00:00:00.000","1964-02-28T00:00:00.000","2019-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0089","Bedrijfsauto","CHEVROLET","CORVAIR 95 PANEL VAN",,"20210909",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2683","1395","2087","1495",,,"19630630","20210909","Geen verstrekking in Open Data",,"Ja",,"692",,,,,"4","4",,,,,"180","N1",,,"r. tegen balk 050 cm v. vooras","2087",,,,,,,"0.05","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-09-09T00:00:00.000","1963-06-30T00:00:00.000","2021-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE3748","Personenauto","CHEVROLET","CORVAIR MONZA",,"20030722",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19660630","19890712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2003-07-22T00:00:00.000","1966-06-30T00:00:00.000","1989-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DE4620","Personenauto","CHEVROLET","CORVAIR 500",,"20201010",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1160",,"1260",,,"19670630","19891129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","245","Nee","Nee",,"Nee",,,,"2006","Geen oordeel","05","Ja",,"2020-10-10T00:00:00.000","1967-06-30T00:00:00.000","1989-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2088","Personenauto","CHEVROLET","CORVAIR",,"19980112",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1220",,"1320",,,"19600630","19920723","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"1998-01-12T00:00:00.000","1960-06-30T00:00:00.000","1992-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2803","Personenauto","CHEVROLET","CORVAIR MENZO",,"20010809",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1185",,"1285",,,"19650630","19921015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2001-08-09T00:00:00.000","1965-06-30T00:00:00.000","1992-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH3092","Personenauto","CHEVROLET","CORVAIR MONZA",,"20130126",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1120",,"1220",,,"19630630","19921119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2013-01-26T00:00:00.000","1963-06-30T00:00:00.000","1992-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH4331","Personenauto","CHEVROLET","CORVAIR",,"20230213",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1180",,"1280",,,"19620228","19930423","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-02-13T00:00:00.000","1962-02-28T00:00:00.000","1993-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7185","Personenauto","CHEVROLET","CORVAIR SPYDER",,"19971124",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1200",,"1300",,,"19640228","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"1997-11-24T00:00:00.000","1964-02-28T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH9669","Personenauto","CHEVROLET","CORVAIR MONZA",,"20210615",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1175",,"1275",,,"19630710","19940714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2021-06-15T00:00:00.000","1963-07-10T00:00:00.000","1994-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2100","Personenauto","CHEVROLET","CORVAIR",,"20000920",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1100",,"1200",,,"19620630","19950111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2000-09-20T00:00:00.000","1962-06-30T00:00:00.000","1995-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7182","Personenauto","CHEVROLET","CORVAIR",,"20120815",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1150",,"1250",,,"19600607","19951030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-08-15T00:00:00.000","1960-06-07T00:00:00.000","1995-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7298","Personenauto","CHEVROLET","CORVAIR",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1200",,"1300",,,"19670228","19951102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op l. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,,"1967-02-28T00:00:00.000","1995-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7726","Personenauto","CHEVROLET","CORVAIR MONZA",,"20090529",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1140",,"1240",,,"19650228","19951122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk onder motorkap",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2009-05-29T00:00:00.000","1965-02-28T00:00:00.000","1995-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL9408","Personenauto","CHEVROLET","CORVAIR MONZA CABRIOLET",,"20050103",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1280",,"1380",,,"19680228","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen achterste deurstyl",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2005-01-03T00:00:00.000","1968-02-28T00:00:00.000","1996-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM2760","Personenauto","CHEVROLET","CORVAIR MONZA",,"20090504",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1240",,"1340",,,"19650228","19960808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. dwarsbalk onder motorkap 090 cm a. achteras",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2009-05-04T00:00:00.000","1965-02-28T00:00:00.000","1996-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6419","Personenauto","CHEVROLET","CORVAIR CORSA",,"20060318",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1280",,"1380",,,"19660228","19970512","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op balk in kofferruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2006-03-18T00:00:00.000","1966-02-28T00:00:00.000","1997-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM8328","Personenauto","CHEVROLET","CORVAIR MONZA",,"20100220",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1160",,"1260",,,"19660630","19970129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","275","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2010-02-20T00:00:00.000","1966-06-30T00:00:00.000","1997-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9273","Personenauto","CHEVROLET","CORVAIR",,"20120821",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1180",,"1280",,,"19630228","19970314","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. voorwielscherm in kofferruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2012-08-21T00:00:00.000","1963-02-28T00:00:00.000","1997-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2355","Personenauto","CHEVROLET","CORVAIR MONZA",,"19970721",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1225",,"1325",,,"19640228","19970721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. op dwarsbalk in motorruimte","0",,,,,,"0","0.00","274","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"1997-07-21T00:00:00.000","1964-02-28T00:00:00.000","1997-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2768","Personenauto","CHEVROLET","CORVAIR CONVERTIBLE",,"20091223",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","6",,"1240",,"1340",,,"19650228","19970728","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","276","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja",,"2009-12-23T00:00:00.000","1965-02-28T00:00:00.000","1997-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2995","Personenauto","CHEVROLET","CORVAIR MONZA CONVERTIBLE AUTOM.",,"20190914",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1200",,"1300",,,"19640228","19980805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. kokerbalk a. voorzitting",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-09-14T00:00:00.000","1964-02-28T00:00:00.000","1998-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR6266","Personenauto","CHEVROLET","CORVAIR MONZA",,"20101005",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1120",,"1220",,,"19660228","19980121","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk in motorruimte",,,,,,,,"0.00","274","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2010-10-05T00:00:00.000","1966-02-28T00:00:00.000","1998-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8183","Personenauto","CHEVROLET","CORVAIR MONZA",,"20160423",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1145",,"1245",,,"19650228","19980416","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","275","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja",,"2016-04-23T00:00:00.000","1965-02-28T00:00:00.000","1998-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ2887","Personenauto","CHEVROLET","CORVAIR GREENBRIER",,"20170315",,"stationwagen","9","BRUIN","Niet geregistreerd","6","2375","1400",,"1500",,,"19620228","20170208","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting",,,,,,,,"0.04","241","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-03-15T00:00:00.000","1962-02-28T00:00:00.000","2017-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3581","Personenauto","CHEVROLET","CORVAIR MONZA 2-DR. CONVERTIBLE",,"20221029",,"cabriolet","4","ROOD","Niet geregistreerd","6","2687","1270",,"1370",,,"19660228","20170616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. motorruimte",,"10567",,,,,,"0.08","275","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-29T00:00:00.000","1966-02-28T00:00:00.000","2017-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
