"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"N106BV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20241029","20211229","32620","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201029","20211106","Geen verstrekking in Open Data","216335","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2021-12-29T00:00:00.000","2020-10-29T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N133NS","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250702","20220310","38919","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210702","20211203","Geen verstrekking in Open Data","224098","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-07-02T00:00:00.000","2022-03-10T00:00:00.000","2021-07-02T00:00:00.000","2021-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211117","2021-11-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N193FK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250115","20240105","33117","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210115","20211106","Geen verstrekking in Open Data","225070","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Nee",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2024-01-05T00:00:00.000","2021-01-15T00:00:00.000","2021-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N311HZ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250802","20231102","44746","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210802","20211021","Geen verstrekking in Open Data","225104","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2023-11-02T00:00:00.000","2021-08-02T00:00:00.000","2021-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N406PD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20241211","20230126","33940","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20201211","20211126","Geen verstrekking in Open Data","220993","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2023-01-26T00:00:00.000","2020-12-11T00:00:00.000","2021-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N428HK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250721","20220715","40605","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210721","20211020","Geen verstrekking in Open Data","222805","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2022-07-15T00:00:00.000","2021-07-21T00:00:00.000","2021-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N449FH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250517","20220401","41047","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210517","20210923","Geen verstrekking in Open Data","221948","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2022-04-01T00:00:00.000","2021-05-17T00:00:00.000","2021-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N487KN","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250423","20230714","38220","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210423","20211119","Geen verstrekking in Open Data","221589","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-04-23T00:00:00.000","2023-07-14T00:00:00.000","2021-04-23T00:00:00.000","2021-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211022","2021-10-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N559PD","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250504","20211126","37833","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210504","20211125","Geen verstrekking in Open Data","230914","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2021-11-26T00:00:00.000","2021-05-04T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N781HT","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250128","20230419","31695","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210128","20220301","Geen verstrekking in Open Data","221948","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-04-19T00:00:00.000","2021-01-28T00:00:00.000","2022-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211017","2021-10-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N819KP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250531","20211103","39651","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210531","20211103","Geen verstrekking in Open Data","235476","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2021-11-03T00:00:00.000","2021-05-31T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N865DX","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250802","20231228","43656","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210802","20210929","Geen verstrekking in Open Data","222622","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-08-02T00:00:00.000","2023-12-28T00:00:00.000","2021-08-02T00:00:00.000","2021-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P068BP","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250713","20220129","43691","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210713","20220129","Geen verstrekking in Open Data","222622","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2022-01-29T00:00:00.000","2021-07-13T00:00:00.000","2022-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P202TB","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250413","20220616","46198","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210413","20220613","Geen verstrekking in Open Data","228940","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Nee","2025-04-13T00:00:00.000","2022-06-16T00:00:00.000","2021-04-13T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P286JG","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250521","20221109","39974","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210521","20220509","Geen verstrekking in Open Data","225255","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-21T00:00:00.000","2022-11-09T00:00:00.000","2021-05-21T00:00:00.000","2022-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220318","2022-03-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P343TL","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250812","20220607","39928","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210812","20220607","Geen verstrekking in Open Data","231289","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA51A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2022","Geen oordeel","05","Ja","2025-08-12T00:00:00.000","2022-06-07T00:00:00.000","2021-08-12T00:00:00.000","2022-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220530","2022-05-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P354TZ","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20260103","20220613","44097","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220103","20220613","Geen verstrekking in Open Data","238625","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*14","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2026-01-03T00:00:00.000","2022-06-13T00:00:00.000","2022-01-03T00:00:00.000","2022-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P421NB","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20251025","20240115","32430","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20211025","20220908","Geen verstrekking in Open Data","222339","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2024-01-15T00:00:00.000","2021-10-25T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P442NK","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250514","20220430","58094","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210514","20220430","Geen verstrekking in Open Data","225497","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2022-04-30T00:00:00.000","2021-05-14T00:00:00.000","2022-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P452JV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20251022","20220402","39421","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20211022","20220328","Geen verstrekking in Open Data","231721","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-10-22T00:00:00.000","2022-04-02T00:00:00.000","2021-10-22T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P452TV","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250104","20221115","37466","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210104","20220611","Geen verstrekking in Open Data","225203","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-11-15T00:00:00.000","2021-01-04T00:00:00.000","2022-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P544FS","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250105","20231003","38517","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210105","20220311","Geen verstrekking in Open Data","232315","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*09","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-01-05T00:00:00.000","2023-10-03T00:00:00.000","2021-01-05T00:00:00.000","2022-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220222","2022-02-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P555ZN","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20260119","20230127","58526","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20220119","20220909","Geen verstrekking in Open Data","234376","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*14","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2026-01-19T00:00:00.000","2023-01-27T00:00:00.000","2022-01-19T00:00:00.000","2022-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220615","2022-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P585RG","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250723","20220517","41064","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210723","20220517","Geen verstrekking in Open Data","221219","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*12","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-07-23T00:00:00.000","2022-05-17T00:00:00.000","2021-07-23T00:00:00.000","2022-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220513","2022-05-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P611RR","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20250511","20231228","43800","stationwagen","5","ZWART","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20210511","20220519","Geen verstrekking in Open Data","219871","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*11","B38PT1","CZAAD50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2023-12-28T00:00:00.000","2021-05-11T00:00:00.000","2022-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P683DH","Personenauto","MERCEDES-BENZ","AMG GLE 63 S 4MATIC+ COUPE","20251019","20220224","39548","stationwagen","5","WIT","Niet geregistreerd","8","3982","2345","3120","2445","750","3500","20211019","20220209","Geen verstrekking in Open Data","229121","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3120","H1GLE",,"e1*2007/46*1885*13","B38PT1","CZAAA50A","0","0.00","294","Nee","Ja",,"Nee","6720","0","0.00","2023","Geen oordeel","05","Ja","2025-10-19T00:00:00.000","2022-02-24T00:00:00.000","2021-10-19T00:00:00.000","2022-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
