"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GVRV34","PORSCHE","924 S K6","19860716","19930901","BRUIN",,"coupe"
"Personenauto","GVTS90","PORSCHE","924","19800211","19930826","GROEN",,"Niet geregistreerd"
"Personenauto","GVXR67","PORSCHE","924","19840507","19930825","BEIGE",,"Niet geregistreerd"
"Personenauto","GX78PT","PORSCHE","924","19810427","19810427","GROEN",,"Niet geregistreerd"
"Personenauto","GX96VN","PORSCHE","924","19810506","20240329","WIT",,"coupe"
"Personenauto","GXGG64","PORSCHE","924","19811029","19930830","BEIGE",,"Niet geregistreerd"
"Personenauto","GXGG89","PORSCHE","924","19830331","19930902","BRUIN",,"Niet geregistreerd"
"Personenauto","GXJS82","PORSCHE","924","19830315","19930901","BRUIN",,"Niet geregistreerd"
"Personenauto","GXJT15","PORSCHE","924","19821106","19930906","GROEN",,"Niet geregistreerd"
"Personenauto","GXNT74","PORSCHE","924","19850426","19930907","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRT53","PORSCHE","924 S","19851205","19930909","GRIJS",,"Niet geregistreerd"
"Personenauto","GXRX09","PORSCHE","924","19840322","19930908","BEIGE",,"Niet geregistreerd"
"Personenauto","GXVL51","PORSCHE","924","19800314","19930914","GRIJS",,"Niet geregistreerd"
"Personenauto","GY56SV","PORSCHE","924","19800115","19800115","GRIJS",,"Niet geregistreerd"
"Personenauto","GZBZ11","PORSCHE","924 S","19870702","19930916","ROOD",,"coupe"
"Personenauto","GZBZ46","PORSCHE","924","19781215","19931022","ZWART",,"Niet geregistreerd"
"Personenauto","GZHV71","PORSCHE","924","19790831","19930929","WIT",,"Niet geregistreerd"
"Personenauto","GZPS14","PORSCHE","924","19800701","19931004","GROEN",,"Niet geregistreerd"
"Personenauto","GZXJ59","PORSCHE","924","19770228","19931014","ROOD",,"Niet geregistreerd"
"Personenauto","H094XX","PORSCHE","924","19800411","20200616","WIT",,"coupe"
"Personenauto","H706RL","PORSCHE","924 TURBO","19790525","20200410","WIT",,"coupe"
"Personenauto","HB83RS","PORSCHE","924","19810715","19810715","ROOD",,"Niet geregistreerd"
"Personenauto","HBDV92","PORSCHE","924","19800215","19931008","GRIJS",,"Niet geregistreerd"
"Personenauto","HBJH77","PORSCHE","924","19820915","19931013","GRIJS",,"Niet geregistreerd"
"Personenauto","HBPR33","PORSCHE","924","19840409","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HBPT66","PORSCHE","924","19840130","19931015","BLAUW",,"Niet geregistreerd"
"Personenauto","HBSB98","PORSCHE","924","19850725","19931020","GRIJS",,"Niet geregistreerd"
"Personenauto","HBTG71","PORSCHE","924 AUTOMATIC","19780831","19931019","GROEN",,"Niet geregistreerd"
"Personenauto","HBXH63","PORSCHE","924","19800602","19931018","ROOD",,"Niet geregistreerd"
"Personenauto","HD49TB","PORSCHE","924","19810814","19810814","ZWART",,"Niet geregistreerd"
"Personenauto","HDFV08","PORSCHE","924 S K6","19870603","19931022","BEIGE",,"coupe"
"Personenauto","HDJF17","PORSCHE","924","19770803","19931102","GRIJS",,"Niet geregistreerd"
"Personenauto","HDPG94","PORSCHE","924","19810422","19931101","WIT",,"Niet geregistreerd"
"Personenauto","HDPG97","PORSCHE","924","19800424","19931108","ROOD",,"Niet geregistreerd"
"Personenauto","HDPH61","PORSCHE","924","19810701","19931102","BEIGE",,"Niet geregistreerd"
"Personenauto","HDSB44","PORSCHE","924","19820528","19931103","ROOD",,"Niet geregistreerd"
"Personenauto","HDSB62","PORSCHE","924","19780630","19931105","WIT",,"Niet geregistreerd"
"Personenauto","HDXH75","PORSCHE","924","19760312","19931109","ZWART",,"Niet geregistreerd"
"Personenauto","HF71NP","PORSCHE","924","19811106","19811106","BRUIN",,"Niet geregistreerd"
"Personenauto","HF72FV","PORSCHE","924","19810902","19810902","GRIJS",,"Niet geregistreerd"
"Personenauto","HF72NP","PORSCHE","924","19810921","19810921","GRIJS",,"Niet geregistreerd"
"Personenauto","HF73NP","PORSCHE","924","19810909","19810909","GRIJS",,"Niet geregistreerd"
"Personenauto","HF84XN","PORSCHE","924 TURBO","19810921","19810921","ROOD",,"Niet geregistreerd"
"Personenauto","HF85XN","PORSCHE","924","19810911","19810911","GRIJS",,"Niet geregistreerd"
"Personenauto","HF99LX","PORSCHE","924","19810904","19810904","ROOD",,"Niet geregistreerd"
"Personenauto","HFNL26","PORSCHE","924","19790329","19931119","WIT",,"Niet geregistreerd"
"Personenauto","HFVZ04","PORSCHE","924","19850121","19931201","BLAUW",,"Niet geregistreerd"
"Personenauto","HFXB03","PORSCHE","924","19830608","19931126","GRIJS",,"Niet geregistreerd"
"Personenauto","HFZL95","PORSCHE","924","19801017","19931202","ZWART",,"Niet geregistreerd"
"Personenauto","HG37HS","PORSCHE","924","19810925","19810925","GRIJS",,"Niet geregistreerd"
"Personenauto","HG80PG","PORSCHE","PORSCHE 924","19790630","19811012","WIT",,"Niet geregistreerd"
"Personenauto","HG96TG","PORSCHE","924","19811008","19811008","GRIJS",,"Niet geregistreerd"
"Personenauto","HG97TG","PORSCHE","924","19811009","19811009","GRIJS",,"Niet geregistreerd"
"Personenauto","HGBR98","PORSCHE","924","19800425","19931206","BLAUW",,"Niet geregistreerd"
"Personenauto","HGJT06","PORSCHE","924","19850927","19931216","WIT",,"coupe"
"Personenauto","HHGG89","PORSCHE","924","19830223","19931230","ROOD",,"Niet geregistreerd"
"Personenauto","HJJL38","PORSCHE","924","19830406","19940112","WIT",,"Niet geregistreerd"
"Personenauto","HJNF55","PORSCHE","924 S K6","19860217","19940623","WIT",,"coupe"
"Personenauto","HJSF87","PORSCHE","924 TURBO","19810504","19940114","WIT",,"Niet geregistreerd"
"Personenauto","HK30FH","PORSCHE","924","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HK32FH","PORSCHE","924 AUTOMATIC","19820108","19820108","ROOD",,"Niet geregistreerd"
"Personenauto","HK37FH","PORSCHE","924","19820125","19820125","WIT",,"Niet geregistreerd"
"Personenauto","HK39FH","PORSCHE","924","19820104","19820104","BEIGE",,"Niet geregistreerd"
"Personenauto","HL56VH","PORSCHE","924","19820205","19820205","BLAUW",,"Niet geregistreerd"
"Personenauto","HL65TF","PORSCHE","924","19790630","19820209","ROOD",,"Niet geregistreerd"
"Personenauto","HLBJ17","PORSCHE","924","19830812","19940124","WIT",,"Niet geregistreerd"
"Personenauto","HLDP71","PORSCHE","924","19830728","19940125","ROOD",,"Niet geregistreerd"
"Personenauto","HN70XY","PORSCHE","924","19820310","19820310","BLAUW",,"coupe"
"Personenauto","HNGB45","PORSCHE","924","19810702","19940210","WIT",,"Niet geregistreerd"
"Personenauto","HNVG69","PORSCHE","924 S AUTOMATIC","19851024","19940216","WIT",,"Niet geregistreerd"
"Personenauto","HNXN14","PORSCHE","924 S","19820507","19940217","GRIJS",,"Niet geregistreerd"
"Personenauto","HNZN72","PORSCHE","924","19850124","19940222","GRIJS",,"Niet geregistreerd"
"Personenauto","HP93NJ","PORSCHE","924","19820312","19820312","WIT",,"Niet geregistreerd"
"Personenauto","HPHB34","PORSCHE","924","19810828","19940225","BRUIN",,"Niet geregistreerd"
"Personenauto","HPRS45","PORSCHE","924 S K6","19860312","19940303","WIT",,"coupe"
"Personenauto","HPTR28","PORSCHE","924 CARRERA GT","19801024","19940302","ZWART",,"Niet geregistreerd"
"Personenauto","HPTT99","PORSCHE","924","19790119","19940307","BLAUW",,"Niet geregistreerd"
"Personenauto","HR43JY","PORSCHE","924","19820514","19820514","BEIGE",,"Niet geregistreerd"
"Personenauto","HR54RR","PORSCHE","924","19820405","19820405","BEIGE",,"Niet geregistreerd"
"Personenauto","HR98VK","PORSCHE","924","19820416","19820416","WIT",,"Niet geregistreerd"
"Personenauto","HRGF58","PORSCHE","924 TURBO","19810717","19940311","ZWART",,"Niet geregistreerd"
"Personenauto","HRVZ23","PORSCHE","924","19810313","19940318","BEIGE",,"Niet geregistreerd"
"Personenauto","HSFV88","PORSCHE","924","19821109","19940323","ROOD",,"Niet geregistreerd"
"Personenauto","HSHG52","PORSCHE","924","19780101","19940328","ROOD",,"Niet geregistreerd"
"Personenauto","HSHH36","PORSCHE","924 S","19851017","19940328","ROOD",,"coupe"
"Personenauto","HSLD18","PORSCHE","924 S","19870922","19940329","ZWART",,"Niet geregistreerd"
"Personenauto","HSLG13","PORSCHE","924","19780913","19940329","GRIJS",,"Niet geregistreerd"
"Personenauto","HSSN33","PORSCHE","924","19811125","19940405","ROOD",,"Niet geregistreerd"
"Personenauto","HSVT76","PORSCHE","924 TURBO","19790305","19940330","ZWART",,"cabriolet"
"Personenauto","HT80VV","PORSCHE","924","19760630","19820513","ROOD",,"Niet geregistreerd"
"Personenauto","HTFZ30","PORSCHE","924","19840104","19940406","BRUIN",,"Niet geregistreerd"
"Personenauto","HTNP22","PORSCHE","924","19841115","19940413","ROOD",,"Niet geregistreerd"
"Personenauto","HTRL53","PORSCHE","924","19800423","19940418","WIT",,"Niet geregistreerd"
"Personenauto","HV04KJ","PORSCHE","924","19820527","19820527","ZWART",,"Niet geregistreerd"
"Personenauto","HV10RB","PORSCHE","924","19790630","19820529","WIT",,"Niet geregistreerd"
"Personenauto","HV93NH","PORSCHE","924","19820528","19820528","WIT",,"Niet geregistreerd"
"Personenauto","HV93SN","PORSCHE","924","19820608","19820608","GRIJS",,"Niet geregistreerd"
"Personenauto","HVLS42","PORSCHE","924","19810716","19940429","WIT",,"Niet geregistreerd"
"Personenauto","HVLS97","PORSCHE","924 TURBO","19800313","19940429","GRIJS",,"Niet geregistreerd"
"Personenauto","HVPF04","PORSCHE","924 S K6","19830204","19940425","BRUIN",,"coupe"
"Personenauto","HVPF39","PORSCHE","924","19831117","19940427","GRIJS",,"Niet geregistreerd"
"Personenauto","HVSG10","PORSCHE","924","19791206","19940426","ROOD",,"Niet geregistreerd"
"Personenauto","HVVL88","PORSCHE","924","19830301","19940427","WIT",,"Niet geregistreerd"
"Personenauto","HX20FB","PORSCHE","924","19780630","19820609","WIT",,"Niet geregistreerd"
"Personenauto","HX44RH","PORSCHE","924","19820618","19820618","ROOD",,"Niet geregistreerd"
"Personenauto","HXGD33","PORSCHE","924","19840508","19940503","BRUIN",,"Niet geregistreerd"
"Personenauto","HXSG12","PORSCHE","924","19790208","19940517","ROOD",,"Niet geregistreerd"
"Personenauto","HY09DN","PORSCHE","924","19800630","19820715","WIT",,"Niet geregistreerd"
"Personenauto","HY25RV","PORSCHE","924","19810630","19820709","BEIGE",,"Niet geregistreerd"
"Personenauto","HY50RN","PORSCHE","924","19820709","19820709","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ351J","PORSCHE","924","19810929","20160111","ROOD",,"coupe"
"Personenauto","HZNL89","PORSCHE","924","19820629","19940530","BRUIN",,"Niet geregistreerd"
"Personenauto","HZNN98","PORSCHE","924","19811014","19940616","ZWART",,"Niet geregistreerd"
"Personenauto","J280DP","PORSCHE","924S","19860701","20200703","GRIJS",,"coupe"
"Personenauto","J877TX","PORSCHE","924 S K6","19870417","20201022","ZWART",,"coupe"
"Personenauto","JB14SJ","PORSCHE","924","19790630","19820923","BEIGE",,"Niet geregistreerd"
"Personenauto","JB32GN","PORSCHE","924","19820830","19820830","WIT",,"Niet geregistreerd"
"Personenauto","JB90RK","PORSCHE","924","19810630","19820915","GRIJS",,"Niet geregistreerd"
"Personenauto","JBFH01","PORSCHE","924","19780620","19940603","GROEN",,"Niet geregistreerd"
"Personenauto","JBJZ88","PORSCHE","924","19831027","19940607","WIT",,"Niet geregistreerd"
"Personenauto","JD31TB","PORSCHE","924","19800630","19821028","ZWART",,"Niet geregistreerd"
"Personenauto","JDHH01","PORSCHE","924","19830624","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JDJV65","PORSCHE","924 S","19851202","19940627","GRIJS",,"Niet geregistreerd"
"Personenauto","JF61XF","PORSCHE","924","19821103","19821103","WIT",,"Niet geregistreerd"
"Personenauto","JFHF34","PORSCHE","924","19831212","19940706","ROOD",,"Niet geregistreerd"
"Personenauto","JFHF60","PORSCHE","924 S","19851025","19940707","BLAUW",,"coupe"
"Personenauto","JFSG80","PORSCHE","924","19820628","19940707","BRUIN",,"Niet geregistreerd"
"Personenauto","JG29HD","PORSCHE","924","19821115","19821115","ZWART",,"Niet geregistreerd"
"Personenauto","JGFL71","PORSCHE","924","19820819","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","JGGL64","PORSCHE","924 S K6","19870209","19940718","GRIJS",,"coupe"
"Personenauto","JGNL20","PORSCHE","924","19760414","19940728","ZWART",,"Niet geregistreerd"
"Personenauto","JGXT71","PORSCHE","924","19810619","19940802","ZWART",,"Niet geregistreerd"
"Personenauto","JH02ZN","PORSCHE","924","19830103","19830103","BRUIN",,"Niet geregistreerd"
"Personenauto","JH36FX","PORSCHE","924 TURBO","19810630","19821209","BRUIN",,"Niet geregistreerd"
"Personenauto","JH51NB","PORSCHE","924 TURBO","19810630","19821220","ZWART",,"Niet geregistreerd"
"Personenauto","JH52HH","PORSCHE","924","19810630","19830112","ROOD",,"Niet geregistreerd"
"Personenauto","JHGT77","PORSCHE","924","19830315","19940804","GRIJS",,"Niet geregistreerd"
"Personenauto","JHJG91","PORSCHE","924","19781003","19940809","GROEN",,"Niet geregistreerd"
"Personenauto","JHTN66","PORSCHE","924","19820729","19940831","ROOD",,"Niet geregistreerd"
"Personenauto","JHTP19","PORSCHE","924","19800916","19940817","WIT",,"Niet geregistreerd"
"Personenauto","JJ63TZ","PORSCHE","924","19830111","19830111","GRIJS",,"Niet geregistreerd"
"Personenauto","JJGN48","PORSCHE","924","19851001","19940831","WIT",,"Niet geregistreerd"
"Personenauto","JJRF32","PORSCHE","924","19820608","19940906","BEIGE",,"Niet geregistreerd"
"Personenauto","JJXT72","PORSCHE","924","19810812","19940914","BRUIN",,"Niet geregistreerd"
"Personenauto","JJZT45","PORSCHE","924","19771108","19940909","GRIJS",,"Niet geregistreerd"
"Personenauto","JK38LL","PORSCHE","924","19810630","19830216","WIT",,"Niet geregistreerd"
"Personenauto","JK61SZ","PORSCHE","924","19800630","19830202","WIT",,"Niet geregistreerd"
"Personenauto","JK69VX","PORSCHE","924","19790630","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK97XX","PORSCHE","924","19830326","19830326","WIT",,"Niet geregistreerd"
"Personenauto","JL02BY","PORSCHE","924","19830215","19830215","GRIJS",,"Niet geregistreerd"
"Personenauto","JL09RS","PORSCHE","924","19770630","19830222","BLAUW",,"Niet geregistreerd"
"Personenauto","JL19DF","PORSCHE","924","19800630","19830303","ROOD",,"Niet geregistreerd"
"Personenauto","JL27KV","PORSCHE","924","19830331","19830331","WIT",,"Niet geregistreerd"
"Personenauto","JL593R","PORSCHE","924","19780701","20160425","ROOD",,"coupe"
"Personenauto","JL67YY","PORSCHE","924","19830224","19830224","GROEN",,"Niet geregistreerd"
"Personenauto","JL77HK","PORSCHE","924","19830225","19830225","ZWART",,"Niet geregistreerd"
"Personenauto","JLTS76","PORSCHE","924 S","19870506","19940923","BEIGE",,"coupe"
"Personenauto","JN24GB","PORSCHE","924","19830305","19830305","WIT",,"Niet geregistreerd"
"Personenauto","JN62JZ","PORSCHE","924","19830314","19830314","BEIGE",,"Niet geregistreerd"
"Personenauto","JN76KK","PORSCHE","924","19760630","19830503","ROOD",,"Niet geregistreerd"
"Personenauto","JNHS19","PORSCHE","924","19830516","19941004","ROOD",,"Niet geregistreerd"
"Personenauto","JNNH55","PORSCHE","924","19770113","19941005","ROOD",,"Niet geregistreerd"
"Personenauto","JPDV68","PORSCHE","924","19790821","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","JPDX42","PORSCHE","924","19810317","19941014","ROOD",,"Niet geregistreerd"
"Personenauto","JR58PY","PORSCHE","924","19830426","19830426","ZWART",,"Niet geregistreerd"
"Personenauto","JR61HV","PORSCHE","924","19830407","19830407","WIT",,"Niet geregistreerd"
"Personenauto","JRDV92","PORSCHE","924","19830505","19941102","BRUIN",,"Niet geregistreerd"
"Personenauto","JRLT07","PORSCHE","924","19820513","19941103","ROOD",,"Niet geregistreerd"
"Personenauto","JRNL92","PORSCHE","924","19800214","19941108","BLAUW",,"Niet geregistreerd"
"Personenauto","JRNN07","PORSCHE","924 AUTOMATIC","19790626","19941108","BRUIN",,"Niet geregistreerd"
"Personenauto","JRNN73","PORSCHE","924","19820407","19941108","ROOD",,"Niet geregistreerd"
"Personenauto","JRZS72","PORSCHE","924","19800609","19941122","ROOD",,"Niet geregistreerd"
"Personenauto","JS43KP","PORSCHE","924","19830420","19830420","ROOD",,"Niet geregistreerd"
"Personenauto","JS793N","PORSCHE","924","19810909","20160602","WIT",,"coupe"
"Personenauto","JSDD07","PORSCHE","924","19840723","19941122","WIT",,"Niet geregistreerd"
"Personenauto","JSDF21","PORSCHE","924","19760127","19941123","WIT",,"Niet geregistreerd"
"Personenauto","JSGB90","PORSCHE","924","19780130","19941122","GROEN",,"Niet geregistreerd"
"Personenauto","JSLB90","PORSCHE","924","19850325","19941207","BEIGE",,"cabriolet"
"Personenauto","JSZL77","PORSCHE","924 S K6","19860313","19941213","GRIJS",,"coupe"
"Personenauto","JT55VX","PORSCHE","924","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JTGR34","PORSCHE","924 S","19860905","19941222","ZWART",,"Niet geregistreerd"
"Personenauto","JTGR80","PORSCHE","924","19810331","19950119","ROOD",,"cabriolet"
"Personenauto","JTNJ73","PORSCHE","924","19800304","19941228","ROOD",,"Niet geregistreerd"
"Personenauto","JTVR04","PORSCHE","924 S K6","19851218","19941228","ROOD",,"coupe"
"Personenauto","JV22XY","PORSCHE","924","19830527","19830527","WIT",,"Niet geregistreerd"
"Personenauto","JVPX28","PORSCHE","924","19800905","19950118","ROOD",,"Niet geregistreerd"
"Personenauto","JX17JB","PORSCHE","924","19830602","19830602","GRIJS",,"Niet geregistreerd"
"Personenauto","JX74LX","PORSCHE","924","19770630","19780830","GRIJS",,"Niet geregistreerd"
"Personenauto","JXLG77","PORSCHE","924 S","19830801","19950109","WIT",,"coupe"
"Personenauto","JY34LD","PORSCHE","924 TURBO","19810630","19830627","WIT",,"Niet geregistreerd"
"Personenauto","JY53JP","PORSCHE","924","19761110","19761110","GROEN",,"Niet geregistreerd"
"Personenauto","JZ08KH","PORSCHE","924","19830728","19830728","ZWART",,"Niet geregistreerd"
"Personenauto","JZ25TS","PORSCHE","924","19830715","19830715","BEIGE",,"Niet geregistreerd"
"Personenauto","JZ27TS","PORSCHE","924","19830714","19830714","GRIJS",,"Niet geregistreerd"
"Personenauto","JZ46GY","PORSCHE","924","19770630","19830705","ZWART",,"Niet geregistreerd"
"Personenauto","JZ60XZ","PORSCHE","924","19830726","19830726","WIT",,"Niet geregistreerd"
"Personenauto","JZ926N","PORSCHE","924 TURBO","19830111","20160708","ZWART",,"coupe"
"Personenauto","JZHH57","PORSCHE","924","19840827","19950124","GRIJS",,"Niet geregistreerd"
"Personenauto","JZTR55","PORSCHE","924","19851025","19950222","ROOD",,"Niet geregistreerd"
"Personenauto","K012DR","PORSCHE","924","19840327","20201201","WIT",,"coupe"
"Personenauto","K106FH","PORSCHE","924","19780331","20201127","BLAUW",,"coupe"
"Personenauto","K126SV","PORSCHE","924","19800226","20210311","ROOD",,"coupe"
"Personenauto","K251BN","PORSCHE","924","19780228","20201119","WIT",,"coupe"
"Personenauto","KB02TL","PORSCHE","924","19830803","19830803","WIT",,"Niet geregistreerd"
"Personenauto","KB35JN","PORSCHE","924","19831011","19831011","BEIGE",,"Niet geregistreerd"
"Personenauto","KB66YV","PORSCHE","924","19830812","19830812","GRIJS",,"Niet geregistreerd"
"Personenauto","KB79HJ","PORSCHE","924","19830722","19830722","GRIJS",,"Niet geregistreerd"
"Personenauto","KB92XK","PORSCHE","924","19760630","19770518","WIT",,"Niet geregistreerd"
"Personenauto","KD28YD","PORSCHE","924","19830125","19830125","ZWART",,"Niet geregistreerd"
"Personenauto","KD31DR","PORSCHE","924","19780705","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","KD38VX","PORSCHE","924 AUTOMATIC","19790630","19830831","WIT",,"Niet geregistreerd"
"Personenauto","KF48YP","PORSCHE","924 AUTOMATIC","19800630","19840126","ROOD",,"Niet geregistreerd"
"Personenauto","KF51RN","PORSCHE","924","19760630","19771125","GEEL",,"Niet geregistreerd"
"Personenauto","KG21RT","PORSCHE","924","19800116","19800116","WIT",,"Niet geregistreerd"
"Personenauto","KH20TF","PORSCHE","924","19800103","19800103","ROOD",,"Niet geregistreerd"
"Personenauto","KH69PP","PORSCHE","924","19820630","19831101","GRIJS",,"Niet geregistreerd"
"Personenauto","KH93PT","PORSCHE","924 TURBO","19800630","19831124","GRIJS",,"Niet geregistreerd"
"Personenauto","KJ07DT","PORSCHE","924","19831104","19831104","WIT",,"Niet geregistreerd"
"Personenauto","KJ593D","PORSCHE","924","19790907","20160914","ROOD",,"coupe"
"Personenauto","KJ63HX","PORSCHE","924","19831117","19831117","ROOD",,"Niet geregistreerd"
"Personenauto","KJ80NT","PORSCHE","924","19831118","19831118","ROOD",,"Niet geregistreerd"
"Personenauto","KK65HG","PORSCHE","924 TURBO","19810220","19810220","BRUIN",,"Niet geregistreerd"
"Personenauto","KK97KZ","PORSCHE","924","19771019","19771019","WIT",,"Niet geregistreerd"
"Personenauto","KK99XR","PORSCHE","924","19840104","19840104","ROOD",,"Niet geregistreerd"
"Personenauto","KP41JS","PORSCHE","924","19840110","19840110","BEIGE",,"Niet geregistreerd"
"Personenauto","KP43JS","PORSCHE","924","19840116","19840116","WIT",,"Niet geregistreerd"
"Personenauto","KP55ZD","PORSCHE","924 TURBO","19790614","19790614","BLAUW",,"Niet geregistreerd"
"Personenauto","KR16NZ","PORSCHE","924","19840210","19840210","WIT",,"Niet geregistreerd"
"Personenauto","KR20KP","PORSCHE","924","19780630","19840210","GROEN",,"Niet geregistreerd"
"Personenauto","KR34TP","PORSCHE","924","19840216","19840216","WIT",,"Niet geregistreerd"
"Personenauto","KR87KD","PORSCHE","924","19840208","19840208","WIT",,"Niet geregistreerd"
"Personenauto","KS01JD","PORSCHE","924","19780406","19780406","GRIJS",,"Niet geregistreerd"
"Personenauto","KS31GD","PORSCHE","924","19840210","19840210","ROOD",,"Niet geregistreerd"
"Personenauto","KS32GD","PORSCHE","924","19840213","19840213","ROOD",,"Niet geregistreerd"
"Personenauto","KS41YS","PORSCHE","924","19840314","19840314","WIT",,"Niet geregistreerd"
"Personenauto","KT26TH","PORSCHE","924","19810102","19810102","ZWART",,"Niet geregistreerd"
"Personenauto","KV183K","PORSCHE","924 TURBO","19810911",,"GRIJS",,"stationwagen"
"Personenauto","KV59TJ","PORSCHE","924","19840321","19840321","WIT",,"Niet geregistreerd"
"Personenauto","KV86TX","PORSCHE","924","19790713","19790713","BRUIN",,"Niet geregistreerd"
"Personenauto","KX06YG","PORSCHE","924","19800630","19840516","ROOD",,"cabriolet"
"Personenauto","KX14PJ","PORSCHE","924","19830630","19840403","BEIGE",,"Niet geregistreerd"
"Personenauto","KX70HK","PORSCHE","924","19840330","19840330","WIT",,"Niet geregistreerd"
"Personenauto","KY52LP","PORSCHE","924","19810630","19840413","GRIJS",,"Niet geregistreerd"
"Personenauto","KZ12LF","PORSCHE","924","19840510","19840510","WIT",,"Niet geregistreerd"
"Personenauto","KZ24BP","PORSCHE","924","19840425","19840425","ZWART",,"Niet geregistreerd"
"Personenauto","L213VL","PORSCHE","924 125 PS","19800606","20210804","ZWART",,"coupe"
"Personenauto","L907VR","PORSCHE","924S","19870309","20210903","WIT",,"coupe"
"Personenauto","LB34JH","PORSCHE","924","19840521","19840521","GRIJS",,"Niet geregistreerd"
"Personenauto","LBFR99","PORSCHE","924 S K6","19860717","19950206","GRIJS",,"coupe"
"Personenauto","LBJG30","PORSCHE","924","19830301","19950217","WIT",,"Niet geregistreerd"
"Personenauto","LD05KG","PORSCHE","924","19840530","19840530","GRIJS",,"Niet geregistreerd"
"Personenauto","LD07KT","PORSCHE","924","19840619","19840619","ROOD",,"Niet geregistreerd"
"Personenauto","LD54BD","PORSCHE","924","19830630","19840716","WIT",,"Niet geregistreerd"
"Personenauto","LDSR41","PORSCHE","PORSCHE 924","19820104","20230213","GRIJS",,"coupe"
"Personenauto","LDSR49","PORSCHE","924 S K6","19851106","19950227","BRUIN",,"coupe"
"Personenauto","LDVH37","PORSCHE","924","19820408","19950302","ROOD",,"Niet geregistreerd"
"Personenauto","LFGR41","PORSCHE","924","19820629","19950309","BRUIN",,"Niet geregistreerd"
"Personenauto","LFNJ71","PORSCHE","924","19800808","19950315","GROEN",,"Niet geregistreerd"
"Personenauto","LFTT16","PORSCHE","924 S K6","19870108","19950327","GRIJS",,"Niet geregistreerd"
"Personenauto","LFXF68","PORSCHE","924 S AUTOMATIC K6","19860502","19950324","WIT",,"coupe"
"Personenauto","LG40JF","PORSCHE","924","19770526","19770526","ZWART",,"Niet geregistreerd"
"Personenauto","LG68TV","PORSCHE","924","19840713","19840713","ROOD",,"Niet geregistreerd"
"Personenauto","LGLF37","PORSCHE","924","19810112","19950328","ROOD",,"Niet geregistreerd"
"Personenauto","LGLF76","PORSCHE","924","19800813","19950403","WIT",,"Niet geregistreerd"
"Personenauto","LH33TB","PORSCHE","924","19840820","19840820","WIT",,"Niet geregistreerd"
"Personenauto","LH66YB","PORSCHE","924","19780630","19840809","ROOD",,"coupe"
"Personenauto","LHJG11","PORSCHE","924","19860616","19950407","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ01PH","PORSCHE","924","19790630","19841109","WIT",,"Niet geregistreerd"
"Personenauto","LJ13TF","PORSCHE","924 TURBO","19790630","19840831","BRUIN",,"Niet geregistreerd"
"Personenauto","LJ26VL","PORSCHE","924","19801010","19801010","WIT",,"Niet geregistreerd"
"Personenauto","LJ34DH","PORSCHE","924","19820811","19820811","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ40KJ","PORSCHE","924","19810210","19841102","GRIJS",,"Niet geregistreerd"
"Personenauto","LJ90PD","PORSCHE","924","19760416","19760416","ROOD",,"Niet geregistreerd"
"Personenauto","LK01BH","PORSCHE","924","19810414","19810414","GRIJS",,"Niet geregistreerd"
"Personenauto","LK01RF","PORSCHE","924","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","LK29TP","PORSCHE","924","19780630","19840928","WIT",,"Niet geregistreerd"
"Personenauto","LK82GR","PORSCHE","924 TURBO","19840913","19840913","BRUIN",,"Niet geregistreerd"
"Personenauto","LK95RG","PORSCHE","924","19840918","19840918","ROOD",,"Niet geregistreerd"
"Personenauto","LL35SZ","PORSCHE","924","19800630","19841207","WIT",,"Niet geregistreerd"
"Personenauto","LLXJ25","PORSCHE","924","19830406","19970807","ROOD",,"Niet geregistreerd"
"Personenauto","LN35RV","PORSCHE","924","19810630","19850218","PAARS",,"Niet geregistreerd"
"Personenauto","LN36XB","PORSCHE","924","19841101","19841101","GRIJS",,"Niet geregistreerd"
"Personenauto","LN54BY","PORSCHE","924","19790630","19841025","GRIJS",,"Niet geregistreerd"
"Personenauto","LN73GF","PORSCHE","924","19830630","19841221","ROOD",,"Niet geregistreerd"
"Personenauto","LNDR70","PORSCHE","924","19820916","19960826","GRIJS",,"Niet geregistreerd"
"Personenauto","LNHX23","PORSCHE","924","19800407","19950719","WIT",,"Niet geregistreerd"
"Personenauto","LP05BB","PORSCHE","924","19760630","19841128","ROOD",,"Niet geregistreerd"
"Personenauto","LP30YB","PORSCHE","924","19770630","19841122","ROOD",,"Niet geregistreerd"
