"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","26ZFL2","NISSAN","NISSAN JUKE","20121031","20121031","GRIJS","20034","MPV"
"Personenauto","26ZKK4","NISSAN","NISSAN JUKE","20121214","20121214","ZWART","26258","MPV"
"Personenauto","26ZTX8","NISSAN","NISSAN JUKE","20130218","20130218","ZWART","27159","MPV"
"Personenauto","27NLJ2","NISSAN","NISSAN JUKE","20101008","20101008","GRIJS","21368","MPV"
"Personenauto","27NNR8","NISSAN","NISSAN JUKE","20101018","20101018","ZWART","20826","MPV"
"Personenauto","27NNX5","NISSAN","NISSAN JUKE","20101026","20101026","ZWART","20826","MPV"
"Personenauto","27NPT4","NISSAN","NISSAN JUKE","20101029","20101029","ZWART","21363","MPV"
"Personenauto","27NRB9","NISSAN","NISSAN JUKE","20101030","20101030","ROOD","19149","MPV"
"Personenauto","27PDH4","NISSAN","NISSAN JUKE","20110104","20110104","WIT","20281","MPV"
"Personenauto","27PDS8","NISSAN","NISSAN JUKE","20110113","20110113","GRIJS","21959","MPV"
"Personenauto","27PHN3","NISSAN","NISSAN JUKE","20110204","20110204","ZWART","22372","MPV"
"Personenauto","27PJS2","NISSAN","NISSAN JUKE","20110204","20110204","BLAUW","21175","MPV"
"Personenauto","27PJX5","NISSAN","NISSAN JUKE","20110321","20110321","ZWART","20634","MPV"
"Personenauto","27PLJ7","NISSAN","NISSAN JUKE","20110226","20110226","ZWART","21175","MPV"
"Personenauto","27PLP3","NISSAN","NISSAN JUKE","20110309","20110309","WIT","20625","MPV"
"Personenauto","27PPK5","NISSAN","NISSAN JUKE","20110305","20110305","ZWART","20634","MPV"
"Personenauto","27PTP4","NISSAN","NISSAN JUKE","20110330","20110330","WIT","20094","MPV"
"Personenauto","27PTZ9","NISSAN","NISSAN JUKE","20110331","20110331","BRUIN","20634","MPV"
"Personenauto","27PXP5","NISSAN","NISSAN JUKE","20110412","20110412","ZWART","18960","MPV"
"Personenauto","27RDX4","NISSAN","NISSAN JUKE","20110514","20110514","ZWART","21181","MPV"
"Personenauto","27RHB9","NISSAN","NISSAN JUKE","20110531","20110531","WIT","21221","MPV"
"Personenauto","27RHG4","NISSAN","NISSAN JUKE","20110608","20110608","ROOD","22302","MPV"
"Personenauto","27RKH2","NISSAN","NISSAN JUKE","20110610","20110610","ZWART","18960","MPV"
"Personenauto","27RSF2","NISSAN","NISSAN JUKE","20110714","20110714","GRIJS","25847","MPV"
"Personenauto","27RTG7","NISSAN","NISSAN JUKE","20110730","20110730","ROOD","22302","MPV"
"Personenauto","27SFF8","NISSAN","NISSAN JUKE","20110919","20110919","ROOD","21172","MPV"
"Personenauto","27SFS5","NISSAN","NISSAN JUKE","20110916","20110916","ROOD","21181","MPV"
"Personenauto","27SHL9","NISSAN","NISSAN JUKE","20110930","20110930","WIT","20640","MPV"
"Personenauto","27SNH2","NISSAN","NISSAN JUKE","20111031","20111031","GRIJS","21172","MPV"
"Personenauto","27STP3","NISSAN","NISSAN JUKE","20111207","20111207","WIT","20640","MPV"
"Personenauto","27SXJ9","NISSAN","NISSAN JUKE","20120103","20120103","ZWART","32248","MPV"
"Personenauto","27TBJ5","NISSAN","NISSAN JUKE","20120105","20120105","WIT","23249","MPV"
"Personenauto","27TGF5","NISSAN","NISSAN JUKE","20120119","20120119","ROOD","22268","MPV"
"Personenauto","27TLP2","NISSAN","NISSAN JUKE","20120229","20120229","WIT","20261","MPV"
"Personenauto","27TLV6","NISSAN","NISSAN JUKE","20120302","20120302","BRUIN","22818","MPV"
"Personenauto","27TPP9","NISSAN","NISSAN JUKE","20120322","20120322","BRUIN","26418","MPV"
"Personenauto","27TRH2","NISSAN","NISSAN JUKE","20120330","20120330","ROOD","23419","MPV"
"Personenauto","27XBN2","NISSAN","NISSAN JUKE","20120511","20120511","WIT","21395","MPV"
"Personenauto","27XFJ7","NISSAN","NISSAN JUKE","20120526","20120526","BRUIN","21935","MPV"
"Personenauto","27XJS2","NISSAN","NISSAN JUKE","20120621","20120621","WIT","22113","MPV"
"Personenauto","27XPR5","NISSAN","NISSAN JUKE","20120707","20120707","PAARS","26198","MPV"
"Personenauto","27ZBK9","NISSAN","NISSAN JUKE","20130107","20130107","ZWART","22574","MPV"
"Personenauto","27ZDV5","NISSAN","NISSAN JUKE","20121018","20121018","ROOD","23986","MPV"
"Personenauto","27ZFF3","NISSAN","NISSAN JUKE","20121030","20121030","BRUIN","24635","MPV"
"Personenauto","27ZFG8","NISSAN","NISSAN JUKE","20121025","20121025","WIT","23439","MPV"
"Personenauto","27ZKK4","NISSAN","NISSAN JUKE","20121214","20121214","WIT","23810","MPV"
"Personenauto","27ZRV2","NISSAN","NISSAN JUKE","20120312","20130226","ROOD","24720","MPV"
"Personenauto","27ZVR3","NISSAN","NISSAN JUKE","20120111","20130315","WIT","21719","MPV"
"Personenauto","28NLJ2","NISSAN","NISSAN JUKE","20101008","20101008","WIT","20826","MPV"
"Personenauto","28NNR8","NISSAN","NISSAN JUKE","20101020","20101020","ZWART","21368","MPV"
"Personenauto","28NPH7","NISSAN","NISSAN JUKE","20101022","20101022","ROOD","21368","MPV"
"Personenauto","28NPT4","NISSAN","NISSAN JUKE","20101026","20101026","ZWART","20822","MPV"
"Personenauto","28NRB9","NISSAN","NISSAN JUKE","20101103","20101103","BRUIN","21953","MPV"
"Personenauto","28NRS8","NISSAN","NISSAN JUKE","20101106","20101106","ROOD","21368","MPV"
"Personenauto","28NSN9","NISSAN","NISSAN JUKE","20101106","20101106","ROOD","21368","MPV"
"Personenauto","28NZB4","NISSAN","NISSAN JUKE","20110110","20110110","BRUIN","24916","MPV"
"Personenauto","28PDH4","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","21953","MPV"
"Personenauto","28PDS8","NISSAN","NISSAN JUKE","20110106","20110106","BRUIN","22494","MPV"
"Personenauto","28PHN3","NISSAN","NISSAN JUKE","20110211","20110211","ZWART","23816","MPV"
"Personenauto","28PJS2","NISSAN","NISSAN JUKE","20110204","20110204","ZWART","20625","MPV"
"Personenauto","28PJX5","NISSAN","NISSAN JUKE","20110217","20110217","WIT","23303","MPV"
"Personenauto","28PLG3","NISSAN","NISSAN JUKE","20110216","20110216","ZWART","21755","MPV"
"Personenauto","28PLJ7","NISSAN","NISSAN JUKE","20110228","20110228","GRIJS","23583","MPV"
"Personenauto","28PLP3","NISSAN","NISSAN JUKE","20110224","20110224","ROOD","22305","MPV"
"Personenauto","28PPK5","NISSAN","NISSAN JUKE","20110315","20110315","BRUIN","24023","MPV"
"Personenauto","28PXG8","NISSAN","NISSAN JUKE","20110402","20110402","WIT","20634","MPV"
"Personenauto","28PXP5","NISSAN","NISSAN JUKE","20110408","20110408","ZWART","21172","MPV"
"Personenauto","28RBG5","NISSAN","NISSAN JUKE","20110423","20110423","GRIJS","21771","MPV"
"Personenauto","28RGB7","NISSAN","NISSAN JUKE","20110519","20110519","ZWART","20640","MPV"
"Personenauto","28RKH2","NISSAN","NISSAN JUKE","20110630","20110630","ROOD","21181","MPV"
"Personenauto","28RSF2","NISSAN","NISSAN JUKE","20110722","20110722","WIT","24029","MPV"
"Personenauto","28RSL2","NISSAN","NISSAN JUKE","20110722","20110722","ROOD","23588","MPV"
"Personenauto","28RTG7","NISSAN","NISSAN JUKE","20110729","20110729","ZWART","24029","MPV"
"Personenauto","28SBF9","NISSAN","NISSAN JUKE","20110903","20110903","ZWART","21172","MPV"
"Personenauto","28SFF8","NISSAN","NISSAN JUKE","20110916","20110916","WIT","20631","MPV"
"Personenauto","28SFK9","NISSAN","NISSAN JUKE","20110915","20110915","ZWART","20640","MPV"
"Personenauto","28SFS5","NISSAN","NISSAN JUKE","20110916","20110916","ZWART","18960","MPV"
"Personenauto","28SHL9","NISSAN","NISSAN JUKE","20110930","20110930","ZWART","20640","MPV"
"Personenauto","28SNH2","NISSAN","NISSAN JUKE","20111101","20111101","BRUIN","21761","MPV"
"Personenauto","28STT2","NISSAN","NISSAN JUKE","20111130","20111130","WIT","20631","MPV"
"Personenauto","28TBJ5","NISSAN","NISSAN JUKE","20120103","20120103","WIT","23848","MPV"
"Personenauto","28TGF5","NISSAN","NISSAN JUKE","20120119","20120119","WIT","25868","MPV"
"Personenauto","28TJT1","NISSAN","NISSAN JUKE","20120215","20120215","WIT","20801","MPV"
"Personenauto","28TRH2","NISSAN","NISSAN JUKE","20120329","20120329","GRIJS","24118","MPV"
"Personenauto","28TVX4","NISSAN","NISSAN JUKE","20120423","20120423","GRIJS","22491","MPV"
"Personenauto","28XFJ7","NISSAN","NISSAN JUKE","20120529","20120529","ROOD","20806","MPV"
"Personenauto","28XVK4","NISSAN","NISSAN JUKE","20120823","20120823","PAARS","25500","MPV"
"Personenauto","28XZX7","NISSAN","NISSAN JUKE","20120928","20120928","PAARS","29734","MPV"
"Personenauto","28ZBK9","NISSAN","NISSAN JUKE","20120928","20120928","ZWART","22574","MPV"
"Personenauto","28ZDD3","NISSAN","NISSAN JUKE","20121004","20121004","ZWART","22841","MPV"
"Personenauto","28ZFF3","NISSAN","NISSAN JUKE","20121025","20121025","WIT","22294","MPV"
"Personenauto","28ZKJ3","NISSAN","NISSAN JUKE","20121211","20121211","GRIJS","24400","MPV"
"Personenauto","28ZKK4","NISSAN","NISSAN JUKE","20121221","20121221","GRIJS","27989","MPV"
"Personenauto","28ZLL1","NISSAN","NISSAN JUKE","20130105","20130105","ZWART","23232","MPV"
"Personenauto","28ZVN9","NISSAN","NISSAN JUKE","20130306","20130306","ZWART","27159","MPV"
"Personenauto","29NKL4","NISSAN","NISSAN JUKE","20100930","20100930","ROOD","21368","MPV"
"Personenauto","29NLJ2","NISSAN","NISSAN JUKE","20101013","20101013","WIT","23237","MPV"
"Personenauto","29NNR8","NISSAN","NISSAN JUKE","20101019","20101019","ZWART","21368","MPV"
"Personenauto","29NPH7","NISSAN","NISSAN JUKE","20101026","20101026","WIT","23237","MPV"
"Personenauto","29NPT4","NISSAN","NISSAN JUKE","20101029","20101029","GRIJS","20822","MPV"
"Personenauto","29NRB9","NISSAN","NISSAN JUKE","20101104","20101104","WIT","20281","MPV"
"Personenauto","29NRS8","NISSAN","NISSAN JUKE","20101105","20101105","ZWART","20822","MPV"
"Personenauto","29NSN9","NISSAN","NISSAN JUKE","20110121","20110121","ROOD","20822","MPV"
"Personenauto","29PDH4","NISSAN","NISSAN JUKE","20110304","20110304","ROOD","20822","MPV"
"Personenauto","29PDS8","NISSAN","NISSAN JUKE","20110107","20110107","ZWART","22500","MPV"
"Personenauto","29PHN3","NISSAN","NISSAN JUKE","20110201","20110201","ZWART","20634","MPV"
"Personenauto","29PHX3","NISSAN","NISSAN JUKE","20110127","20110127","GRIJS","21166","MPV"
"Personenauto","29PJX5","NISSAN","NISSAN JUKE","20110215","20110215","ROOD","22296","MPV"
"Personenauto","29PKR3","NISSAN","NISSAN JUKE","20110224","20110224","ROOD","21175","MPV"
"Personenauto","29PLG3","NISSAN","NISSAN JUKE","20110326","20110326","ROOD","22296","MPV"
"Personenauto","29PLP3","NISSAN","NISSAN JUKE","20110219","20110219","GRIJS","20634","MPV"
"Personenauto","29PLT1","NISSAN","NISSAN JUKE","20110223","20110223","ROOD","21175","MPV"
"Personenauto","29PPK5","NISSAN","NISSAN JUKE","20110309","20110309","BLAUW","23816","MPV"
"Personenauto","29PTZ9","NISSAN","NISSAN JUKE","20110406","20110406","ROOD","23583","MPV"
"Personenauto","29PXP5","NISSAN","NISSAN JUKE","20110413","20110413","GRIJS","21172","MPV"
"Personenauto","29PZG6","NISSAN","NISSAN JUKE","20110419","20110419","ROOD","23588","MPV"
"Personenauto","29PZX2","NISSAN","NISSAN JUKE","20110420","20110420","BLAUW","26059","MPV"
"Personenauto","29RBG5","NISSAN","NISSAN JUKE","20110421","20110421","GRIJS","21771","MPV"
"Personenauto","29RDX4","NISSAN","NISSAN JUKE","20110504","20110504","BLAUW","20631","MPV"
"Personenauto","29RFF3","NISSAN","NISSAN JUKE","20110603","20110603","BRUIN","24928","MPV"
"Personenauto","29RGG7","NISSAN","NISSAN JUKE","20110513","20110513","ROOD","22311","MPV"
"Personenauto","29RKH2","NISSAN","NISSAN JUKE","20110624","20110624","ZWART","25847","MPV"
"Personenauto","29RNR2","NISSAN","NISSAN JUKE","20110630","20110630","GRIJS","25847","MPV"
"Personenauto","29RSF2","NISSAN","NISSAN JUKE","20110728","20110728","BRUIN","24029","MPV"
"Personenauto","29RTG7","NISSAN","NISSAN JUKE","20110803","20110803","ROOD","21761","MPV"
"Personenauto","29SBF9","NISSAN","NISSAN JUKE","20110901","20110901","ZWART","25821","MPV"
"Personenauto","29SFF8","NISSAN","NISSAN JUKE","20110919","20110919","WIT","21221","MPV"
"Personenauto","29SFK9","NISSAN","NISSAN JUKE","20110914","20110914","ZWART","22302","MPV"
"Personenauto","29SFP1","NISSAN","NISSAN JUKE","20110917","20110917","ZWART","18969","MPV"
"Personenauto","29SFS5","NISSAN","NISSAN JUKE","20110916","20110916","GRIJS","20640","MPV"
"Personenauto","29SHL9","NISSAN","NISSAN JUKE","20110930","20110930","ZWART","20640","MPV"
"Personenauto","29SNH2","NISSAN","NISSAN JUKE","20111031","20111031","WIT","21221","MPV"
"Personenauto","29SNX6","NISSAN","NISSAN JUKE","20111031","20111031","GRIJS","20631","MPV"
"Personenauto","29STT2","NISSAN","NISSAN JUKE","20111130","20111130","ROOD","20631","MPV"
"Personenauto","29SXG5","NISSAN","NISSAN JUKE","20120210","20120210","GRIJS","24029","MPV"
"Personenauto","29TGF5","NISSAN","NISSAN JUKE","20120117","20120117","ZWART","23419","MPV"
"Personenauto","29TRH2","NISSAN","NISSAN JUKE","20120330","20120330","ZWART","25118","MPV"
"Personenauto","29XSN7","NISSAN","NISSAN JUKE","20120730","20120730","ZWART","23163","MPV"
"Personenauto","29XZR5","NISSAN","NISSAN JUKE","20110930","20120928","BLAUW","23251","MPV"
"Personenauto","29XZX7","NISSAN","NISSAN JUKE","20120929","20120929","ROOD","29258","MPV"
"Personenauto","29ZBK9","NISSAN","NISSAN JUKE","20120928","20120928","ZWART","22574","MPV"
"Personenauto","29ZDD3","NISSAN","NISSAN JUKE","20121005","20121005","GRIJS","25279","MPV"
"Personenauto","29ZGN5","NISSAN","NISSAN JUKE","20121120","20121120","ROOD","34885","MPV"
"Personenauto","29ZHF6","NISSAN","NISSAN JUKE","20121112","20121112","GRIJS","24017","MPV"
"Personenauto","29ZKJ3","NISSAN","NISSAN JUKE","20121213","20121213","PAARS","24400","MPV"
"Personenauto","29ZTD3","NISSAN","NISSAN JUKE","20110329","20130130","BRUIN","23250","MPV"
"Personenauto","2KBP78","NISSAN","NISSAN JUKE","20130314","20130314","GRIJS","23821","MPV"
"Personenauto","2KBP87","NISSAN","NISSAN JUKE","20130316","20130316","ZWART","27159","MPV"
"Personenauto","2KBP88","NISSAN","NISSAN JUKE","20130315","20130315","ZWART","24379","MPV"
"Personenauto","2KBP89","NISSAN","NISSAN JUKE","20130315","20130315","WIT","22719","MPV"
"Personenauto","2KBP90","NISSAN","NISSAN JUKE","20130315","20130315","ZWART","23929","MPV"
"Personenauto","2KGX36","NISSAN","NISSAN JUKE","20130417","20130417","ZWART","23742","MPV"
"Personenauto","2KGX37","NISSAN","NISSAN JUKE","20130420","20130420","ZWART","26330","MPV"
"Personenauto","2KGX38","NISSAN","NISSAN JUKE","20130427","20130427","ROOD","24530","MPV"
"Personenauto","2KHF48","NISSAN","NISSAN JUKE","20100930","20130614","BLAUW","21151","MPV"
"Personenauto","2KHF91","NISSAN","NISSAN JUKE","20110921","20130801","ZWART","22100","MPV"
"Personenauto","2KHH43","NISSAN","NISSAN JUKE","20130424","20130424","PAARS","29259","MPV"
"Personenauto","2KHH44","NISSAN","NISSAN JUKE","20130422","20130422","ROOD","24780","MPV"
"Personenauto","2KHH45","NISSAN","NISSAN JUKE","20130423","20130423","WIT","24780","MPV"
"Personenauto","2KJS87","NISSAN","NISSAN JUKE","20120423","20130504","BLAUW","24571","MPV"
"Personenauto","2KLR23","NISSAN","NISSAN JUKE","20110331","20130611","ZWART","18699","MPV"
"Personenauto","2KPZ76","NISSAN","NISSAN JUKE","20130628","20130628","ZWART","23821","MPV"
"Personenauto","2KPZ77","NISSAN","NISSAN JUKE","20130629","20130629","WIT","25740","MPV"
"Personenauto","2KPZ80","NISSAN","NISSAN JUKE","20130622","20130622","ZWART","34159","MPV"
"Personenauto","2KRN01","NISSAN","NISSAN JUKE","20110411","20130810","ROOD","26450","MPV"
"Personenauto","2KRN83","NISSAN","NISSAN JUKE","20101210","20130629","ZWART","22300","MPV"
"Personenauto","2KRN99","NISSAN","NISSAN JUKE","20120206","20130705","GRIJS","19300","MPV"
"Personenauto","2KTP37","NISSAN","NISSAN JUKE","20110516","20130712","BRUIN","23250","MPV"
"Personenauto","2KTS80","NISSAN","NISSAN JUKE","20110304","20140411","GRIJS","27750","MPV"
"Personenauto","2KVD73","NISSAN","NISSAN JUKE","20130729","20130729","WIT","25249","MPV"
"Personenauto","2KVN45","NISSAN","NISSAN JUKE","20130726","20130726","WIT","27340","MPV"
"Personenauto","2KXH41","NISSAN","NISSAN JUKE","20130807","20130807","ZWART","25290","MPV"
"Personenauto","2KXR40","NISSAN","NISSAN JUKE","20130808","20130808","WIT","24300","MPV"
"Personenauto","2KXR41","NISSAN","NISSAN JUKE","20130812","20130812","ROOD","24940","MPV"
"Personenauto","2KXR42","NISSAN","NISSAN JUKE","20130810","20130810","WIT","26750","MPV"
"Personenauto","2KXR43","NISSAN","NISSAN JUKE","20130810","20130810","ROOD","27340","MPV"
"Personenauto","2KZB88","NISSAN","NISSAN JUKE","20130815","20130815","WIT","34320","MPV"
"Personenauto","2KZB95","NISSAN","NISSAN JUKE","20130814","20130814","ROOD","24940","MPV"
"Personenauto","2SFN14","NISSAN","NISSAN JUKE","20130916","20130916","ZWART","29899","MPV"
"Personenauto","2SFN19","NISSAN","NISSAN JUKE","20130912","20130912","ZWART","38889","MPV"
"Personenauto","2SFN20","NISSAN","NISSAN JUKE","20130917","20130917","PAARS","28890","MPV"
"Personenauto","2SFS26","NISSAN","NISSAN JUKE","20101109","20130911","WIT","20600","MPV"
"Personenauto","2SGL69","NISSAN","NISSAN JUKE","20131031","20131031","GRIJS","23489","MPV"
"Personenauto","2SGL70","NISSAN","NISSAN JUKE","20130927","20130927","ZWART","27340","MPV"
"Personenauto","2SGR12","NISSAN","NISSAN JUKE","20100930","20140124","GRIJS","22531","MPV"
"Personenauto","2SHB20","NISSAN","NISSAN JUKE","20120120","20131202","WIT","24570","MPV"
"Personenauto","2SHB94","NISSAN","NISSAN JUKE","20130930","20130930","ROOD","24137","MPV"
"Personenauto","2SHB95","NISSAN","NISSAN JUKE","20130927","20130927","GRIJS","23821","MPV"
"Personenauto","2SHB96","NISSAN","NISSAN JUKE","20130927","20130927","GRIJS","23821","MPV"
"Personenauto","2SHH13","NISSAN","NISSAN JUKE","20110907","20130925","ZWART","27750","MPV"
"Personenauto","2SJT11","NISSAN","NISSAN JUKE","20131016","20131016","GRIJS","24890","MPV"
"Personenauto","2SJT12","NISSAN","NISSAN JUKE","20131017","20131017","ZWART","23821","MPV"
"Personenauto","2SJT13","NISSAN","NISSAN JUKE","20131028","20131028","ROOD","23821","MPV"
"Personenauto","2SKB59","NISSAN","NISSAN JUKE","20131018","20131018","WIT","20859","MPV"
"Personenauto","2SKH49","NISSAN","NISSAN JUKE","20110224","20131022","GRIJS","24399","MPV"
"Personenauto","2SKV14","NISSAN","NISSAN JUKE","20101103","20131026","ZWART","22300","MPV"
"Personenauto","2SLF05","NISSAN","NISSAN JUKE","20120103","20131224","ZWART","26420","MPV"
"Personenauto","2SNG39","NISSAN","NISSAN JUKE","20120702","20140310","WIT","22225","MPV"
"Personenauto","2SPH69","NISSAN","NISSAN JUKE","20131119","20131119","ZWART","24890","MPV"
"Personenauto","2STP02","NISSAN","NISSAN JUKE","20121029","20131230","GRIJS","27990","MPV"
"Personenauto","2SVF09","NISSAN","NISSAN JUKE","20110927","20140215","ZWART","22101","MPV"
"Personenauto","2SVN15","NISSAN","NISSAN JUKE","20131218","20131218","ZWART","29809","MPV"
"Personenauto","2SZJ02","NISSAN","NISSAN JUKE","20131224","20131224","WIT","20859","MPV"
"Personenauto","2SZJ35","NISSAN","NISSAN JUKE","20140109","20140109","GRIJS","24940","MPV"
"Personenauto","2SZT02","NISSAN","NISSAN JUKE","20120828","20140123","GRIJS","20349","MPV"
"Personenauto","2TFR08","NISSAN","NISSAN JUKE","20140116","20140116","WIT","34070","MPV"
"Personenauto","2TFR13","NISSAN","NISSAN JUKE","20140118","20140118","PAARS","26592","MPV"
"Personenauto","2TFR14","NISSAN","NISSAN JUKE","20140123","20140123","WIT","26839","MPV"
"Personenauto","2TGG72","NISSAN","NISSAN JUKE","20140122","20140122","WIT","21770","MPV"
"Personenauto","2TGN28","NISSAN","NISSAN JUKE","20140131","20140131","WIT","24540","MPV"
"Personenauto","2THV42","NISSAN","NISSAN JUKE","20120608","20140214","BRUIN","19969","MPV"
"Personenauto","2THV46","NISSAN","NISSAN JUKE","20130408","20140212","BRUIN","20740","MPV"
"Personenauto","2TJB98","NISSAN","NISSAN JUKE","20140221","20140221","ZWART","25130","MPV"
"Personenauto","2TKZ77","NISSAN","NISSAN JUKE","20140314","20140314","ZWART","25130","MPV"
"Personenauto","2TKZ78","NISSAN","NISSAN JUKE","20140319","20140319","GRIJS","25980","MPV"
"Personenauto","2TKZ79","NISSAN","NISSAN JUKE","20140317","20140317","ROOD","25130","MPV"
"Personenauto","2TLR66","NISSAN","NISSAN JUKE","20140324","20140324","ZWART","25130","MPV"
"Personenauto","2TNG10","NISSAN","NISSAN JUKE","20140328","20140328","WIT","25130","MPV"
"Personenauto","2TNG11","NISSAN","NISSAN JUKE","20140331","20140331","ZWART","25130","MPV"
"Personenauto","2TNK45","NISSAN","NISSAN JUKE","20130327","20140904","ZWART","21956","MPV"
"Personenauto","2TNK81","NISSAN","NISSAN JUKE","20130327","20140418","ZWART","21956","MPV"
"Personenauto","2TPT98","NISSAN","NISSAN JUKE","20140418","20140418","ZWART","27327","MPV"
"Personenauto","2TPT99","NISSAN","NISSAN JUKE","20140411","20140411","ROOD","27429","MPV"
"Personenauto","2TRL46","NISSAN","NISSAN JUKE","20120413","20140514","WIT","22869","MPV"
"Personenauto","2TRT39","NISSAN","NISSAN JUKE","20140425","20140425","WIT","25130","MPV"
"Personenauto","2TSB52","NISSAN","NISSAN JUKE","20130627","20140428","ZWART","23490","MPV"
"Personenauto","2TTF78","NISSAN","NISSAN JUKE","20140507","20140507","WIT","20990","MPV"
"Personenauto","2TTG27","NISSAN","NISSAN JUKE","20110512","20140501","GRIJS","22101","MPV"
"Personenauto","2TTT69","NISSAN","NISSAN JUKE","20130912","20140519","ZWART","25066","MPV"
"Personenauto","2TTT75","NISSAN","NISSAN JUKE","20130909","20140519","ZWART","25066","MPV"
"Personenauto","2TTT88","NISSAN","NISSAN JUKE","20130606","20140519","ZWART","25066","MPV"
"Personenauto","2TTX38","NISSAN","NISSAN JUKE","20130606","20140514","ZWART","25066","MPV"
"Personenauto","2TTX60","NISSAN","NISSAN JUKE","20130606","20140519","WIT","24475","MPV"
"Personenauto","2TTX76","NISSAN","NISSAN JUKE","20130618","20140514","WIT","24475","MPV"
"Personenauto","2TVF49","NISSAN","NISSAN JUKE","20110303","20140521","GRIJS","22101","MPV"
"Personenauto","2TVJ79","NISSAN","NISSAN JUKE","20140524","20140524","GRIJS","23679","MPV"
"Personenauto","2TVJ80","NISSAN","NISSAN JUKE","20140523","20140523","ZWART","27429","MPV"
"Personenauto","2TVP12","NISSAN","NISSAN JUKE","20110927","20140520","ZWART","22101","MPV"
"Personenauto","2TXR84","NISSAN","NISSAN JUKE","20120329","20140603","BLAUW","21871","MPV"
"Personenauto","2XBF82","NISSAN","NISSAN JUKE","20140626","20140626","ZWART","27327","MPV"
"Personenauto","2XBF83","NISSAN","NISSAN JUKE","20140627","20140627","ZWART","25130","MPV"
"Personenauto","2XBK93","NISSAN","NISSAN JUKE","20120109","20140621","ZWART","24119","MPV"
"Personenauto","2XBS01","NISSAN","NISSAN JUKE","20130618","20140806","GRIJS","26865","MPV"
"Personenauto","2XBS53","NISSAN","NISSAN JUKE","20130610","20140721","GRIJS","26865","MPV"
"Personenauto","2XBX43","NISSAN","NISSAN JUKE","20130607","20141202","ZWART","25066","MPV"
"Personenauto","2XBZ00","NISSAN","NISSAN JUKE","20140627","20140627","GRIJS","25130","MPV"
"Personenauto","2XBZ01","NISSAN","NISSAN JUKE","20140627","20140627","WIT","25130","MPV"
"Personenauto","2XBZ02","NISSAN","NISSAN JUKE","20140627","20140627","WIT","23090","MPV"
"Personenauto","2XBZ04","NISSAN","NISSAN JUKE","20140630","20140630","WIT","25130","MPV"
"Personenauto","2XBZ05","NISSAN","NISSAN JUKE","20140628","20140628","ZWART","25130","MPV"
"Personenauto","2XBZ23","NISSAN","NISSAN JUKE","20140627","20140627","PAARS","30969","MPV"
"Personenauto","2XBZ24","NISSAN","NISSAN JUKE","20140627","20140627","WIT","34070","MPV"
"Personenauto","2XBZ31","NISSAN","NISSAN JUKE","20140630","20140630","ZWART","27429","MPV"
"Personenauto","2XBZ32","NISSAN","NISSAN JUKE","20140630","20140630","WIT","25130","MPV"
"Personenauto","2XBZ33","NISSAN","NISSAN JUKE","20140630","20140630","WIT","25130","MPV"
"Personenauto","2XBZ34","NISSAN","NISSAN JUKE","20140630","20140630","WIT","25130","MPV"
"Personenauto","2XBZ35","NISSAN","NISSAN JUKE","20140630","20140630","WIT","27429","MPV"
"Personenauto","2XBZ50","NISSAN","NISSAN JUKE","20140628","20140628","PAARS","24280","MPV"
"Personenauto","2XBZ51","NISSAN","NISSAN JUKE","20140627","20140627","GRIJS","23679","MPV"
"Personenauto","2XBZ52","NISSAN","NISSAN JUKE","20140627","20140627","BLAUW","25130","MPV"
"Personenauto","2XBZ53","NISSAN","NISSAN JUKE","20140627","20140627","GRIJS","25130","MPV"
"Personenauto","2XBZ54","NISSAN","NISSAN JUKE","20140627","20140627","PAARS","25130","MPV"
"Personenauto","2XDL69","NISSAN","NISSAN JUKE","20131018","20140701","WIT","38890","MPV"
"Personenauto","2XFX39","NISSAN","NISSAN JUKE","20140904","20140904","GRIJS","23991","MPV"
"Personenauto","2XFX40","NISSAN","NISSAN JUKE","20140718","20140718","WIT","21829","MPV"
"Personenauto","2XGD37","NISSAN","NISSAN JUKE","20140717","20140717","WIT","25830","MPV"
"Personenauto","2XGD58","NISSAN","NISSAN JUKE","20140722","20140722","GRIJS","23829","MPV"
"Personenauto","2XGD59","NISSAN","NISSAN JUKE","20140722","20140722","ZWART","21829","MPV"
"Personenauto","2XGD60","NISSAN","NISSAN JUKE","20140723","20140723","GEEL","23829","MPV"
"Personenauto","2XGD61","NISSAN","NISSAN JUKE","20140721","20140721","WIT","25830","MPV"
"Personenauto","2XGK91","NISSAN","NISSAN JUKE","20140730","20140730","GRIJS","21829","MPV"
"Personenauto","2XGK92","NISSAN","NISSAN JUKE","20140724","20140724","ZWART","23829","MPV"
"Personenauto","2XGK93","NISSAN","NISSAN JUKE","20140728","20140728","ZWART","25830","MPV"
"Personenauto","2XGV22","NISSAN","NISSAN JUKE","20140730","20140730","ZWART","28980","MPV"
"Personenauto","2XGV23","NISSAN","NISSAN JUKE","20140728","20140728","WIT","28630","MPV"
"Personenauto","2XGV38","NISSAN","NISSAN JUKE","20140725","20140725","ZWART","23829","MPV"
"Personenauto","2XHD65","NISSAN","NISSAN JUKE","20140731","20140731","ZWART","26099","MPV"
