"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V413TS","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20240831","20200902","9319","veewagen","3","N.v.t.","N.v.t.","4","2464","2395","3500","2495","750",,"20080310","20181215","Geen verstrekking in Open Data",,"Ja",,"1105",,,"2000",,,"4",,,,,"199","N1",,,"by r. voorzitting","3500",,,,,,,"0.04","358","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2020-09-02T00:00:00.000","2008-03-10T00:00:00.000","2018-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904SR","Bedrijfsauto","NISSAN","NISSAN PATHFINDER","20250610","20181011",,"veewagen","2","N.v.t.","N.v.t.","4","2488","2160","2880","2260","750",,"20050423","20050423","Geen verstrekking in Open Data",,"Ja",,"720",,,"2880",,,"4",,,,,"182","N1",,,"tegen r. balk a. vooras","2880",,,,,,,"0.06","285","Nee","Nee",,"Nee","5880",,,"2024","Logisch","00","Ja","2025-06-10T00:00:00.000","2018-10-11T00:00:00.000","2005-04-23T00:00:00.000","2005-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBHR87","Bedrijfsauto","NISSAN","PATROL GR 2.8DT HTP VAN","20241218","19970111",,"veewagen","2","N.v.t.","N.v.t.","6","2800","1940","2450","2040","750",,"19940310","19940310","Geen verstrekking in Open Data",,"Ja",,"510",,,"3500",,"3","4",,"435",,,"193","N1",,,"op r. balk v. vooras onder motorkap","2450",,,,,,,"0.04","240","Nee","Nee",,"Nee","5950",,,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","1997-01-11T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBNG57","Bedrijfsauto","NISSAN","TRADE CH3LRG","20121006","20240208",,"veewagen",,"N.v.t.","N.v.t.","4",,"2240","3500","2340","750",,"19940311","19940311","Geen verstrekking in Open Data",,"Ja",,"1260",,"1500","1500",,,"4",,,,,"200","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2012-10-06T00:00:00.000","2024-02-08T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF546S","Bedrijfsauto","NISSAN","NISSAN NV400","20241017","20221216","9679","veewagen","3","N.v.t.","N.v.t.","4","2299","1975","3300","2075","750",,"20130926","20130926","Geen verstrekking in Open Data","39886","Ja",,"1325",,"2500","2500",,"4","4",,,,"505","207","N1",,,"r. balk","3300","M1",,,,,,"0.04","318","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2022-12-16T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFZZ06","Bedrijfsauto","NISSAN","TRADE CH3LRG","20230204","20200711",,"veewagen","3","N.v.t.","N.v.t.","4","2953","2720","3500","2820",,,"19950411","19950411","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"205","N1",,,"r. balk v. achteras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2023-02-04T00:00:00.000","2020-07-11T00:00:00.000","1995-04-11T00:00:00.000","1995-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGP37J","Bedrijfsauto","NISSAN","NISSAN NV400","20240805","20211123","9520","veewagen","3","N.v.t.","N.v.t.","4","2299","1902","3300","2002","750",,"20130624","20200805","Geen verstrekking in Open Data","39201","Ja",,"1398",,,"2500",,,"4",,,,"555","207","N1",,,"r. balk","3300","M1",,"e2*2007/46*0137*03","M1F2D","M1F2DC","0","0.05","368","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-11-23T00:00:00.000","2013-06-24T00:00:00.000","2020-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211224","2021-12-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ42GJ","Bedrijfsauto","NISSAN","CABSTAR 2.0","20250601","20110831",,"veewagen",,"N.v.t.","N.v.t.","4",,"2380","3280","2480",,,"19900830","19900830","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"189","N1",,,"tegen r. balk a. vooras","3280",,,,,,,"0.03","347","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-01T00:00:00.000","2011-08-31T00:00:00.000","1990-08-30T00:00:00.000","1990-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL27XF","Bedrijfsauto","NISSAN","TRADE CH 3 LRG","20171010","20220404",,"veewagen",,"N.v.t.","N.v.t.","4",,"2890","3500","2990",,,"19910704","19910704","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"210","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2017-10-10T00:00:00.000","2022-04-04T00:00:00.000","1991-07-04T00:00:00.000","1991-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP86KH","Bedrijfsauto","NISSAN","TRADE CH 3 LRG","20110818","20211221",,"veewagen","3","N.v.t.","N.v.t.","4",,"2450","3500","2550",,,"19920207","19920207","Geen verstrekking in Open Data",,"Nee",,"1050",,"1500","1500",,,"4",,,,,"190","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2015","Logisch","00","Ja","2011-08-18T00:00:00.000","2021-12-21T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPHB39","Bedrijfsauto","NISSAN","TRADE CH3LRG","20190103","20181117",,"veewagen",,"N.v.t.","N.v.t.","4",,"3070","3500","3170","750",,"19961223","19961223","Geen verstrekking in Open Data",,"Nee",,"430",,"1500","1500",,,"4",,,,,"231","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","07","Ja","2019-01-03T00:00:00.000","2018-11-17T00:00:00.000","1996-12-23T00:00:00.000","1996-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPXG96","Bedrijfsauto","NISSAN","TRADE CH3LRG","20250413","20230325",,"veewagen",,"N.v.t.","N.v.t.","4",,"2520","3500","2620","750",,"19970117","19970117","Geen verstrekking in Open Data",,"Ja",,"980",,"2000","2000",,,"4",,,,,"207","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","340","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2023-03-25T00:00:00.000","1997-01-17T00:00:00.000","1997-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR14HB","Bedrijfsauto","NISSAN","TRADE CH 3 LRG","20260301","20240326",,"veewagen",,"N.v.t.","N.v.t.","4",,"2860","3500","2960",,,"19920402","19920402","Geen verstrekking in Open Data",,"Ja",,"640",,"1500","1500",,,"4",,,,,"214","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","340","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-03-01T00:00:00.000","2024-03-26T00:00:00.000","1992-04-02T00:00:00.000","1992-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV136T","Bedrijfsauto","NISSAN","NISSAN INTERSTAR","20240630","20230926",,"veewagen","3","N.v.t.","N.v.t.","4","2463","2140","3300","2240",,,"20050304","20160503","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"4",,,,,"200","N1",,,"r. bodemplaat by voorzitting","3300","F3BUH6",,,,,,"0.04","358","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-09-26T00:00:00.000","2005-03-04T00:00:00.000","2016-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV626N","Bedrijfsauto","NISSAN","NISSAN NV400","20250323","20220302","12796","veewagen","3","N.v.t.","N.v.t.","4","2299","2300","3500","2400","750",,"20160506","20160506","Geen verstrekking in Open Data","52992","Ja",,"1200",,"2500","2500",,"2","4",,,,,"207","N1",,,"in pers.ruimte r. v.","3500","M1",,,,,,"0.05","368","Nee","Nee",,"Nee","6000",,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2022-03-02T00:00:00.000","2016-05-06T00:00:00.000","2016-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220224","2022-02-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
