"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H781XG","Personenauto","LANCIA","FLAVIA","20240615","20200616","15367","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120629","20200616","Geen verstrekking in Open Data","43362","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2020-06-16T00:00:00.000","2012-06-29T00:00:00.000","2020-06-16T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J403FX","Personenauto","LANCIA","FLAVIA","20240918","20200918","4279","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130531","20200918","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2020-09-18T00:00:00.000","2013-05-31T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J552FF","Personenauto","LANCIA","FLAVIA","20240727","20200714","15456","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120621","20200714","Geen verstrekking in Open Data","48690","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-07-27T00:00:00.000","2020-07-14T00:00:00.000","2012-06-21T00:00:00.000","2020-07-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH039B","Personenauto","LANCIA","FLAVIA","20250327","20240208","19277","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130325","20160331","Geen verstrekking in Open Data","47250","Ja",,,,,,,"2","4","0","0",,"495","0","M1",,,"r. deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*08","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2024-02-08T00:00:00.000","2013-03-25T00:00:00.000","2016-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L030VF","Personenauto","LANCIA","FLAVIA","20240802","20210802","1358","cabriolet","4","WIT","Niet geregistreerd","4","2360","1756","2132","1856","450",,"20120828","20210802","Geen verstrekking in Open Data","46494","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.07","277","Nee","Nee",,"Nee","2586",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2012-08-28T00:00:00.000","2021-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L306GX","Personenauto","LANCIA","FLAVIA","20240928","20230929","4607","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130619","20210519","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2023-09-29T00:00:00.000","2013-06-19T00:00:00.000","2021-05-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N029ZN","Personenauto","LANCIA","FLAVIA 2.4","20241012","20220121","3026","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1756","2132","1856",,"454","20130830","20220121","Geen verstrekking in Open Data","56438","Ja",,,,,,,"2","4",,,,,,"M1",,,,"2132",,,,,,,"0.07","277","Nee","Nee",,"Nee","2586",,,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2022-01-21T00:00:00.000","2013-08-30T00:00:00.000","2022-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220105","2022-01-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N253ZX","Personenauto","LANCIA","FLAVIA","20250201","20231216","9459","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120607","20220120","Geen verstrekking in Open Data","47700","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2023-12-16T00:00:00.000","2012-06-07T00:00:00.000","2022-01-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220110","2022-01-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NP267V","Personenauto","LANCIA","FLAVIA","20241011","20211229","15900","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130528","20170325","Geen verstrekking in Open Data","47250","Ja",,,,,,,"2","4","0","0",,"495","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*08","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2021-12-29T00:00:00.000","2013-05-28T00:00:00.000","2017-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P512RK","Personenauto","LANCIA","FLAVIA","20240714","20230715","1674","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130529","20221101","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-07-15T00:00:00.000","2013-05-29T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220516","2022-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P597RT","Personenauto","LANCIA","FLAVIA","20240531","20220531","7330","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130325","20220531","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4",,,,"495","184","M1",,,,"2132","JS",,,,,,"0.07","277","Nee","Nee",,"Nee","2586",,,"2023","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2022-05-31T00:00:00.000","2013-03-25T00:00:00.000","2022-05-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220328","2022-03-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P775PF","Personenauto","LANCIA","FLAVIA","20250505","20240507","15365","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120620","20220514","Geen verstrekking in Open Data","47700","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2024-05-07T00:00:00.000","2012-06-20T00:00:00.000","2022-05-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK539D","Personenauto","LANCIA","FLAVIA","20240726","20170714","13942","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130326","20170714","Geen verstrekking in Open Data","47250","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2017-07-14T00:00:00.000","2013-03-26T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0411","Personenauto","LANCIA","FLAVIA CONVERTIBLE",,"20200929",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1727","1150",,"1250",,,"19630227","20200929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"815.134",,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-09-29T00:00:00.000","1963-02-27T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1546","Personenauto","LANCIA","FLAVIA",,"20210331",,"cabriolet","4","GRIJS","Niet geregistreerd","4","1500","1050",,"1150",,,"19630719","20210331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","248","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-31T00:00:00.000","1963-07-19T00:00:00.000","2021-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4620","Personenauto","LANCIA","FLAVIA 1.8 VIGNALE",,"20220915",,"cabriolet","4","WIT","Niet geregistreerd","4","1800","1095",,"1195",,,"19660930","20220915","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.06","247","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-09-15T00:00:00.000","1966-09-30T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PR529S","Personenauto","LANCIA","FLAVIA","20240912","20200515","5296","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20121227","20180828","Geen verstrekking in Open Data","43400","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2020-05-15T00:00:00.000","2012-12-27T00:00:00.000","2018-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R233KK","Personenauto","LANCIA","FLAVIA","20241012","20231014","15186","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120719","20230420","Geen verstrekking in Open Data","42899","Ja","195",,,,,,"2","4","0","0",,"485","184","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2023-10-14T00:00:00.000","2012-07-19T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20220915","2022-09-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R314XN","Personenauto","LANCIA","FLAVIA","20250112","20230124","872","cabriolet","4","ZWART","Niet geregistreerd","4","2360","1740","2132","1840","450","429","20130530","20230124","Geen verstrekking in Open Data","48169","Ja","195",,,,,,"2","4","0","0",,"495","184","M1",,,,"2132","JS",,"e11*2001/116*0143*08","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2023-01-24T00:00:00.000","2013-05-30T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20221207","2022-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SJ945F","Personenauto","LANCIA","FLAVIA","20250324","20180412","19277","cabriolet","4","WIT","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20130324","20180412","Geen verstrekking in Open Data","48169","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Ja",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-04-12T00:00:00.000","2013-03-24T00:00:00.000","2018-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SR626T","Personenauto","LANCIA","FLAVIA","20250517","20210430","3585","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120531","20190517","Geen verstrekking in Open Data","43890","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,"r. op deurdorpel by voorzitting","2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-04-30T00:00:00.000","2012-05-31T00:00:00.000","2019-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL224J","Personenauto","LANCIA","FLAVIA","20241020","20190906","3456","cabriolet","4","GRIJS","Niet geregistreerd","4","2360","1740","2132","1840","450","454","20120531","20190906","Geen verstrekking in Open Data","48690","Ja",,,,,,,"2","4","0","0",,"485","0","M1",,,,"2132","JS",,"e11*2001/116*0143*07","LSDE3","C4LN1A","0","0.07","277","Nee","Nee",,"Nee","2586","0","0.00","2024","Geen oordeel","05","Ja","2024-10-20T00:00:00.000","2019-09-06T00:00:00.000","2012-05-31T00:00:00.000","2019-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
