"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"28VTN2","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241105","20211023","7547","veewagen","2","N.v.t.","N.v.t.","4","1896","1510","2067","1610","683","1500","20080714","20080714","Geen verstrekking in Open Data",,"Ja",,"557",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2021-10-23T00:00:00.000","2008-07-14T00:00:00.000","2008-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29BPKN","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240722","20110325",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1375","2085","1475","685",,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"710",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2011-03-25T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBJ10","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241111","20180326","7214","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2198","1467","683",,"20090401","20090401","Geen verstrekking in Open Data","27589","Ja",,"831",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2198",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2018-03-26T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VBS20","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20250429","20200504","6152","veewagen","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674","1400","20090508","20090508","Geen verstrekking in Open Data","23365","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3448",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2020-05-04T00:00:00.000","2009-05-08T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VDV62","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI 4MOTION","20240901","20201010","7856","veewagen","2","N.v.t.","N.v.t.","4","1896","1449","2149","1549","724",,"20090824","20090824","Geen verstrekking in Open Data","30139","Ja",,"700",,"1500","1500",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2149",,,,,,,"0.05","268","Nee","Nee",,"Nee","3649",,,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2020-10-10T00:00:00.000","2009-08-24T00:00:00.000","2009-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VGT27","Bedrijfsauto","VOLKSWAGEN","CADDY 55 KW BESTEL","20240805","20191224","5382","veewagen","2","N.v.t.","N.v.t.","4","1896","1348","2048","1448","674",,"20100313","20100313","Geen verstrekking in Open Data","22456","Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2048",,,,,,,"0.04","268","Nee","Nee",,"Nee","3448",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-12-24T00:00:00.000","2010-03-13T00:00:00.000","2010-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLJ55","Bedrijfsauto","VOLKSWAGEN","CADDY","20250122","20220409","8191","veewagen","2","N.v.t.","N.v.t.","4","1968","1451","2210","1551","700",,"20110120","20110120","Geen verstrekking in Open Data","33329","Ja",,"759",,"1500","1500",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2210",,,,,,,"0.07","268","Nee","Ja",,"Nee","3710",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2022-04-09T00:00:00.000","2011-01-20T00:00:00.000","2011-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNT01","Bedrijfsauto","VOLKSWAGEN","CADDY","20241230","20221230","6936","veewagen","2","N.v.t.","N.v.t.","4","1598","1403","2184","1503","700",,"20110512","20110512","Geen verstrekking in Open Data","27969","Ja",,"781",,"1500","1500",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2184","2KN",,"e1*2007/46*0217*08","BBCAYDX01","FM5FM5A4057E0J27MG2NN1G2N","0","0.05","268","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2022-12-30T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTB24","Bedrijfsauto","VOLKSWAGEN","CADDY","20250317","20180522","7083","veewagen","2","N.v.t.","N.v.t.","4","1598","1411","2193","1511","700",,"20120118","20120118","Geen verstrekking in Open Data","28580","Ja",,"782",,"1500","1500",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2193",,,,,,,"0.05","268","Nee","Ja",,"Nee","3693",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-05-22T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VVP73","Bedrijfsauto","VOLKSWAGEN","CADDY","20250406","20200514","5503","veewagen","2","N.v.t.","N.v.t.","4","1598","1445","2159","1545","700",,"20120622","20120622","Geen verstrekking in Open Data","22012","Ja",,"714",,"1400","1400",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2159",,,,,,,"0.04","268","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-05-14T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VLS8","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241110","20160211","6524","veewagen","2","N.v.t.","N.v.t.","4","1968","1445","2065","1545","680",,"20080110","20080110","Geen verstrekking in Open Data",,"Ja",,"620",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2024-11-10T00:00:00.000","2016-02-11T00:00:00.000","2008-01-10T00:00:00.000","2008-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33VTB6","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20250328","20220128","7517","veewagen","2","N.v.t.","N.v.t.","4","1896","1430","2067","1530","683",,"20080619","20080619","Geen verstrekking in Open Data",,"Ja",,"637",,"1500","1500",,"3","4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,,"0.05","268","Nee","Nee",,"Nee","3567",,,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2022-01-28T00:00:00.000","2008-06-19T00:00:00.000","2008-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BZRL","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240824","20160808","7243","veewagen","2","N.v.t.","N.v.t.","4","1896","1525","2075","1625","685","1500","20060821","20060821","Geen verstrekking in Open Data",,"Ja",,"550",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2016-08-08T00:00:00.000","2006-08-21T00:00:00.000","2006-08-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34VVL9","Bedrijfsauto","VOLKSWAGEN","CADDY 77 KW BESTEL 1,9 TDI","20241111","20190205","7094","veewagen","2","N.v.t.","N.v.t.","4","1896","1367","2067","1467","683","1500","20080924","20080924","Geen verstrekking in Open Data",,"Ja",,"700",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2067",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3567",,,"2023","Logisch","00","Ja","2024-11-11T00:00:00.000","2019-02-05T00:00:00.000","2008-09-24T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36BRNZ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250121","20120414",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20041117","20041117","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-21T00:00:00.000","2012-04-14T00:00:00.000","2004-11-17T00:00:00.000","2004-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VDH7","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20241213","20220416","6380","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070223","20070223","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2022-04-16T00:00:00.000","2007-02-23T00:00:00.000","2007-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37VHJ3","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20241126","20170629","6766","veewagen","2","N.v.t.","N.v.t.","4","1896","1445","2075","1545","685",,"20070621","20070621","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2017-06-29T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLT68","Bedrijfsauto","VOLKSWAGEN","CADDY","20250609","20200826","6453","veewagen","2","N.v.t.","N.v.t.","4","1598","1445","2175","1545","700",,"20110301","20110301","Geen verstrekking in Open Data","26105","Ja",,"730",,"1500","1500",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2175",,,,,,,"0.05","268","Nee","Nee",,"Nee","3650",,,"2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2020-08-26T00:00:00.000","2011-03-01T00:00:00.000","2011-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VNH89","Bedrijfsauto","VOLKSWAGEN","CADDY","20250402","20220401","5895","veewagen","2","N.v.t.","N.v.t.","4","1598","1425","2175","1525","650",,"20110512","20110512","Geen verstrekking in Open Data","23643","Ja",,"750",,"1400","1400",,,"4",,,,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,,,,,"0.04","268","Nee","Nee",,"Nee","3550",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2022-04-01T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPK98","Bedrijfsauto","VOLKSWAGEN","CADDY","20240704","20200901","6542","veewagen","2","N.v.t.","N.v.t.","4","1598","1395","2175","1495","700",,"20110704","20110704","Geen verstrekking in Open Data","26331","Ja",,"780",,"1500","1500",,"0","4","0","0",,"441","179","N1",,,"r. a. kofferruimte","2175","2KN",,"e1*2007/46*0217*08","BBCAYDX01","FM5FM5A4056S0J27MG2NN1G2N","0","0.05","268","Nee","Nee",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2020-09-01T00:00:00.000","2011-07-04T00:00:00.000","2011-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPP13","Bedrijfsauto","VOLKSWAGEN","CADDY","20240730","20160805","7863","veewagen","2","N.v.t.","N.v.t.","4","1598","1460","2238","1560","700",,"20110725","20110725","Geen verstrekking in Open Data","32263","Ja",,"778",,"1500","1500",,"0","4","0","0",,"488","179","N1",,,"r. a. kofferruimte","2238","2KN",,"e1*2007/46*0217*09","BBCAYDX01","L0J7FM5FM5A4056N1S27MGG2O","0","0.05","301","Nee","Ja",,"Nee","3650","0",,"2023","Logisch","00","Ja","2024-07-30T00:00:00.000","2016-08-05T00:00:00.000","2011-07-25T00:00:00.000","2011-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40BKKP","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW 500","20241209","20200704",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1145","1635","1245","500",,"20031107","20031107","Geen verstrekking in Open Data",,"Ja",,"490",,"1000","1000",,,"4",,,,,"170","N1",,,"op schutbord onder motorkap","1635",,,,,,,"0.04","260","Nee","Nee",,"Nee","2635",,,"2023","Logisch","00","Ja","2024-12-09T00:00:00.000","2020-07-04T00:00:00.000","2003-11-07T00:00:00.000","2003-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41VNP1","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250228","20240513","6313","veewagen","2","N.v.t.","N.v.t.","4","1968","1481","2065","1581","680",,"20080215","20080215","Geen verstrekking in Open Data",,"Ja",,"584",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,,"0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2024-05-13T00:00:00.000","2008-02-15T00:00:00.000","2008-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240508","2024-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BZVH","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240922","20240503","7416","veewagen","2","N.v.t.","N.v.t.","4","1896","1445","2075","1545","685","1500","20060912","20060912","Geen verstrekking in Open Data",,"Ja",,"630",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2024-05-03T00:00:00.000","2006-09-12T00:00:00.000","2006-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BPSX","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20240919","20171027",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1630","2085","1730","685",,"20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"455",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2085",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3600",,,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2017-10-27T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BZDS","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240927","20130928","6243","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680","1400","20060607","20060607","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2013-09-28T00:00:00.000","2006-06-07T00:00:00.000","2006-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VDG2","Bedrijfsauto","VOLKSWAGEN","CADDY TDI 77 KW BESTEL","20250225","20210320","7960","veewagen","2","N.v.t.","N.v.t.","4","1896","1475","2075","1575","685",,"20070216","20070216","Geen verstrekking in Open Data",,"Ja",,"600",,"1500","1500",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2075",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3575",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-03-20T00:00:00.000","2007-02-16T00:00:00.000","2007-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BDGN","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 47 KW","20250127","20150128",,"veewagen","2","N.v.t.","N.v.t.","4","1896","1135","1730","1235","500","1000","20020418","20020418","Geen verstrekking in Open Data",,"Ja",,"595",,"1000","1000",,"3","4","0","0",,"0","170","N1",,,"op schutbord onder motorkap","1730",,,,,,"0","0.04","260","Nee","Nee",,"Nee","2730",,,"2024","Onlogisch","04","Ja","2025-01-27T00:00:00.000","2015-01-28T00:00:00.000","2002-04-18T00:00:00.000","2002-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
