"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HN699N","MERCEDES-BENZ","CLA 200 D","20151208","20151208","GRIJS","42769","stationwagen"
"Personenauto","HP184J","MERCEDES-BENZ","CLA 200","20150423","20151209","GRIJS","45565","stationwagen"
"Personenauto","HP837K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","GRIJS","42769","stationwagen"
"Personenauto","HP839K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","ZWART","42769","stationwagen"
"Personenauto","HP841K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","GRIJS","42769","stationwagen"
"Personenauto","HP856S","MERCEDES-BENZ","CLA 200 CDI","20151230","20151230","GRIJS","42769","stationwagen"
"Personenauto","HP858S","MERCEDES-BENZ","CLA 200 D","20151217","20151217","PAARS","42769","stationwagen"
"Personenauto","HP862K","MERCEDES-BENZ","CLA 200 CDI","20151217","20151217","ZWART","42769","stationwagen"
"Personenauto","HR203K","MERCEDES-BENZ","CLA 200","20160106","20160106","GRIJS","49381","stationwagen"
"Personenauto","HR695D","MERCEDES-BENZ","CLA 200 CDI","20151218","20151218","GRIJS","42769","stationwagen"
"Personenauto","HR971Z","MERCEDES-BENZ","CLA 200 CDI","20151224","20151224","GRIJS","42769","stationwagen"
"Personenauto","HS520G","MERCEDES-BENZ","CLA 200 CDI","20151228","20151228","GRIJS","40784","stationwagen"
"Personenauto","HS523G","MERCEDES-BENZ","CLA 200 CDI","20151230","20151230","GRIJS","42769","stationwagen"
"Personenauto","HS994N","MERCEDES-BENZ","CLA 200 D","20160106","20160106","WIT","41995","stationwagen"
"Personenauto","HT736D","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","48701","stationwagen"
"Personenauto","HT739D","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","47926","stationwagen"
"Personenauto","HT740D","MERCEDES-BENZ","CLA 200 CDI","20160102","20160102","GRIJS","49657","stationwagen"
"Personenauto","HT863D","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","GRIJS","42769","stationwagen"
"Personenauto","HV025S","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","ZWART","42769","stationwagen"
"Personenauto","HV034S","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","ZWART","42769","stationwagen"
"Personenauto","HV057S","MERCEDES-BENZ","CLA 200 CDI","20160119","20160119","ZWART","47926","stationwagen"
"Personenauto","HV071D","MERCEDES-BENZ","CLA 200 CDI","20160113","20160113","ZWART","49657","stationwagen"
"Personenauto","HV085S","MERCEDES-BENZ","CLA 200 CDI","20160115","20160115","GRIJS","42769","stationwagen"
"Personenauto","HV087S","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","GRIJS","42769","stationwagen"
"Personenauto","HV907R","MERCEDES-BENZ","CLA 200","20160104","20160104","WIT","48598","stationwagen"
"Personenauto","HV909R","MERCEDES-BENZ","CLA 200","20160118","20160118","GRIJS","49620","stationwagen"
"Personenauto","HV932R","MERCEDES-BENZ","CLA 200 CDI","20160120","20160120","ZWART","42769","stationwagen"
"Personenauto","HX043X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","42769","stationwagen"
"Personenauto","HX044X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","ZWART","42769","stationwagen"
"Personenauto","HX092X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","42769","stationwagen"
"Personenauto","HX133X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","49839","stationwagen"
"Personenauto","HX139X","MERCEDES-BENZ","CLA 200 CDI","20160107","20160107","GRIJS","47926","stationwagen"
"Personenauto","HX221N","MERCEDES-BENZ","CLA 200 CDI","20160119","20160119","ZWART","47926","stationwagen"
"Personenauto","HX286J","MERCEDES-BENZ","CLA 200","20150429","20160104","GRIJS","55203","stationwagen"
"Personenauto","HX558B","MERCEDES-BENZ","CLA 200 CDI","20160112","20160112","ZWART","49657","stationwagen"
"Personenauto","HZ138G","MERCEDES-BENZ","CLA 200 D","20160120","20160120","GRIJS","43442","stationwagen"
"Personenauto","HZ420F","MERCEDES-BENZ","CLA 200 D","20160126","20160126","ZWART","42456","stationwagen"
"Personenauto","HZ525J","MERCEDES-BENZ","CLA 200","20160116","20160116","GRIJS","53349","stationwagen"
"Personenauto","HZ771V","MERCEDES-BENZ","CLA 200 D","20160129","20160129","GRIJS","48597","stationwagen"
"Personenauto","J007VG","MERCEDES-BENZ","CLA 200","20201029","20201029","GRIJS","47659","stationwagen"
"Personenauto","J015PZ","MERCEDES-BENZ","CLA 200","20200929","20200929","GRIJS","54681","stationwagen"
"Personenauto","J021DV","MERCEDES-BENZ","CLA 200","20170518","20200707","ZWART","41455","stationwagen"
"Personenauto","J044VB","MERCEDES-BENZ","CLA 200","20160122","20201103","ZWART","48437","stationwagen"
"Personenauto","J044VV","MERCEDES-BENZ","CLA 200","20170315","20201028","WIT","55230","stationwagen"
"Personenauto","J045XF","MERCEDES-BENZ","CLA 200","20170627","20210130","WIT","45565","stationwagen"
"Personenauto","J057GS","MERCEDES-BENZ","CLA 200","20200731","20200731","GRIJS","47397","stationwagen"
"Personenauto","J057HH","MERCEDES-BENZ","CLA 200","20161027","20201023","BLAUW","48508","stationwagen"
"Personenauto","J059ZL","MERCEDES-BENZ","CLA 200","20201113","20201113","WIT","43248","stationwagen"
"Personenauto","J066SK","MERCEDES-BENZ","CLA 200","20151019","20201111","GRIJS","42235","stationwagen"
"Personenauto","J078DB","MERCEDES-BENZ","CLA 200","20161122","20200708","ZWART","42155","stationwagen"
"Personenauto","J080LG","MERCEDES-BENZ","CLA 200","20200904","20200904","ZWART","45483","stationwagen"
"Personenauto","J084PB","MERCEDES-BENZ","CLA 200","20200918","20200918","GRIJS","49114","stationwagen"
"Personenauto","J086PB","MERCEDES-BENZ","CLA 200","20200918","20200918","ZWART","47369","stationwagen"
"Personenauto","J087TL","MERCEDES-BENZ","CLA 200","20170208","20201106","WIT","44166","stationwagen"
"Personenauto","J093PN","MERCEDES-BENZ","CLA 200","20170426","20201003","WIT","43603","stationwagen"
"Personenauto","J107PN","MERCEDES-BENZ","CLA 200","20191113","20200922","ZWART","46273","stationwagen"
"Personenauto","J109FB","MERCEDES-BENZ","CLA 200","20150626","20200710","GRIJS","54733","stationwagen"
"Personenauto","J120DZ","MERCEDES-BENZ","CLA 200","20200716","20200716","GRIJS","48420","stationwagen"
"Personenauto","J132SX","MERCEDES-BENZ","CLA 200","20201021","20201021","GRIJS","47659","stationwagen"
"Personenauto","J134DS","MERCEDES-BENZ","CLA 200 D","20170504","20200926","ZWART","50641","stationwagen"
"Personenauto","J135FB","MERCEDES-BENZ","CLA 200","20150610","20200715","WIT","47023","stationwagen"
"Personenauto","J138JJ","MERCEDES-BENZ","CLA 200","20191120","20200813","GRIJS","49953","stationwagen"
"Personenauto","J139SX","MERCEDES-BENZ","CLA 200","20201019","20201019","WIT","48022","stationwagen"
"Personenauto","J140SX","MERCEDES-BENZ","CLA 200","20201019","20201019","WIT","47369","stationwagen"
"Personenauto","J154VL","MERCEDES-BENZ","CLA 200","20160404","20201120","ROOD","51812","stationwagen"
"Personenauto","J155SG","MERCEDES-BENZ","CLA 200","20160413","20201023","WIT","45663","stationwagen"
"Personenauto","J161VN","MERCEDES-BENZ","CLA 200","20150506","20210108","WIT","46638","stationwagen"
"Personenauto","J162RL","MERCEDES-BENZ","CLA 200","20201002","20201002","ZWART","50242","stationwagen"
"Personenauto","J162SX","MERCEDES-BENZ","CLA 200","20201023","20201023","GRIJS","49535","stationwagen"
"Personenauto","J168JP","MERCEDES-BENZ","CLA 200 D","20190527","20200817","ZWART","46495","stationwagen"
"Personenauto","J175PS","MERCEDES-BENZ","CLA 200","20150302","20200923","ZWART","37970","stationwagen"
"Personenauto","J179ZB","MERCEDES-BENZ","CLA 200","20161020","20201104","GRIJS","47709","stationwagen"
"Personenauto","J187RL","MERCEDES-BENZ","CLA 200","20201008","20201008","WIT","45130","stationwagen"
"Personenauto","J190RL","MERCEDES-BENZ","CLA 200","20201002","20201002","ZWART","46146","stationwagen"
"Personenauto","J193XL","MERCEDES-BENZ","CLA 200","20150706","20210301","ZWART","49888","stationwagen"
"Personenauto","J199HH","MERCEDES-BENZ","CLA 200","20200310","20200804","ZWART","45773","stationwagen"
"Personenauto","J208RF","MERCEDES-BENZ","CLA 200","20191017","20200929","GRIJS","50130","stationwagen"
"Personenauto","J210LN","MERCEDES-BENZ","CLA 200","20170505","20200919","ZWART","48540","stationwagen"
"Personenauto","J213KD","MERCEDES-BENZ","CLA 200","20151104","20200902","GRIJS","46592","stationwagen"
"Personenauto","J219PN","MERCEDES-BENZ","CLA 200","20161011","20210123","ZWART","47485","stationwagen"
"Personenauto","J226KD","MERCEDES-BENZ","CLA 200 D","20151124","20200820","ZWART","47213","stationwagen"
"Personenauto","J232TB","MERCEDES-BENZ","CLA 200","20170628","20201224","GRIJS","50798","stationwagen"
"Personenauto","J244LV","MERCEDES-BENZ","CLA 200","20200909","20200909","GRIJS","51072","stationwagen"
"Personenauto","J248PL","MERCEDES-BENZ","CLA 200","20200929","20200929","ZWART","47357","stationwagen"
"Personenauto","J250PL","MERCEDES-BENZ","CLA 200 D","20200929","20200929","GRIJS","51432","stationwagen"
"Personenauto","J251KS","MERCEDES-BENZ","CLA 200","20200901","20200901","WIT","44364","stationwagen"
"Personenauto","J252LZ","MERCEDES-BENZ","CLA 200","20150324","20200909","WIT","53424","stationwagen"
"Personenauto","J261PX","MERCEDES-BENZ","CLA 200","20160302","20201009","GRIJS","42160","stationwagen"
"Personenauto","J269PL","MERCEDES-BENZ","CLA 200","20200925","20200925","WIT","48098","stationwagen"
"Personenauto","J280FT","MERCEDES-BENZ","CLA 200","20200723","20200723","ZWART","46429","stationwagen"
"Personenauto","J280HZ","MERCEDES-BENZ","CLA 200","20151217","20201114","GRIJS","42513","stationwagen"
"Personenauto","J280NG","MERCEDES-BENZ","CLA 200","20160413","20200909","GRIJS","56423","stationwagen"
"Personenauto","J280TG","MERCEDES-BENZ","CLA 200","20201016","20201016","ROOD","50121","stationwagen"
"Personenauto","J286KG","MERCEDES-BENZ","CLA 200","20170125","20200821","GRIJS","52630","stationwagen"
"Personenauto","J290TG","MERCEDES-BENZ","CLA 200","20201020","20201020","GRIJS","51334","stationwagen"
"Personenauto","J300NK","MERCEDES-BENZ","CLA 200","20150610","20210102","GRIJS","47418","stationwagen"
"Personenauto","J301LR","MERCEDES-BENZ","CLA 200","20150316","20200909","WIT","42919","stationwagen"
"Personenauto","J302PT","MERCEDES-BENZ","CLA 200","20200930","20200930","ZWART","48022","stationwagen"
"Personenauto","J303TG","MERCEDES-BENZ","CLA 200 D","20201020","20201020","WIT","51162","stationwagen"
"Personenauto","J307GT","MERCEDES-BENZ","CLA 200","20150610","20200818","GRIJS","58446","stationwagen"
"Personenauto","J308PL","MERCEDES-BENZ","CLA 200","20200929","20200929","GRIJS","51573","stationwagen"
"Personenauto","J310PT","MERCEDES-BENZ","CLA 200","20201002","20201002","GRIJS","45902","stationwagen"
"Personenauto","J314ZB","MERCEDES-BENZ","CLA 200","20201110","20201110","WIT","45977","stationwagen"
"Personenauto","J317BG","MERCEDES-BENZ","CLA 200","20160318","20200630","WIT","46487","stationwagen"
"Personenauto","J346FZ","MERCEDES-BENZ","CLA 200","20191017","20200717","GRIJS","46249","stationwagen"
"Personenauto","J351DJ","MERCEDES-BENZ","CLA 200","20181026","20200701","ZWART","49734","stationwagen"
"Personenauto","J358ZZ","MERCEDES-BENZ","CLA 200","20201113","20201113","ZWART","48751","stationwagen"
"Personenauto","J367TP","MERCEDES-BENZ","CLA 200","20151005","20201015","ZWART","45056","stationwagen"
"Personenauto","J369SB","MERCEDES-BENZ","CLA 200","20201016","20201016","ZWART","44265","stationwagen"
"Personenauto","J376NH","MERCEDES-BENZ","CLA 200","20200924","20200924","ZWART","49114","stationwagen"
"Personenauto","J377NH","MERCEDES-BENZ","CLA 200","20200924","20200924","WIT","47369","stationwagen"
"Personenauto","J378NH","MERCEDES-BENZ","CLA 200","20200924","20200924","ZWART","48022","stationwagen"
"Personenauto","J380ZZ","MERCEDES-BENZ","CLA 200","20201118","20201118","ZWART","44994","stationwagen"
"Personenauto","J381LR","MERCEDES-BENZ","CLA 200","20160111","20210319","WIT","47700","stationwagen"
"Personenauto","J386HT","MERCEDES-BENZ","CLA 200","20190527","20200814","ZWART","51264","stationwagen"
"Personenauto","J392VB","MERCEDES-BENZ","CLA 200","20201026","20201026","WIT","50775","stationwagen"
"Personenauto","J394VB","MERCEDES-BENZ","CLA 200","20201027","20201027","WIT","48022","stationwagen"
"Personenauto","J396VB","MERCEDES-BENZ","CLA 200","20201031","20201031","GRIJS","51504","stationwagen"
"Personenauto","J397LD","MERCEDES-BENZ","CLA 200","20151009","20200831","WIT","50086","stationwagen"
"Personenauto","J397TX","MERCEDES-BENZ","CLA 200","20171109","20201022","ZWART","46828","stationwagen"
"Personenauto","J403BG","MERCEDES-BENZ","CLA 200","20200720","20200720","ZWART","48023","stationwagen"
"Personenauto","J406XR","MERCEDES-BENZ","CLA 200","20201106","20201106","ZWART","44994","stationwagen"
"Personenauto","J410VB","MERCEDES-BENZ","CLA 200","20201027","20201027","ZWART","48567","stationwagen"
"Personenauto","J411VB","MERCEDES-BENZ","CLA 200","20201026","20201026","WIT","47006","stationwagen"
"Personenauto","J424GL","MERCEDES-BENZ","CLA 200","20191121","20200803","GRIJS","50435","stationwagen"
"Personenauto","J435JD","MERCEDES-BENZ","CLA 200","20200812","20200812","GRIJS","46328","stationwagen"
"Personenauto","J442DR","MERCEDES-BENZ","CLA 200 D","20200709","20200709","GRIJS","51377","stationwagen"
"Personenauto","J443VN","MERCEDES-BENZ","CLA 200","20201030","20201030","ZWART","49296","stationwagen"
"Personenauto","J444JD","MERCEDES-BENZ","CLA 200","20200814","20200814","WIT","47028","stationwagen"
"Personenauto","J450JD","MERCEDES-BENZ","CLA 200","20200820","20200820","GRIJS","49114","stationwagen"
"Personenauto","J450XV","MERCEDES-BENZ","CLA 200","20201106","20201106","ZWART","47844","stationwagen"
"Personenauto","J450ZV","MERCEDES-BENZ","CLA 200","20201117","20201117","GRIJS","48990","stationwagen"
"Personenauto","J453XV","MERCEDES-BENZ","CLA 200","20201106","20201106","GRIJS","47233","stationwagen"
"Personenauto","J454XV","MERCEDES-BENZ","CLA 200","20201109","20201109","BLAUW","46265","stationwagen"
"Personenauto","J460FJ","MERCEDES-BENZ","CLA 200","20161125","20200914","ZWART","51833","stationwagen"
"Personenauto","J463SL","MERCEDES-BENZ","CLA 200","20151013","20201006","ZWART","46783","stationwagen"
"Personenauto","J467VN","MERCEDES-BENZ","CLA 200","20201029","20201029","ZWART","45239","stationwagen"
"Personenauto","J471RX","MERCEDES-BENZ","CLA 200","20151022","20201007","GRIJS","51463","stationwagen"
"Personenauto","J484GZ","MERCEDES-BENZ","CLA 200","20150507","20200731","ROOD","50407","stationwagen"
"Personenauto","J486VX","MERCEDES-BENZ","CLA 200","20170426","20201029","WIT","52382","stationwagen"
"Personenauto","J513PG","MERCEDES-BENZ","CLA 200","20191217","20200930","ZWART","45165","stationwagen"
"Personenauto","J522PF","MERCEDES-BENZ","CLA 200","20190919","20201125","ZWART","48530","stationwagen"
"Personenauto","J533PP","MERCEDES-BENZ","CLA 200","20150928","20210423","ZWART","41536","stationwagen"
"Personenauto","J534HX","MERCEDES-BENZ","CLA 200","20151119","20200829","GRIJS","49291","stationwagen"
"Personenauto","J545PD","MERCEDES-BENZ","CLA 200","20160805","20201105","GRIJS","54016","stationwagen"
"Personenauto","J549DV","MERCEDES-BENZ","CLA 200","20200728","20200728","BLAUW","45915","stationwagen"
"Personenauto","J581GN","MERCEDES-BENZ","CLA 200","20151124","20200724","WIT","42364","stationwagen"
"Personenauto","J584RS","MERCEDES-BENZ","CLA 200","20201009","20201009","WIT","48630","stationwagen"
"Personenauto","J590DK","MERCEDES-BENZ","CLA 200","20200708","20200708","BLAUW","49735","stationwagen"
"Personenauto","J593DK","MERCEDES-BENZ","CLA 200","20200710","20200710","GRIJS","56229","stationwagen"
"Personenauto","J597LV","MERCEDES-BENZ","CLA 200","20150715","20200909","WIT","48356","stationwagen"
"Personenauto","J600ST","MERCEDES-BENZ","CLA 200","20170627","20201013","GRIJS","45388","stationwagen"
"Personenauto","J605SN","MERCEDES-BENZ","CLA 200","20151119","20201030","WIT","45377","stationwagen"
"Personenauto","J610ZL","MERCEDES-BENZ","CLA 200","20150610","20201106","ZWART","47011","stationwagen"
"Personenauto","J629VP","MERCEDES-BENZ","CLA 200","20180606","20210227","WIT","53689","stationwagen"
"Personenauto","J632JP","MERCEDES-BENZ","CLA 200","20200821","20200821","WIT","42667","stationwagen"
"Personenauto","J633GD","MERCEDES-BENZ","CLA 200 D","20171116","20200720","GRIJS","44318","stationwagen"
"Personenauto","J635NK","MERCEDES-BENZ","CLA 200","20200916","20200916","GRIJS","51573","stationwagen"
"Personenauto","J640NS","MERCEDES-BENZ","CLA 200","20200918","20200918","GRIJS","48555","stationwagen"
"Personenauto","J641SB","MERCEDES-BENZ","CLA 200","20200211","20201212","WIT","48771","stationwagen"
"Personenauto","J662JS","MERCEDES-BENZ","CLA 200","20200821","20200821","GRIJS","46265","stationwagen"
"Personenauto","J675DK","MERCEDES-BENZ","CLA 200","20200706","20200706","GRIJS","48536","stationwagen"
"Personenauto","J675FR","MERCEDES-BENZ","CLA 200","20160310","20200812","WIT","53260","stationwagen"
"Personenauto","J679JL","MERCEDES-BENZ","CLA 200","20200824","20200824","WIT","46747","stationwagen"
"Personenauto","J682NS","MERCEDES-BENZ","CLA 200","20200923","20200923","ZWART","48022","stationwagen"
"Personenauto","J687NS","MERCEDES-BENZ","CLA 200","20200925","20200925","WIT","46678","stationwagen"
"Personenauto","J687PP","MERCEDES-BENZ","CLA 200","20200930","20200930","ZWART","46265","stationwagen"
"Personenauto","J692JV","MERCEDES-BENZ","CLA 200","20190913","20200820","ZWART","50148","stationwagen"
"Personenauto","J693HF","MERCEDES-BENZ","CLA 200","20200812","20200812","GRIJS","47570","stationwagen"
"Personenauto","J700JR","MERCEDES-BENZ","CLA 200 D 4MATIC","20160728","20200821","GRIJS","56690","stationwagen"
"Personenauto","J706JT","MERCEDES-BENZ","CLA 200","20160303","20200822","ROOD","42061","stationwagen"
"Personenauto","J710GZ","MERCEDES-BENZ","CLA 200","20160616","20200730","WIT","43501","stationwagen"
"Personenauto","J710LV","MERCEDES-BENZ","CLA 200","20150519","20200909","GRIJS","48039","stationwagen"
"Personenauto","J734VP","MERCEDES-BENZ","CLA 200","20180518","20201023","WIT","46079","stationwagen"
"Personenauto","J744SN","MERCEDES-BENZ","CLA 200","20201022","20201022","WIT","48098","stationwagen"
"Personenauto","J744TB","MERCEDES-BENZ","CLA 200","20201016","20201016","GRIJS","47781","stationwagen"
"Personenauto","J753TB","MERCEDES-BENZ","CLA 200","20201019","20201019","GRIJS","50242","stationwagen"
"Personenauto","J753TJ","MERCEDES-BENZ","CLA 200","20201021","20201021","WIT","48630","stationwagen"
"Personenauto","J769TB","MERCEDES-BENZ","CLA 200 D","20201023","20201023","GRIJS","50101","stationwagen"
"Personenauto","J772GR","MERCEDES-BENZ","CLA 200","20150512","20200807","ZWART","54839","stationwagen"
"Personenauto","J778TR","MERCEDES-BENZ","CLA 200 D","20201022","20201022","GRIJS","54024","stationwagen"
"Personenauto","J780FJ","MERCEDES-BENZ","CLA 200","20200717","20200717","ZWART","40391","stationwagen"
"Personenauto","J793GF","MERCEDES-BENZ","CLA 200","20200730","20200730","WIT","47007","stationwagen"
"Personenauto","J794JX","MERCEDES-BENZ","CLA 200","20160107","20200822","GRIJS","49961","stationwagen"
"Personenauto","J801JT","MERCEDES-BENZ","CLA 200","20170314","20201218","ZWART","47947","stationwagen"
"Personenauto","J801PD","MERCEDES-BENZ","CLA 200","20200924","20200924","GRIJS","48022","stationwagen"
"Personenauto","J810FJ","MERCEDES-BENZ","CLA 200","20200804","20200804","ZWART","42991","stationwagen"
"Personenauto","J816PD","MERCEDES-BENZ","CLA 200","20200928","20200928","ZWART","46509","stationwagen"
"Personenauto","J820RF","MERCEDES-BENZ","CLA 200","20201008","20201008","WIT","47369","stationwagen"
"Personenauto","J822FJ","MERCEDES-BENZ","CLA 200","20200716","20200716","GRIJS","45320","stationwagen"
"Personenauto","J834RF","MERCEDES-BENZ","CLA 200 D","20201006","20201006","ZWART","50364","stationwagen"
"Personenauto","J842VF","MERCEDES-BENZ","CLA 200","20170223","20201021","ZWART","49982","stationwagen"
"Personenauto","J843GP","MERCEDES-BENZ","CLA 200","20190510","20200724","ZWART","53330","stationwagen"
"Personenauto","J852FL","MERCEDES-BENZ","CLA 200","20200716","20200716","GRIJS","51072","stationwagen"
"Personenauto","J852PX","MERCEDES-BENZ","CLA 200","20200929","20200929","GRIJS","51072","stationwagen"
"Personenauto","J852SG","MERCEDES-BENZ","CLA 200","20201009","20201009","GRIJS","49697","stationwagen"
"Personenauto","J859SR","MERCEDES-BENZ","CLA 200","20201014","20201014","WIT","48098","stationwagen"
"Personenauto","J868PX","MERCEDES-BENZ","CLA 200","20200929","20200929","GRIJS","51223","stationwagen"
"Personenauto","J869DV","MERCEDES-BENZ","CLA 200","20151009","20200718","ZWART","39188","stationwagen"
"Personenauto","J869PX","MERCEDES-BENZ","CLA 200","20200929","20200929","GRIJS","51223","stationwagen"
"Personenauto","J875ZH","MERCEDES-BENZ","CLA 200","20201110","20201110","GRIJS","49353","stationwagen"
"Personenauto","J882NV","MERCEDES-BENZ","CLA 200","20200922","20200922","GRIJS","47659","stationwagen"
"Personenauto","J886FN","MERCEDES-BENZ","CLA 200","20160922","20200714","GRIJS","69753","stationwagen"
"Personenauto","J886GJ","MERCEDES-BENZ","CLA 200 CDI","20151120","20200724","ZWART","47750","stationwagen"
"Personenauto","J904FL","MERCEDES-BENZ","CLA 200","20200717","20200717","ZWART","47657","stationwagen"
"Personenauto","J906HH","MERCEDES-BENZ","CLA 200","20170601","20200821","GRIJS","50586","stationwagen"
"Personenauto","J906VS","MERCEDES-BENZ","CLA 200","20201030","20201030","WIT","48461","stationwagen"
"Personenauto","J907VS","MERCEDES-BENZ","CLA 200","20201030","20201030","ZWART","47238","stationwagen"
"Personenauto","J908FR","MERCEDES-BENZ","CLA 200","20150325","20200812","ZWART","45329","stationwagen"
"Personenauto","J908TV","MERCEDES-BENZ","CLA 200","20201023","20201023","WIT","49114","stationwagen"
"Personenauto","J923NZ","MERCEDES-BENZ","CLA 200","20200923","20200923","ZWART","47844","stationwagen"
"Personenauto","J923RV","MERCEDES-BENZ","CLA 200 D","20160308","20201002","ZWART","46374","stationwagen"
"Personenauto","J927VS","MERCEDES-BENZ","CLA 200","20201102","20201102","BLAUW","47783","stationwagen"
"Personenauto","J929FF","MERCEDES-BENZ","CLA 200","20191007","20200714","GRIJS","51079","stationwagen"
"Personenauto","J929VJ","MERCEDES-BENZ","CLA 200","20210118","20210118","WIT","49114","stationwagen"
"Personenauto","J932TV","MERCEDES-BENZ","CLA 200","20201023","20201023","GRIJS","43902","stationwagen"
"Personenauto","J937FN","MERCEDES-BENZ","CLA 200","20160630","20200720","GRIJS","50464","stationwagen"
"Personenauto","J937HG","MERCEDES-BENZ","CLA 200 D","20190311","20200730","GRIJS","49780","stationwagen"
"Personenauto","J943TV","MERCEDES-BENZ","CLA 200","20201023","20201023","GRIJS","48990","stationwagen"
"Personenauto","J948HL","MERCEDES-BENZ","CLA 200","20170814","20200803","WIT","56095","stationwagen"
"Personenauto","J951PX","MERCEDES-BENZ","CLA 200","20200929","20200929","WIT","49320","stationwagen"
"Personenauto","J955KN","MERCEDES-BENZ","CLA 200","20200831","20200831","WIT","59106","stationwagen"
"Personenauto","J961VJ","MERCEDES-BENZ","CLA 200","20201029","20201029","ZWART","46509","stationwagen"
"Personenauto","J978RD","MERCEDES-BENZ","CLA 200","20151006","20201224","WIT","45470","stationwagen"
"Personenauto","J988NG","MERCEDES-BENZ","CLA 200","20161227","20200911","GRIJS","47370","stationwagen"
"Personenauto","J991GK","MERCEDES-BENZ","CLA 200","20200803","20200803","GRIJS","45552","stationwagen"
"Personenauto","JB189J","MERCEDES-BENZ","CLA 200","20160203","20160203","GRIJS","55303","stationwagen"
"Personenauto","JB386B","MERCEDES-BENZ","CLA 200","20160129","20160129","WIT","48579","stationwagen"
"Personenauto","JB574N","MERCEDES-BENZ","CLA 200","20160205","20160205","ZWART","45155","stationwagen"
"Personenauto","JB595L","MERCEDES-BENZ","CLA 200","20160205","20160205","ZWART","47037","stationwagen"
"Personenauto","JB610L","MERCEDES-BENZ","CLA 200 D","20160208","20160208","GRIJS","54250","stationwagen"
"Personenauto","JB624L","MERCEDES-BENZ","CLA 200","20160204","20160204","WIT","50787","stationwagen"
"Personenauto","JD367B","MERCEDES-BENZ","CLA 200 D","20160212","20160212","ZWART","43230","stationwagen"
"Personenauto","JD398T","MERCEDES-BENZ","CLA 200 D","20160219","20160219","WIT","42456","stationwagen"
"Personenauto","JD907R","MERCEDES-BENZ","CLA 200 D","20160222","20160222","ZWART","43230","stationwagen"
"Personenauto","JF036T","MERCEDES-BENZ","CLA 200","20150721","20160316","ZWART","47908","stationwagen"
"Personenauto","JG764P","MERCEDES-BENZ","CLA 200","20160318","20160318","GRIJS","52694","stationwagen"
"Personenauto","JG823F","MERCEDES-BENZ","CLA 200","20150330","20160318","WIT","54386","stationwagen"
"Personenauto","JG867H","MERCEDES-BENZ","CLA 200 D","20160318","20160318","ZWART","42456","stationwagen"
"Personenauto","JG874X","MERCEDES-BENZ","CLA 200","20150630","20160316","ZWART","51385","stationwagen"
"Personenauto","JG883H","MERCEDES-BENZ","CLA 200","20160311","20160311","PAARS","59185","stationwagen"
"Personenauto","JH028B","MERCEDES-BENZ","CLA 200","20150420","20160317","WIT","57786","stationwagen"
"Personenauto","JH030P","MERCEDES-BENZ","CLA 200 D","20160325","20160325","GRIJS","43230","stationwagen"
"Personenauto","JH148T","MERCEDES-BENZ","CLA 200","20150317","20160325","GRIJS","52553","stationwagen"
"Personenauto","JH312V","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","BRUIN","43230","stationwagen"
"Personenauto","JH319F","MERCEDES-BENZ","CLA 200 D","20160322","20160322","GRIJS","46925","stationwagen"
"Personenauto","JH412H","MERCEDES-BENZ","CLA 200 D","20160324","20160324","GRIJS","43230","stationwagen"
"Personenauto","JH744D","MERCEDES-BENZ","CLA 200","20150601","20160326","GRIJS","47350","stationwagen"
"Personenauto","JH916Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","GRIJS","43230","stationwagen"
"Personenauto","JH917Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JH920Z","MERCEDES-BENZ","CLA 200 D","20160331","20160331","ZWART","43230","stationwagen"
"Personenauto","JJ468P","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","GRIJS","48387","stationwagen"
"Personenauto","JJ469P","MERCEDES-BENZ","CLA 200 CDI","20160331","20160331","GRIJS","49164","stationwagen"
"Personenauto","JJ586G","MERCEDES-BENZ","CLA 200 D","20160402","20160402","ROOD","43694","stationwagen"
"Personenauto","JJ629Z","MERCEDES-BENZ","CLA 200","20160408","20160408","ZWART","48688","stationwagen"
"Personenauto","JK854S","MERCEDES-BENZ","CLA 200 D","20160420","20160420","ZWART","46513","stationwagen"
"Personenauto","JN070X","MERCEDES-BENZ","CLA 200","20150512","20160513","WIT","44560","stationwagen"
