"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"83FTFX","Personenauto","VOLKSWAGEN","135021",,"20070825",,"sedan",,"PAARS","Niet geregistreerd","4",,"846","1290","946","500","650","19730131","20000627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2009","Geen oordeel","05","Ja",,"2007-08-25T00:00:00.000","1973-01-31T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8460VM","Personenauto","VOLKSWAGEN","135021",,"19920102",,"sedan","4","BLAUW","Niet geregistreerd","4","1712","1076",,"1176","423","650","19730613","19730613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","0",,,,,,"0","0.07","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1992-01-02T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8903XH","Personenauto","VOLKSWAGEN","135021",,"20210927",,"sedan","5","GEEL","Niet geregistreerd","4","1300","846",,"946",,,"19730320","19730320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by frame onder achterzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2021-09-27T00:00:00.000","1973-03-20T00:00:00.000","1973-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YD20","Personenauto","VOLKSWAGEN","135021",,"20220120",,"sedan",,"GROEN","Niet geregistreerd","4",,"846","1290","946","400","650","19740405","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-01-20T00:00:00.000","1974-04-05T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YA57","Personenauto","VOLKSWAGEN","135021","20120603","20080410",,"sedan",,"ZWART","Niet geregistreerd","4",,"846","1290","946","400","650","19741015","20031224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja","2012-06-03T00:00:00.000","2008-04-10T00:00:00.000","1974-10-15T00:00:00.000","2003-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98DL53","Personenauto","VOLKSWAGEN","135021","20240716","20120720",,"sedan","5","GROEN","Niet geregistreerd","4","1285","846",,"946",,,"19741016","19741016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"centrale balk onder achterzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-07-16T00:00:00.000","2012-07-20T00:00:00.000","1974-10-16T00:00:00.000","1974-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH4118","Personenauto","VOLKSWAGEN","135021-M 560",,"20000815",,"sedan",,"BLAUW","Niet geregistreerd","4",,"870","1290","970","500","650","19721201","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.00","242","Nee","Nee",,"Nee","1940",,,"2021","Geen oordeel","05","Ja",,"2000-08-15T00:00:00.000","1972-12-01T00:00:00.000","2000-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5481","Personenauto","VOLKSWAGEN","135021-M 560",,"20190513",,"sedan",,"GEEL","Niet geregistreerd","4",,"870","1290","970","500","650","19721204","20001111","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2019-05-13T00:00:00.000","1972-12-04T00:00:00.000","2000-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0371","Personenauto","VOLKSWAGEN","135021",,"20181122",,"sedan",,"GRIJS","Niet geregistreerd","4","1276","846","1290","946",,,"19721109","20051201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.05","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2018-11-22T00:00:00.000","1972-11-09T00:00:00.000","2005-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT74JR","Personenauto","VOLKSWAGEN","135021",,"20220416",,"sedan","6","WIT","Niet geregistreerd","4","1600","1050","1290","1150",,,"19730724","19730724","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1290",,,,,,"0","0.03","342","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-04-16T00:00:00.000","1973-07-24T00:00:00.000","1973-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
