"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"41GA77","Personenauto","MERCEDES-BENZ","350 SLC","20020316","20111110",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19750530","19750530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-03-16T00:00:00.000","2011-11-10T00:00:00.000","1975-05-30T00:00:00.000","1975-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41YA65","Personenauto","MERCEDES-BENZ","350 SLC","20101020","20020622",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"1630",,"1730",,,"19770601","20020622","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-10-20T00:00:00.000","2002-06-22T00:00:00.000","1977-06-01T00:00:00.000","2002-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YB52","Personenauto","MERCEDES-BENZ","350 SLC",,"20170306",,"coupe","5","BRUIN","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19730713","20070913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja",,"2017-03-06T00:00:00.000","1973-07-13T00:00:00.000","2007-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43YA64","Personenauto","MERCEDES-BENZ","350 SLC",,"20100827",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686","2055","1786",,"1500","19730222","20011114","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja",,"2010-08-27T00:00:00.000","1973-02-22T00:00:00.000","2001-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4818VA","Personenauto","MERCEDES-BENZ","350 SLC",,"20221003",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1630",,"1730",,,"19721010","19721010","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-10-03T00:00:00.000","1972-10-10T00:00:00.000","1972-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48HN56","Personenauto","MERCEDES-BENZ","350 SLC",,"20191007",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19730122","19730122","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-07T00:00:00.000","1973-01-22T00:00:00.000","1973-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BV02","Personenauto","MERCEDES-BENZ","350 SLC","19970801","19961109",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1630",,"1730",,,"19740923","19740923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1997-08-01T00:00:00.000","1996-11-09T00:00:00.000","1974-09-23T00:00:00.000","1974-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50YA09","Personenauto","MERCEDES-BENZ","350 SLC","20260110","20220111",,"coupe","4","BLAUW","Niet geregistreerd","8",,"1686","2055","1786",,,"19750301","20020727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2026-01-10T00:00:00.000","2022-01-11T00:00:00.000","1975-03-01T00:00:00.000","2002-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB42","Personenauto","MERCEDES-BENZ","350 SLC",,"20190722",,"coupe","5","BLAUW","Niet geregistreerd","8","3499","1570","2055","1670",,,"19730401","20090124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"slotplaat","2055",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2019-07-22T00:00:00.000","1973-04-01T00:00:00.000","2009-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YA93","Personenauto","MERCEDES-BENZ","350 SLC","20140713","20130413",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686","2055","1786","750","1200","19740521","20020228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee","3255",,,"2012","Geen oordeel","05","Ja","2014-07-13T00:00:00.000","2013-04-13T00:00:00.000","1974-05-21T00:00:00.000","2002-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52YD91","Personenauto","MERCEDES-BENZ","350 SLC","20201109","20181221",,"coupe","5","BRUIN","Niet geregistreerd","8","3499","1495","2055","1595",,,"19740822","20181221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat motorruimte","2055",,,,,,,"0.09","282","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-11-09T00:00:00.000","2018-12-21T00:00:00.000","1974-08-22T00:00:00.000","2018-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YA71","Personenauto","MERCEDES-BENZ","350 SLC","20250109","20200603",,"coupe",,"GROEN","Niet geregistreerd","8",,"1646","2055","1746",,"1500","19760701","20021203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee","3555",,,"2023","Geen oordeel","05","Ja","2025-01-09T00:00:00.000","2020-06-03T00:00:00.000","1976-07-01T00:00:00.000","2002-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54XM79","Personenauto","MERCEDES-BENZ","350 SLC",,"19850208",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19780825","19780825","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-08T00:00:00.000","1978-08-25T00:00:00.000","1978-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YB42","Personenauto","MERCEDES-BENZ","350 SLC","20241025","20221110",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"1630",,"1730",,,"19760630","19850129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-25T00:00:00.000","2022-11-10T00:00:00.000","1976-06-30T00:00:00.000","1985-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55NPNX","Personenauto","MERCEDES-BENZ","350 SLC","20251117","20060831",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1630","2080","1730","750","1500","19781214","20031229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op slotplaat onder motorkap","2080",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2006-08-31T00:00:00.000","1978-12-14T00:00:00.000","2003-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YB54","Personenauto","MERCEDES-BENZ","350 SLC",,"20200206",,"coupe",,"BEIGE","Niet geregistreerd","8",,"1672","2055","1772","750","1200","19740304","20000218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","2055",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"2020-02-06T00:00:00.000","1974-03-04T00:00:00.000","2000-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56GH68","Personenauto","MERCEDES-BENZ","350 SLC","20100808","20150401",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1630",,"1730",,,"19750715","19750715","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2010-08-08T00:00:00.000","2015-04-01T00:00:00.000","1975-07-15T00:00:00.000","1975-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YA50","Personenauto","MERCEDES-BENZ","350 SLC","20260312","20240213",,"coupe",,"ROOD","Niet geregistreerd","8",,"1686","2080","1786",,"1500","19770201","20020521","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2080",,"G2 gasinstallatie",,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-12T00:00:00.000","2024-02-13T00:00:00.000","1977-02-01T00:00:00.000","2002-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58ZHZH","Personenauto","MERCEDES-BENZ","350 SLC","20220518","20220719",,"coupe","5","GRIJS","Niet geregistreerd","8","3459","1630","2080","1730",,,"19790117","20080208","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2080",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2022-07-19T00:00:00.000","1979-01-17T00:00:00.000","2008-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YA22","Personenauto","MERCEDES-BENZ","350 SLC","20190502","20191205",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"1630",,"1730",,,"19761101","20020610","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2019-05-02T00:00:00.000","2019-12-05T00:00:00.000","1976-11-01T00:00:00.000","2002-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YB18","Personenauto","MERCEDES-BENZ","350 SLC","20191025","20120202",,"coupe","5","WIT","Niet geregistreerd","8","3459","1630","2055","1730","750","1200","19740625","20090609","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"slotplaat motorruimte","2055",,,,,,"0","0.08","282","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2019-10-25T00:00:00.000","2012-02-02T00:00:00.000","1974-06-25T00:00:00.000","2009-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60YD71","Personenauto","MERCEDES-BENZ","350 SLC","20240708","20220715",,"coupe",,"WIT","Niet geregistreerd","8",,"1686","2055","1786","750","1200","19740828","19990902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2022-07-15T00:00:00.000","1974-08-28T00:00:00.000","1999-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA44","Personenauto","MERCEDES-BENZ","350 SLC","20120710","20101228",,"coupe",,"GROEN","Niet geregistreerd","8",,"1678",,"1778",,,"19770125","20020723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-07-10T00:00:00.000","2010-12-28T00:00:00.000","1977-01-25T00:00:00.000","2002-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61YA58","Personenauto","MERCEDES-BENZ","350 SLC",,"20110505",,"coupe",,"BLAUW","Niet geregistreerd","8",,"1710","2055","1810","750","1500","19730404","20020701","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2011-05-05T00:00:00.000","1973-04-04T00:00:00.000","2002-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA65","Personenauto","MERCEDES-BENZ","350 SLC","20100331","20090228",,"coupe",,"GROEN","Niet geregistreerd","8",,"1726","2055","1826","750","1200","19740826","20020712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja","2010-03-31T00:00:00.000","2009-02-28T00:00:00.000","1974-08-26T00:00:00.000","2002-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA71","Personenauto","MERCEDES-BENZ","350 SLC",,"20210807",,"coupe",,"GROEN","Niet geregistreerd","8",,"1678","2055","1778",,"1500","19730201","20031029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","2055",,"G2 gasinstallatie",,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-08-07T00:00:00.000","1973-02-01T00:00:00.000","2003-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63YA33","Personenauto","MERCEDES-BENZ","350 SLC","20220612","20020722",,"cabriolet",,"BLAUW","Niet geregistreerd","8",,"1630","2080","1730",,,"19761005","20020722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","2080",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-06-12T00:00:00.000","2002-07-22T00:00:00.000","1976-10-05T00:00:00.000","2002-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63ZM60","Personenauto","MERCEDES-BENZ","350 SLC",,"20010417",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","8",,"1630",,"1730",,,"19730112","19730112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2001-04-17T00:00:00.000","1973-01-12T00:00:00.000","1973-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64GJBF","Personenauto","MERCEDES-BENZ","350 SLC",,"20070419",,"coupe",,"GRIJS","Niet geregistreerd","8",,"1630","2055","1730","750","1200","19730517","20001117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap","2055",,,,,,,"0.00","282","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2007-04-19T00:00:00.000","1973-05-17T00:00:00.000","2000-11-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XA70","Personenauto","MERCEDES-BENZ","350 SLC",,"20180806",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"1686",,"1786",,,"19720630","19780706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op slotplaat onder motorkap","0",,,,,,"0","0.00","282","Nee","Nee",,"Nee","0",,,"2018","Logisch","00","Ja",,"2018-08-06T00:00:00.000","1972-06-30T00:00:00.000","1978-07-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
