"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","85LDGX","MERCEDES-BENZ","E 500","20021108","20021108","BLAUW",,"sedan"
"Personenauto","86JRZS","MERCEDES-BENZ","E 500","20020402","20020802","ZWART",,"sedan"
"Personenauto","86NPHP","MERCEDES-BENZ","E 500","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","87HVB1","MERCEDES-BENZ","E 500","20030701","20090225","ZWART",,"sedan"
"Personenauto","87JHTJ","MERCEDES-BENZ","E 500","20020411","20020411","ZWART",,"sedan"
"Personenauto","87NPHP","MERCEDES-BENZ","E 500","20040102","20040102","GRIJS",,"stationwagen"
"Personenauto","88JBZN","MERCEDES-BENZ","E 500","20020325","20020325","GRIJS",,"sedan"
"Personenauto","88KPZ2","MERCEDES-BENZ","E 500","20100118","20100118","GRIJS","127799","sedan"
"Personenauto","88NPHP","MERCEDES-BENZ","E 500","20040106","20040106","GRIJS",,"sedan"
"Personenauto","88SKL6","MERCEDES-BENZ","E 500","20111014","20111014","WIT","108350","cabriolet"
"Personenauto","88ZRX4","MERCEDES-BENZ","E 500","20021008","20130118","GRIJS",,"sedan"
"Personenauto","89LJRP","MERCEDES-BENZ","E 500","20030129","20030129","ZWART",,"sedan"
"Personenauto","8SBB15","MERCEDES-BENZ","E 500 4MATIC","20120926","20130829","ZWART","132735","stationwagen"
"Personenauto","8SFR40","MERCEDES-BENZ","E 500","20120725","20130919","ZWART","102589","coupe"
"Personenauto","8SGR47","MERCEDES-BENZ","E 500","20130930","20130930","ZWART","101928","coupe"
"Personenauto","8ZSJ80","MERCEDES-BENZ","E 500","20140814","20160229","ZWART","123999","sedan"
"Personenauto","90JPN4","MERCEDES-BENZ","E 500","20090730","20090730","BRUIN","109582","sedan"
"Personenauto","90JPTL","MERCEDES-BENZ","E 500","20020702","20020702","GRIJS",,"sedan"
"Personenauto","90JVVR","MERCEDES-BENZ","E 500","20020920","20020920","BLAUW",,"sedan"
"Personenauto","90KRB6","MERCEDES-BENZ","E 500","20090422","20100223","GRIJS",,"coupe"
"Personenauto","90LGG2","MERCEDES-BENZ","E 500","20081202","20100413","ZWART",,"sedan"
"Personenauto","91STB7","MERCEDES-BENZ","E 500 4MATIC","20090910","20111124","BLAUW","130446","sedan"
"Personenauto","91TGJ9","MERCEDES-BENZ","E 500 4-MATIC","20040528","20120126","GRIJS",,"stationwagen"
"Personenauto","92JJNV","MERCEDES-BENZ","E 500","20020424","20020424","GRIJS",,"sedan"
"Personenauto","92JRHN","MERCEDES-BENZ","E 500","20020706","20020706","ZWART",,"sedan"
"Personenauto","92PNDS","MERCEDES-BENZ","E 500 4-MATIC","20040902","20040902","BLAUW",,"sedan"
"Personenauto","92ZJR3","MERCEDES-BENZ","E 500","20031121","20121130","GRIJS",,"sedan"
"Personenauto","92ZRZ4","MERCEDES-BENZ","E 500","20030203","20130110","GROEN",,"sedan"
"Personenauto","93JLVR","MERCEDES-BENZ","E 500","20020603","20020603","GRIJS",,"sedan"
"Personenauto","93KSX1","MERCEDES-BENZ","E 500","20100206","20100206","BEIGE",,"coupe"
"Personenauto","93PBRB","MERCEDES-BENZ","E 500 4-MATIC","20040423","20040423","BLAUW",,"stationwagen"
"Personenauto","93RFXK","MERCEDES-BENZ","E 500","20030211","20050309","GRIJS",,"sedan"
"Personenauto","94JSJN","MERCEDES-BENZ","E 500","20020709","20020726","ZWART",,"sedan"
"Personenauto","94RJN3","MERCEDES-BENZ","E 500","20110531","20110531","GRIJS","115716","coupe"
"Personenauto","95KZK1","MERCEDES-BENZ","E 500 4-MATIC","20041217","20100304","GRIJS",,"stationwagen"
"Personenauto","95SBGJ","MERCEDES-BENZ","E 500","19970708","20051031","BLAUW",,"sedan"
"Personenauto","95SBHR","MERCEDES-BENZ","E 500","20040421","20051104","GRIJS",,"sedan"
"Personenauto","95XSLB","MERCEDES-BENZ","E 500 SEDAN","19930525","20070911","GRIJS",,"sedan"
"Personenauto","95ZPJP","MERCEDES-BENZ","E 500 SEDAN U9","19930104","20080414","ZWART",,"sedan"
"Personenauto","96LVG4","MERCEDES-BENZ","E 500","20031209","20100714","GRIJS",,"stationwagen"
"Personenauto","96NGKS","MERCEDES-BENZ","E 500","20030906","20030906","BLAUW",,"sedan"
"Personenauto","96PPJ2","MERCEDES-BENZ","E 500","20100112","20110311","GRIJS","124164","cabriolet"
"Personenauto","96PZN3","MERCEDES-BENZ","E 500","20100823","20120817","GRIJS","110883","sedan"
"Personenauto","97NNPP","MERCEDES-BENZ","E 500","20040107","20040107","GRIJS",,"sedan"
"Personenauto","97XHGD","MERCEDES-BENZ","E 500","20070525","20070525","ROOD","106448","stationwagen"
"Personenauto","98SBNP","MERCEDES-BENZ","E 500","20021028","20051115","GRIJS",,"sedan"
"Personenauto","98XDLD","MERCEDES-BENZ","E 500","20070412","20070412","GRIJS","119946","stationwagen"
"Personenauto","99LPBZ","MERCEDES-BENZ","E 500","20030325","20030325","ZWART",,"sedan"
"Personenauto","99NRHB","MERCEDES-BENZ","E 500","20040115","20040115","GROEN",,"stationwagen"
"Personenauto","99THPS","MERCEDES-BENZ","E 500","20060915","20060915","ZWART","112353","stationwagen"
"Personenauto","99TKJ8","MERCEDES-BENZ","E 500","20100325","20120223","ZWART","124326","stationwagen"
"Personenauto","99TVN6","MERCEDES-BENZ","E 500","20100226","20120413","GRIJS","115690","coupe"
"Personenauto","9KVL22","MERCEDES-BENZ","E 500","20040922","20130722","GRIJS",,"sedan"
"Personenauto","9SNH66","MERCEDES-BENZ","E 500","20111031","20131111","WIT","98168","coupe"
"Personenauto","9SVR06","MERCEDES-BENZ","E 500","20131214","20131214","GRIJS","69622","sedan"
"Personenauto","9SXB57","MERCEDES-BENZ","E 500","20131211","20131211","GRIJS","69622","sedan"
"Personenauto","9ZLX26","MERCEDES-BENZ","E 500","20020405","20150129","GRIJS","88100","sedan"
"Personenauto","G025VZ","MERCEDES-BENZ","E 500 T 4-M","20031107","20191211","ZWART",,"stationwagen"
"Personenauto","G038BV","MERCEDES-BENZ","GLE 500 4MATIC","20190826","20190826","ZWART","138115","stationwagen"
"Personenauto","G075KN","MERCEDES-BENZ","E 500","20040428","20191017","ZWART",,"stationwagen"
"Personenauto","G106HP","MERCEDES-BENZ","E 500 4-MATIC","20040921","20190925","GRIJS",,"stationwagen"
"Personenauto","G130PG","MERCEDES-BENZ","E 500 4- MATIC","20040803","20191214","ZWART",,"stationwagen"
"Personenauto","G150JP","MERCEDES-BENZ","E 500","20120709","20191007","ZWART","108934","sedan"
"Personenauto","G153KN","MERCEDES-BENZ","E 500","20040528","20191028","GRIJS",,"sedan"
"Personenauto","G196GP","MERCEDES-BENZ","E 500","20020601","20191018","GRIJS",,"sedan"
"Personenauto","G253SG","MERCEDES-BENZ","E 500","20040416","20191121","ZWART",,"stationwagen"
"Personenauto","G265BT","MERCEDES-BENZ","GLE 500 4MATIC","20190826","20190826","ZWART","176590","stationwagen"
"Personenauto","G319TZ","MERCEDES-BENZ","E 500","20030428","20191202","BLAUW",,"sedan"
"Personenauto","G389VJ","MERCEDES-BENZ","E 500","20030320","20200309","GRIJS",,"sedan"
"Personenauto","G507GK","MERCEDES-BENZ","E 500","20030601","20191011","WIT",,"sedan"
"Personenauto","G524DF","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20190830","ZWART","233686","sedan"
"Personenauto","G531DH","MERCEDES-BENZ","E 500","20120802","20190828","ZWART","120416","stationwagen"
"Personenauto","G575JR","MERCEDES-BENZ","E 500","20031029","20200201","GRIJS",,"stationwagen"
"Personenauto","G619SP","MERCEDES-BENZ","E 500","20030710","20200111","ZWART",,"sedan"
"Personenauto","G635KR","MERCEDES-BENZ","E 500 4MATIC","20051018","20191109","ZWART",,"stationwagen"
"Personenauto","G690XD","MERCEDES-BENZ","E 500","20041119","20191218","ZWART",,"sedan"
"Personenauto","G727GF","MERCEDES-BENZ","E 500 4-MATIC","20040401","20190920","GRIJS",,"stationwagen"
"Personenauto","G766HN","MERCEDES-BENZ","E 500 4-MATIC","20040527","20191004","GROEN",,"stationwagen"
"Personenauto","G793BP","MERCEDES-BENZ","GLE 500 4MATIC","20190823","20190823","ZWART","176590","stationwagen"
"Personenauto","G821PS","MERCEDES-BENZ","E 500","20040308","20191106","GRIJS",,"stationwagen"
"Personenauto","G853BZ","MERCEDES-BENZ","GLE 500 4MATIC","20190827","20190827","ZWART","179690","stationwagen"
"Personenauto","G948VX","MERCEDES-BENZ","E 500","20040701","20200522","GRIJS",,"sedan"
"Personenauto","G971FG","MERCEDES-BENZ","E 500","20040916","20191001","WIT",,"stationwagen"
"Personenauto","G983JX","MERCEDES-BENZ","E 500 T4M","20061123","20200803","GRIJS",,"stationwagen"
"Personenauto","G985FD","MERCEDES-BENZ","GLE 500 4MATIC","20180625","20190910","ZWART","153581","stationwagen"
"Personenauto","G988BX","MERCEDES-BENZ","E 500 4MATIC","20090925","20191230","ZWART",,"sedan"
"Personenauto","GB682S","MERCEDES-BENZ","E 500","20150410","20150410","BLAUW","120903","stationwagen"
"Personenauto","GB977Z","MERCEDES-BENZ","E 500","20021104","20150420","ZWART","91007","sedan"
"Personenauto","GD303R","MERCEDES-BENZ","E 500","20081111","20150424","GRIJS","112266","coupe"
"Personenauto","GD726H","MERCEDES-BENZ","E 500","20090417","20150415","GRIJS",,"sedan"
"Personenauto","GG174S","MERCEDES-BENZ","E 500","20100715","20150519","ZWART","116592","sedan"
"Personenauto","GH857G","MERCEDES-BENZ","E 500 4MATIC","20080910","20150521","ZWART",,"sedan"
"Personenauto","GL269Z","MERCEDES-BENZ","E 500 SEDAN U9","19931014","20150625","ROOD",,"sedan"
"Personenauto","GN038J","MERCEDES-BENZ","E 500","20150703","20150703","ZWART","106902","coupe"
"Personenauto","GP453R","MERCEDES-BENZ","E 500","20050117","20150716","WIT",,"stationwagen"
"Personenauto","GP807K","MERCEDES-BENZ","E 500","20030515","20150709","ZWART",,"sedan"
"Personenauto","GP886H","MERCEDES-BENZ","E 500","20140124","20150711","ZWART","111944","stationwagen"
"Personenauto","GS525N","MERCEDES-BENZ","E 500","20060413","20150731","ZWART","100746","sedan"
"Personenauto","GS805X","MERCEDES-BENZ","E 500","20060816","20150806","GRIJS",,"stationwagen"
"Personenauto","GTLJ82","MERCEDES-BENZ","E 500 SEDAN U9","19930816","19930816","ZWART",,"sedan"
"Personenauto","GTNG09","MERCEDES-BENZ","E 500 SEDAN U9","19930813","19930813","ZWART",,"sedan"
"Personenauto","GX604J","MERCEDES-BENZ","GLE 500 4MATIC","20150907","20150907","GRIJS","157761","stationwagen"
"Personenauto","GZ005J","MERCEDES-BENZ","E 500","20140912","20150925","ZWART","101598","coupe"
"Personenauto","GZ320K","MERCEDES-BENZ","GLE 500 E 4MATIC","20150924","20150924","GRIJS","100570","stationwagen"
"Personenauto","GZ446T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151003","20151003","ZWART","109821","stationwagen"
"Personenauto","GZ468T","MERCEDES-BENZ","GLE 500 E 4MATIC","20150925","20150925","ZWART","105470","stationwagen"
"Personenauto","H014GD","MERCEDES-BENZ","GLE 500 E 4MATIC","20160628","20200116","GRIJS","106778","stationwagen"
"Personenauto","H049LN","MERCEDES-BENZ","E 500 T 4-M","20040518","20200313","GRIJS",,"stationwagen"
"Personenauto","H206JV","MERCEDES-BENZ","E 500 4-MATIC","20040310","20200214","ZWART",,"stationwagen"
"Personenauto","H207NR","MERCEDES-BENZ","E 500","20020607","20200312","ZWART",,"sedan"
"Personenauto","H219ZR","MERCEDES-BENZ","E 500 4-MATIC","20050113","20200918","ZWART",,"stationwagen"
"Personenauto","H225SJ","MERCEDES-BENZ","E 500","20040116","20200501","WIT",,"stationwagen"
"Personenauto","H242JG","MERCEDES-BENZ","GLE 500 E 4MATIC","20180822","20200214","GRIJS","113796","stationwagen"
"Personenauto","H243GN","MERCEDES-BENZ","E 500","20040416","20200124","GRIJS",,"stationwagen"
"Personenauto","H254FT","MERCEDES-BENZ","GLE 500 E 4MATIC","20170925","20200113","GRIJS","124938","stationwagen"
"Personenauto","H259BN","MERCEDES-BENZ","E 500","20031210","20200104","BLAUW",,"stationwagen"
"Personenauto","H278JK","MERCEDES-BENZ","E 500 4MATIC","20111219","20200211","ZWART","114524","stationwagen"
"Personenauto","H303JL","MERCEDES-BENZ","E 500 4MATIC","20100304","20200214","ZWART","107026","sedan"
"Personenauto","H322FJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20180807","20200110","WIT","115436","stationwagen"
"Personenauto","H329KN","MERCEDES-BENZ","E 500","20031218","20200227","BLAUW",,"stationwagen"
"Personenauto","H339GJ","MERCEDES-BENZ","E 500","20030930","20200125","ZWART",,"stationwagen"
"Personenauto","H356ZX","MERCEDES-BENZ","E 500","20140204","20210624","ZWART","141793","stationwagen"
"Personenauto","H416ZZ","MERCEDES-BENZ","E 500 4MATIC","20140102","20210319","ZWART","138998","stationwagen"
"Personenauto","H421HZ","MERCEDES-BENZ","E 500","20020626","20200212","GRIJS",,"sedan"
"Personenauto","H459TJ","MERCEDES-BENZ","E 500 4MATIC","20060328","20200514","GRIJS",,"stationwagen"
"Personenauto","H460GR","MERCEDES-BENZ","E 500","20050204","20200123","GRIJS",,"stationwagen"
"Personenauto","H470SB","MERCEDES-BENZ","E 500 4-MATIC","20041014","20200611","GRIJS",,"stationwagen"
"Personenauto","H491SZ","MERCEDES-BENZ","E 500","20111123","20200829","GRIJS","117806","sedan"
"Personenauto","H495GH","MERCEDES-BENZ","E 500","20040818","20200120","ZWART",,"stationwagen"
"Personenauto","H508GK","MERCEDES-BENZ","E 500 4-MATIC","20040113","20200129","GRIJS",,"stationwagen"
"Personenauto","H517PK","MERCEDES-BENZ","GLE 500 E 4MATIC","20171013","20200622","ZWART","115319","stationwagen"
"Personenauto","H580ZG","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20200707","ZWART","143863","sedan"
"Personenauto","H607SZ","MERCEDES-BENZ","E 500 4-MATIC","20040616","20200516","GRIJS",,"stationwagen"
"Personenauto","H640TS","MERCEDES-BENZ","E 500","20041019","20201002","WIT",,"sedan"
"Personenauto","H719NJ","MERCEDES-BENZ","E 500","20020513","20201209","ZWART",,"sedan"
"Personenauto","H726FK","MERCEDES-BENZ","E 500 4MATIC","20130719","20200107","ZWART","104337","sedan"
"Personenauto","H771XJ","MERCEDES-BENZ","GLE 500 E 4MATIC","20160919","20200613","ZWART","102162","stationwagen"
"Personenauto","H809PJ","MERCEDES-BENZ","E 500","20050905","20200731","GRIJS",,"sedan"
"Personenauto","H825HT","MERCEDES-BENZ","E 500 4MATIC","20050908","20200205","BLAUW",,"stationwagen"
"Personenauto","H842TX","MERCEDES-BENZ","E 500 SEDAN","19930301","20200613","BRUIN",,"sedan"
"Personenauto","H880XD","MERCEDES-BENZ","GLE 500 E 4MATIC","20170110","20200609","BLAUW","112458","stationwagen"
"Personenauto","H989GP","MERCEDES-BENZ","E 500","20021212","20200123","ZWART",,"sedan"
"Personenauto","H995XV","MERCEDES-BENZ","E 500","20100701","20200616","GRIJS","109034","sedan"
"Personenauto","HD517K","MERCEDES-BENZ","E 500","20031009","20151104","ZWART","92831","sedan"
"Personenauto","HF288K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151005","20151014","WIT","109332","stationwagen"
"Personenauto","HF861B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151016","20151016","GRIJS","101618","stationwagen"
"Personenauto","HHLX09","MERCEDES-BENZ","E 500 SEDAN U9","19940103","19940103","ZWART",,"sedan"
"Personenauto","HJ049N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151114","20151114","WIT","107305","stationwagen"
"Personenauto","HJ330T","MERCEDES-BENZ","E 500","20150623","20151223","ZWART","122573","cabriolet"
"Personenauto","HK133F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20151120","WIT","104268","stationwagen"
"Personenauto","HK190F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151123","20151123","ZWART","103820","stationwagen"
"Personenauto","HK196R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151201","WIT","109120","stationwagen"
"Personenauto","HK404T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151127","20151127","GRIJS","104425","stationwagen"
"Personenauto","HK417T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151128","20151128","ZWART","104111","stationwagen"
"Personenauto","HK594H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151125","20151125","BLAUW","104425","stationwagen"
"Personenauto","HK601H","MERCEDES-BENZ","GLE 500 E 4MATIC","20151120","20151120","BRUIN","97456","stationwagen"
"Personenauto","HK671X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","GRIJS","108176","stationwagen"
"Personenauto","HK672X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151207","20151207","GRIJS","105127","stationwagen"
"Personenauto","HK676X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151201","ZWART","105448","stationwagen"
"Personenauto","HK688X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151127","20151127","GRIJS","95484","stationwagen"
"Personenauto","HL135D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","ZWART","106616","stationwagen"
"Personenauto","HL183D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","BLAUW","79500","stationwagen"
"Personenauto","HL186D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151203","20151203","GRIJS","108176","stationwagen"
"Personenauto","HL187D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151126","20151126","BLAUW","105127","stationwagen"
"Personenauto","HL194D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151130","20151130","WIT","106071","stationwagen"
"Personenauto","HL394T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151203","20151203","GRIJS","108176","stationwagen"
"Personenauto","HL675L","MERCEDES-BENZ","E 500","20020812","20151124","ZWART","100414","sedan"
"Personenauto","HL844N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151130","20151130","BRUIN","106930","stationwagen"
"Personenauto","HL847N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20151204","BLAUW","104389","stationwagen"
"Personenauto","HL864N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151202","20151202","GRIJS","102725","stationwagen"
"Personenauto","HN637G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151205","20151205","ZWART","101933","stationwagen"
"Personenauto","HN811B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151204","20151204","GRIJS","108709","stationwagen"
"Personenauto","HP008B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151209","20151209","ZWART","115467","stationwagen"
"Personenauto","HP488F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","GRIJS","106410","stationwagen"
"Personenauto","HP489F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20151216","GRIJS","94265","stationwagen"
"Personenauto","HP532F","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","104268","stationwagen"
"Personenauto","HP578P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151223","20151223","GRIJS","104909","stationwagen"
"Personenauto","HP864S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","101019","stationwagen"
"Personenauto","HP871K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","GRIJS","116320","stationwagen"
"Personenauto","HP875S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151217","20151217","ZWART","108915","stationwagen"
"Personenauto","HP876S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151215","20151215","GRIJS","100935","stationwagen"
"Personenauto","HP928X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151222","20151222","ZWART","104425","stationwagen"
"Personenauto","HP958X","MERCEDES-BENZ","GLE 500 E 4MATIC","20151216","20151216","GRIJS","110723","stationwagen"
"Personenauto","HR279S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","GRIJS","109417","stationwagen"
"Personenauto","HR328S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151218","20151218","WIT","108882","stationwagen"
"Personenauto","HR338S","MERCEDES-BENZ","GLE 500 E 4MATIC","20151218","20151218","GRIJS","100892","stationwagen"
"Personenauto","HR690D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","GRIJS","94842","stationwagen"
"Personenauto","HR845D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151219","20151219","GRIJS","102647","stationwagen"
"Personenauto","HR917Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","GRIJS","100650","stationwagen"
"Personenauto","HR977Z","MERCEDES-BENZ","GLE 500 E 4MATIC","20151221","20151221","ZWART","117098","stationwagen"
"Personenauto","HS059P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","119805","stationwagen"
"Personenauto","HS060P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","BLAUW","105230","stationwagen"
"Personenauto","HS090P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20151228","GRIJS","93493","stationwagen"
"Personenauto","HS096P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","WIT","114629","stationwagen"
"Personenauto","HS101P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","113924","stationwagen"
"Personenauto","HS483G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","88042","stationwagen"
"Personenauto","HS524G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","ZWART","115154","stationwagen"
"Personenauto","HS534G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","WIT","120615","stationwagen"
"Personenauto","HS541G","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","100481","stationwagen"
"Personenauto","HS924N","MERCEDES-BENZ","GLE 500 E 4MATIC","20160105","20160105","ZWART","100699","stationwagen"
"Personenauto","HS928N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","103990","stationwagen"
"Personenauto","HS947N","MERCEDES-BENZ","GLE 500 E 4MATIC","20151224","20151224","WIT","114404","stationwagen"
"Personenauto","HT688P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","ZWART","109447","stationwagen"
"Personenauto","HT707P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","BRUIN","93487","stationwagen"
"Personenauto","HT740P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","GRIJS","109296","stationwagen"
"Personenauto","HT755P","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","102272","stationwagen"
"Personenauto","HV006D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","BLAUW","116432","stationwagen"
"Personenauto","HV067D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","108176","stationwagen"
"Personenauto","HV132D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","95901","stationwagen"
"Personenauto","HV164D","MERCEDES-BENZ","GLE 500 E 4MATIC","20151229","20151229","ZWART","109096","stationwagen"
"Personenauto","HV913R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","108721","stationwagen"
"Personenauto","HX522B","MERCEDES-BENZ","GLE 500 E 4MATIC","20151230","20151230","GRIJS","100808","stationwagen"
"Personenauto","HX648J","MERCEDES-BENZ","GLE 500 E 4MATIC","20151201","20151231","WIT","88635","stationwagen"
"Personenauto","HX712K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","WIT","117185","stationwagen"
"Personenauto","HX733K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151231","20151231","GRIJS","95798","stationwagen"
"Personenauto","HZ010R","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20160205","GRIJS","107926","stationwagen"
"Personenauto","HZ066T","MERCEDES-BENZ","GLE 500 E 4MATIC","20151008","20160122","WIT","98672","stationwagen"
"Personenauto","HZ126H","MERCEDES-BENZ","GLE 500 E 4MATIC","20150817","20160423","WIT","110390","stationwagen"
"Personenauto","HZ142J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150908","20160111","WIT","120587","stationwagen"
"Personenauto","HZ151J","MERCEDES-BENZ","GLE 500 E 4MATIC","20150930","20160118","WIT","108188","stationwagen"
"Personenauto","HZ303D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150903","20160108","WIT","101833","stationwagen"
"Personenauto","HZ416F","MERCEDES-BENZ","GLE 500 E 4MATIC","20160107","20160107","WIT","106761","stationwagen"
"Personenauto","HZ607D","MERCEDES-BENZ","GLE 500 E 4MATIC","20150901","20160114","WIT","110857","stationwagen"
"Personenauto","HZ659L","MERCEDES-BENZ","GLE 500 E 4MATIC","20151008","20160119","WIT","109204","stationwagen"
"Personenauto","HZ757K","MERCEDES-BENZ","GLE 500 E 4MATIC","20151228","20160118","ZWART","93814","stationwagen"
"Personenauto","HZ908J","MERCEDES-BENZ","GLE 500 E 4MATIC","20151007","20160115","WIT","106995","stationwagen"
"Personenauto","HZ978D","MERCEDES-BENZ","E 500 4-MATIC","20040614","20160105","GROEN",,"stationwagen"
"Personenauto","J123TZ","MERCEDES-BENZ","E 500","20021007","20201019","GRIJS",,"sedan"
"Personenauto","J184RR","MERCEDES-BENZ","E 500 4MATIC","20130711","20200929","GRIJS","111256","sedan"
"Personenauto","J193JJ","MERCEDES-BENZ","GLE 500 4MATIC","20160218","20200814","WIT","148570","stationwagen"
"Personenauto","J213VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160419","20210422","ZWART","82638","stationwagen"
"Personenauto","J215VT","MERCEDES-BENZ","GLE 500 4MATIC","20190830","20201102","ZWART","141078","sedan"
"Personenauto","J216BR","MERCEDES-BENZ","GLE 500 E 4MATIC","20180514","20200630","BLAUW","108063","stationwagen"
"Personenauto","J221VB","MERCEDES-BENZ","GLE 500 E 4MATIC","20160204","20201218","GRIJS","94935","stationwagen"
"Personenauto","J230JF","MERCEDES-BENZ","E 500","20031210","20200930","ZWART",,"stationwagen"
"Personenauto","J308SZ","MERCEDES-BENZ","E 500","20040108","20201013","ZWART",,"stationwagen"
"Personenauto","J385HJ","MERCEDES-BENZ","E 500","20021028","20200804","ROOD",,"sedan"
"Personenauto","J434XS","MERCEDES-BENZ","E 500","20050701","20210205","GRIJS",,"sedan"
"Personenauto","J439JN","MERCEDES-BENZ","GLE 500 E 4MATIC","20161205","20201222","ZWART","92820","stationwagen"
"Personenauto","J458ZD","MERCEDES-BENZ","E 500","20050822","20201105","GRIJS",,"sedan"
"Personenauto","J519RB","MERCEDES-BENZ","E 500 T","20041116","20200925","GROEN",,"stationwagen"
"Personenauto","J618BP","MERCEDES-BENZ","GLE 500 E 4MATIC","20171016","20200706","GRIJS","118332","stationwagen"
"Personenauto","J725GK","MERCEDES-BENZ","GLE 500 E 4MATIC","20161214","20200822","BLAUW","107574","stationwagen"
"Personenauto","J754ST","MERCEDES-BENZ","MERCEDES-BENZ E 500 T 4-M","20051006","20201024","ZWART",,"stationwagen"
"Personenauto","J848JX","MERCEDES-BENZ","E 500 4MATIC","20060817","20200818","ZWART",,"sedan"
"Personenauto","J922VR","MERCEDES-BENZ","GLE 500 E 4MATIC","20160629","20201027","GRIJS","80599","stationwagen"
"Personenauto","J924GP","MERCEDES-BENZ","E 500","20030714","20200724","GRIJS",,"sedan"
"Personenauto","J945HP","MERCEDES-BENZ","GLE 500 E 4MATIC","20160408","20200911","BLAUW","102861","stationwagen"
