"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4SRP89","Personenauto","PORSCHE","CAYENNE S DIESEL","20250325","20140312","23752","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130321","20140312","Geen verstrekking in Open Data","142053","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2014-03-12T00:00:00.000","2013-03-21T00:00:00.000","2014-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGS18","Personenauto","PORSCHE","CAYENNE S DIESEL","20240921","20230923","14941","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130201","20140724","Geen verstrekking in Open Data","118999","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2023-09-23T00:00:00.000","2013-02-01T00:00:00.000","2014-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XRR17","Personenauto","PORSCHE","CAYENNE S DIESEL","20250320","20230119","31644","stationwagen","5","WIT","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20141010","20141010","Geen verstrekking in Open Data","151788","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-01-19T00:00:00.000","2014-10-10T00:00:00.000","2014-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZSK12","Personenauto","PORSCHE","CAYENNE S DIESEL","20240527","20200502","37079","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150317","20150317","Geen verstrekking in Open Data","176746","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*10","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Logisch","00","Ja","2024-05-27T00:00:00.000","2020-05-02T00:00:00.000","2015-03-17T00:00:00.000","2015-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52ZPJ7","Personenauto","PORSCHE","CAYENNE S DIESEL","20250410","20160704","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130107","20130107","Geen verstrekking in Open Data","158697","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2016-07-04T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVF27","Personenauto","PORSCHE","CAYENNE S DIESEL","20240723","20140906","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130723","20130723","Geen verstrekking in Open Data","149859","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2014-09-06T00:00:00.000","2013-07-23T00:00:00.000","2013-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TGK33","Personenauto","PORSCHE","CAYENNE S DIESEL","20240805","20210904","26421","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130205","20140123","Geen verstrekking in Open Data","134072","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-08-05T00:00:00.000","2021-09-04T00:00:00.000","2013-02-05T00:00:00.000","2014-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XFT21","Personenauto","PORSCHE","CAYENNE S DIESEL","20240601","20230916","23162","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140221","20140906","Geen verstrekking in Open Data","156065","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2023-09-16T00:00:00.000","2014-02-21T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD48","Personenauto","PORSCHE","CAYENNE S DIESEL","20240914","20190507","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150106","20150106","Geen verstrekking in Open Data","168936","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2019-05-07T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD49","Personenauto","PORSCHE","CAYENNE S DIESEL","20250109","20180711","24751","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150109","20170811","Geen verstrekking in Open Data","171117","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2025-01-09T00:00:00.000","2018-07-11T00:00:00.000","2015-01-09T00:00:00.000","2017-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD52","Personenauto","PORSCHE","CAYENNE S DIESEL","20240203","20180131","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150103","20150103","Geen verstrekking in Open Data","160501","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2024-02-03T00:00:00.000","2018-01-31T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZKD54","Personenauto","PORSCHE","CAYENNE S DIESEL","20250120","20190704","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150120","20150120","Geen verstrekking in Open Data","180263","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2025-01-20T00:00:00.000","2019-07-04T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61ZVJ2","Personenauto","PORSCHE","CAYENNE S DIESEL","20250223","20190301","30711","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130220","20130220","Geen verstrekking in Open Data","152712","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2019-03-01T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KKN96","Personenauto","PORSCHE","CAYENNE S DIESEL","20240803","20181231","25789","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130121","20140618","Geen verstrekking in Open Data","139460","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2018-12-31T00:00:00.000","2013-01-21T00:00:00.000","2014-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TLZ90","Personenauto","PORSCHE","CAYENNE S DIESEL","20241124","20211110","36566","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140325","20140325","Geen verstrekking in Open Data","170961","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2021-11-10T00:00:00.000","2014-03-25T00:00:00.000","2014-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XGD17","Personenauto","PORSCHE","CAYENNE S DIESEL","20240722","20200714","36566","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20140718","20140718","Geen verstrekking in Open Data","160236","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2020-07-14T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XLV12","Personenauto","PORSCHE","CAYENNE S DIESEL","20250124","20140919","23961","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130604","20140919","Geen verstrekking in Open Data","171856","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-01-24T00:00:00.000","2014-09-19T00:00:00.000","2013-06-04T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZDF76","Personenauto","PORSCHE","CAYENNE S DIESEL","20240819","20210211","22018","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130805","20141212","Geen verstrekking in Open Data","167071","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-02-11T00:00:00.000","2013-08-05T00:00:00.000","2014-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZGG69","Personenauto","PORSCHE","CAYENNE S DIESEL","20240711","20190712","31644","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150109","20150109","Geen verstrekking in Open Data","150490","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2019-07-12T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZKP68","Personenauto","PORSCHE","CAYENNE S DIESEL","20250301","20180303","31644","stationwagen","5","GRIJS","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20150128","20150128","Geen verstrekking in Open Data","160576","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","1","0.12","290","Nee","Nee",,"Nee","6455","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2018-03-03T00:00:00.000","2015-01-28T00:00:00.000","2015-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZLS97","Personenauto","PORSCHE","CAYENNE S DIESEL","20241229","20221002","22544","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2190","2955","2290","750","3500","20141010","20150124","Geen verstrekking in Open Data","153371","Ja",,,,,,,"4","4","0","0",,"486","0","M1",,,"r. bodemplaat by voorzitting","2955","92A",,"e13*2007/46*1085*09","EJ22","21","0","0.12","290","Nee","Nee",,"Nee","6455","0","0.00","2024","Geen oordeel","05","Ja","2024-12-29T00:00:00.000","2022-10-02T00:00:00.000","2014-10-10T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71ZRR5","Personenauto","PORSCHE","CAYENNE S DIESEL","20250107","20160907","30711","stationwagen","5","BRUIN","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130107","20130107","Geen verstrekking in Open Data","170254","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2016-09-07T00:00:00.000","2013-01-07T00:00:00.000","2013-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBF36","Personenauto","PORSCHE","CAYENNE S DIESEL","20240901","20231101","20735","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130830","20130830","Geen verstrekking in Open Data","149357","Ja","252",,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2023-11-01T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SBJ86","Personenauto","PORSCHE","CAYENNE S DIESEL","20250409","20161015","19293","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130405","20131213","Geen verstrekking in Open Data","114572","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-10-15T00:00:00.000","2013-04-05T00:00:00.000","2013-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SFH58","Personenauto","PORSCHE","CAYENNE S DIESEL","20250226","20210106","19237","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130424","20130919","Geen verstrekking in Open Data","170195","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","1","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2021-01-06T00:00:00.000","2013-04-24T00:00:00.000","2013-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SJS38","Personenauto","PORSCHE","CAYENNE S DIESEL","20241230","20240424","20867","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130422","20131205","Geen verstrekking in Open Data","149182","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2024","Geen oordeel","05","Ja","2024-12-30T00:00:00.000","2024-04-24T00:00:00.000","2013-04-22T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7SKG82","Personenauto","PORSCHE","CAYENNE S DIESEL","20240708","20200629","30711","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20131025","20131025","Geen verstrekking in Open Data","153934","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*08","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2020-06-29T00:00:00.000","2013-10-25T00:00:00.000","2013-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TFX58","Personenauto","PORSCHE","CAYENNE S DIESEL","20240627","20231111","21537","stationwagen","5","ZWART","Niet geregistreerd","8","4134","2170","2935","2270","750","3500","20130627","20140114","Geen verstrekking in Open Data","145062","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2935","92A",,"e13*2007/46*1085*07","EJ22","02","0","0.12","290","Nee","Nee",,"Nee","6435","0",,"2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2023-11-11T00:00:00.000","2013-06-27T00:00:00.000","2014-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
