"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WR70XY","Aanhangwagen","BURG","BPDA 10 10 S","20221013",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4630","20000",,,,"19970312","19970312","Geen verstrekking in Open Data",,"N.v.t.","100","15370",,,,,,,"981",,,,"247","O4",,,"tegen r. balk 360 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-10-13T00:00:00.000",,"1997-03-12T00:00:00.000","1997-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS46SJ","Aanhangwagen","BURG","BPDA 10 20","20230516",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6000","30000",,,,"19970903","19970903","Geen verstrekking in Open Data",,"N.v.t.","100","24000",,,,,,,"1060",,,"1065","247","O4",,,"tegen r. balk 285 cm v. hart asstel","30000",,,,,,,,"591","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-16T00:00:00.000",,"1997-09-03T00:00:00.000","1997-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WS52TK","Aanhangwagen","BURG","BPDA 10 20","20230421",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"6060","30000",,,,"19971001","19971001","Geen verstrekking in Open Data",,"N.v.t.","100","23940",,,,,,,"1056",,,,"247","O4",,,"tegen r. balk 285 cm v. hart asstel","30000",,,,,,,,"591","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-04-21T00:00:00.000",,"1997-10-01T00:00:00.000","1997-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSDH10","Aanhangwagen","BURG","BPA 09-18 ACXXX","20231205","20240418",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3560","27000",,,,"20050826","20050826","Geen verstrekking in Open Data",,"N.v.t.","100","23440",,,,,,,"932",,,"937","244","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-12-05T00:00:00.000","2024-04-18T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WTGN03","Aanhangwagen","BURG","BPA 09 09 ACXXX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"2720","18000",,,,"20060419","20060419","Geen verstrekking in Open Data",,"N.v.t.","100","15280",,,,,,,"958",,,"964","244","O4",,,"tegen r. balk t.p.v. hart koppeling","18000",,,,,,,,"520","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2006-04-19T00:00:00.000","2006-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WV50DX","Aanhangwagen","BURG","BPA10 10ARXXX B","20231021","20230731",,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4580","20000",,,,"19981008","19981009","Geen verstrekking in Open Data",,"N.v.t.","100","15420",,,,,,,"983",,,,"247","O4",,,"tegen r. balk t.p.v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-10-21T00:00:00.000","2023-07-31T00:00:00.000","1998-10-08T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVBL15","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230915",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3730","27000",,,,"20060830","20060830","Geen verstrekking in Open Data",,"N.v.t.","100","23270",,,,,,,"985",,,"990","248","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-15T00:00:00.000",,"2006-08-30T00:00:00.000","2006-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVDJ19","Aanhangwagen","BURG","BPA 09-18 ACXXX","20230920",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3920","27000",,,,"20060914","20060914","Geen verstrekking in Open Data",,"N.v.t.","100","23080",,,,,,,"987",,,"972","245","O4",,,"tegen r. balk t.p.v. hart asstel","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-20T00:00:00.000",,"2006-09-14T00:00:00.000","2006-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZ36TR","Aanhangwagen","BURG","BPA 10-18 AZXXX","20220724",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5590","28000",,,,"20010201","20010201","Geen verstrekking in Open Data",,"N.v.t.","100","22410",,,,,,,"950",,,"955","245","O4",,,"tegen r. balk 170 cm a. vooras","28000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-07-24T00:00:00.000",,"2001-02-01T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WZBL78","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240331",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3550","27000",,,,"20070830","20070830","Geen verstrekking in Open Data",,"N.v.t.","100","23450",,,,,,,"982",,,"987","245","O4",,,"tegen r. balk 120 cm a. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-31T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WT95PB","Aanhangwagen","BURG","BPA 10 10 ARXXX BX",,,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"4510","20000",,,,"19980527","19980527","Geen verstrekking in Open Data",,"N.v.t.","100","15490",,,,,,,"982",,,,"247","O4",,,"tegen r. balk 005 cm v. achteras","20000",,,,,,,,"500","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1998-05-27T00:00:00.000","1998-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WP16ZJ","Aanhangwagen","BURG","BPA 20 M","20230923",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"5080","20000",,,,"19960626","19960626","Geen verstrekking in Open Data",,"N.v.t.","100","14920",,,,,,,"965",,,,"245","O4",,,"r. tegen trekboom 170 cm a. hart koppeling","20000",,,,,,,,"182","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-23T00:00:00.000",,"1996-06-26T00:00:00.000","1996-06-26T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WSTD20","Aanhangwagen","BURG","BPA 09-18 ACXXX","20240309",,,"afneembare bovenbouw",,"N.v.t.","N.v.t.",,,"3650","27000",,,,"20060203","20060203","Geen verstrekking in Open Data",,"N.v.t.","100","23350",,,,,,,"973",,,"978","248","O4",,,"tegen r. balk t.p.v. vooras","27000",,,,,,,,"506","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-09T00:00:00.000",,"2006-02-03T00:00:00.000","2006-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
