"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NHHV11","Personenauto","ALPINE-RENAULT","V6 GT TURBO K6","19980418","20221013","12259","coupe",,"WIT","Niet geregistreerd","6","2458","1241","1560","1341","500","800","19880218","19951221","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","05","Ja","1998-04-18T00:00:00.000","2022-10-13T00:00:00.000","1988-02-18T00:00:00.000","1995-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNGJ31","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20180324","20180411",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19870325","19960124","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","07","Ja","2018-03-24T00:00:00.000","2018-04-11T00:00:00.000","1987-03-25T00:00:00.000","1996-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPLZ65","Personenauto","ALPINE-RENAULT","V6 GT TURBO U9","20030713","20021207","13965","cabriolet",,"BRUIN","Niet geregistreerd","6",,"1160",,"1260",,,"19890126","19960418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker boven achteras",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2002","Geen oordeel","05","Ja","2003-07-13T00:00:00.000","2002-12-07T00:00:00.000","1989-01-26T00:00:00.000","1996-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPND09","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240719","20110701",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860616","19960215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2011-07-01T00:00:00.000","1986-06-16T00:00:00.000","1996-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS52VL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20090411","20090211",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19851011","19851011","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2008","Logisch","00","Ja","2009-04-11T00:00:00.000","2009-02-11T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NZPP15","Personenauto","ALPINE-RENAULT","V6 GT","20130628","20180518",,"coupe",,"GRIJS","Niet geregistreerd","6","2849","1100","1530","1200","500","800","19860613","19960506","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1530",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2013-06-28T00:00:00.000","2018-05-18T00:00:00.000","1986-06-13T00:00:00.000","1996-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PB63YL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240720","19960206",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860201","19860201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","1996-02-06T00:00:00.000","1986-02-01T00:00:00.000","1986-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PBSJ52","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250721","20111209","12527","coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19880511","19960530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2011-12-09T00:00:00.000","1988-05-11T00:00:00.000","1996-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PD58VD","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250516","20061021",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860214","19860214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-05-16T00:00:00.000","2006-10-21T00:00:00.000","1986-02-14T00:00:00.000","1986-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PDPR85","Personenauto","ALPINE-RENAULT","V6 GT","20100403","20050323",,"coupe",,"GROEN","Niet geregistreerd","6","2849","1100","1530","1200","500","800","19860430","19960607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1530",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2010-04-03T00:00:00.000","2005-03-23T00:00:00.000","1986-04-30T00:00:00.000","1996-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF57ZF","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20200423","20130906",,"coupe",,"BEIGE","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860227","19860227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-04-23T00:00:00.000","2013-09-06T00:00:00.000","1986-02-27T00:00:00.000","1986-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PG70NV","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20070818","19950913",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860306","19860306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2006","Logisch","00","Ja","2007-08-18T00:00:00.000","1995-09-13T00:00:00.000","1986-03-06T00:00:00.000","1986-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PGRG97","Personenauto","ALPINE-RENAULT","V6 GT TURBO K6","20240713","20220614",,"coupe",,"GRIJS","Niet geregistreerd","6","2458","1241","1560","1341","500","800","19871202","19960717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2024-07-13T00:00:00.000","2022-06-14T00:00:00.000","1987-12-02T00:00:00.000","1996-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ08LF","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20030805",,,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860402","19860402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","07","Ja","2003-08-05T00:00:00.000",,"1986-04-02T00:00:00.000","1986-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJNL37","Personenauto","ALPINE-RENAULT","V6 GT TURBO U9","20160611","20050517","13052","coupe",,"GRIJS","Niet geregistreerd","6","2458","1241","1560","1341","500","800","19890330","19960726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","07","Ja","2016-06-11T00:00:00.000","2005-05-17T00:00:00.000","1989-03-30T00:00:00.000","1996-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK24GL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20241024","20210402",,"coupe",,"GRIJS","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860414","19860414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2021-04-02T00:00:00.000","1986-04-14T00:00:00.000","1986-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK68XL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20040508","20020508",,"coupe",,"GRIJS","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860418","19860418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2003","Geen oordeel","07","Ja","2004-05-08T00:00:00.000","2002-05-08T00:00:00.000","1986-04-18T00:00:00.000","1986-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK69XL","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240502","20210304",,"coupe",,"GRIJS","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860417","19860417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-05-02T00:00:00.000","2021-03-04T00:00:00.000","1986-04-17T00:00:00.000","1986-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK90RR","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20020814","20021101",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860411","19860411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2001","Logisch","00","Ja","2002-08-14T00:00:00.000","2002-11-01T00:00:00.000","1986-04-11T00:00:00.000","1986-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PL72JR","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20210710","20170617",,"coupe",,"BLAUW","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860425","19860425","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-07-10T00:00:00.000","2017-06-17T00:00:00.000","1986-04-25T00:00:00.000","1986-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLDL49","Personenauto","ALPINE-RENAULT","V6 GT TURBO U9","20241116","20171117",,"coupe",,"ZWART","Niet geregistreerd","6","2458","1241","1560","1341","500","800","19880503","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.10","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-11-16T00:00:00.000","2017-11-17T00:00:00.000","1988-05-03T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PLHF05","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20061004","19970918",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1560","1300","500","800","19861015","19960807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1560",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-10-04T00:00:00.000","1997-09-18T00:00:00.000","1986-10-15T00:00:00.000","1996-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNHX83","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20060901","20170515",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19861008","19960902","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2005","Geen oordeel","05","Ja","2006-09-01T00:00:00.000","2017-05-15T00:00:00.000","1986-10-08T00:00:00.000","1996-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PNLZ86","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20240602","20031101",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19851122","19960830","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker in motorruimte","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-06-02T00:00:00.000","2003-11-01T00:00:00.000","1985-11-22T00:00:00.000","1996-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PPPX52","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20000912","20030104",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860804","19961016","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","05","Ja","2000-09-12T00:00:00.000","2003-01-04T00:00:00.000","1986-08-04T00:00:00.000","1996-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZ41KH","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250421","19891012",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860913","19860913","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-21T00:00:00.000","1989-10-12T00:00:00.000","1986-09-13T00:00:00.000","1986-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PZVZ26","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20250311","20231223",,"coupe",,"ROOD","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19860307","19970117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-03-11T00:00:00.000","2023-12-23T00:00:00.000","1986-03-07T00:00:00.000","1997-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD88XR","Personenauto","ALPINE-RENAULT","V6 GT TURBO","19980805","19950804",,"coupe",,"GRIJS","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19861017","19861017","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","07","Ja","1998-08-05T00:00:00.000","1995-08-04T00:00:00.000","1986-10-17T00:00:00.000","1986-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RG61BY","Personenauto","ALPINE-RENAULT","V6 GT TURBO","20141205","20190917",,"coupe",,"WIT","Niet geregistreerd","6","2458","1200","1550","1300","500","800","19861105","19861105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker boven achteras","1550",,,,,,"0","0.11","234","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2014-12-05T00:00:00.000","2019-09-17T00:00:00.000","1986-11-05T00:00:00.000","1986-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
