"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J504FR","VOLVO","C70","19980930","20230502","ORANJE",,"coupe"
"Personenauto","JB224X","VOLVO","C70","19991207","20160204","ROOD",,"coupe"
"Personenauto","JP106L","VOLVO","C70","20010117","20160513","GRIJS",,"coupe"
"Personenauto","JS292Z","VOLVO","C70","19980715","20160914","ROOD",,"coupe"
"Personenauto","JX842H","VOLVO","C70","19981123","20160628","GRIJS",,"coupe"
"Personenauto","K367LK","VOLVO","C70","19991215","20210522","BLAUW",,"coupe"
"Personenauto","KD787V","VOLVO","C70","19990205","20160804","BRUIN",,"coupe"
"Personenauto","KK961N","VOLVO","C70","19980707","20170407","PAARS",,"coupe"
"Personenauto","L330FJ","VOLVO","C70","19980828","20210518","GRIJS",,"coupe"
"Personenauto","L469VH","VOLVO","C70","20010110","20210826","ROOD",,"coupe"
"Personenauto","L685VN","VOLVO","C70","20001201","20230207","BLAUW",,"coupe"
"Personenauto","L869KN","VOLVO","C70","19990406","20211001","BLAUW",,"coupe"
"Personenauto","N669FH","VOLVO","C70","19990506","20210923","ZWART",,"coupe"
"Personenauto","N732GB","VOLVO","C70","20001025","20220609","BLAUW",,"coupe"
"Personenauto","N969DN","VOLVO","C70","20120630","20210916","ZWART","67404","coupe"
"Personenauto","NF956T","VOLVO","C70","20010531","20170102","GRIJS",,"coupe"
"Personenauto","NP460R","VOLVO","C70","19980421","20180810","ZWART",,"coupe"
"Personenauto","P021BN","VOLVO","C70","19981110","20220128","PAARS",,"coupe"
"Personenauto","P857RV","VOLVO","C70","20020423","20220801","GRIJS",,"coupe"
"Personenauto","PG554G","VOLVO","C70","20020724","20170616","ROOD",,"coupe"
"Personenauto","PN957L","VOLVO","C70","20000417","20170810","GRIJS",,"coupe"
"Personenauto","PT845D","VOLVO","C70","19990531","20170929","ZWART",,"coupe"
"Personenauto","R364DV","VOLVO","C70","20000420","20220802","GRIJS",,"coupe"
"Personenauto","RD602V","VOLVO","C70","20000418","20201113","GRIJS",,"coupe"
"Personenauto","RK613B","VOLVO","C70","20000330","20171206","GEEL",,"coupe"
"Personenauto","RR672J","VOLVO","C70","19981118","20171228","GROEN",,"coupe"
"Personenauto","S988SX","VOLVO","C70","19990202","20230915","ROOD",,"coupe"
"Personenauto","SG819L","VOLVO","C70","20001206","20181211","BLAUW",,"coupe"
"Personenauto","SL959N","VOLVO","C70","19990708","20200221","GRIJS",,"coupe"
"Personenauto","SPHF72","VOLVO","C70","19980102","19980102","GEEL",,"coupe"
"Personenauto","SPHF73","VOLVO","C70","19980102","19980102","ZWART",,"coupe"
"Personenauto","SR584Z","VOLVO","VOLVO C70 T5","20110120","20180714","ZWART","59930","coupe"
"Personenauto","SRNT72","VOLVO","C70","19980107","19980107","GRIJS",,"coupe"
"Personenauto","SRNT75","VOLVO","C70","19980115","19980115","GRIJS",,"coupe"
"Personenauto","SRSR35","VOLVO","C70","19980115","19980115","GRIJS",,"coupe"
"Personenauto","SRSR39","VOLVO","C70","19980108","19980108","ZWART",,"coupe"
"Personenauto","SRSR40","VOLVO","C70","19980107","19980107","ZWART",,"coupe"
"Personenauto","STBZ44","VOLVO","C70","19980116","19980116","ROOD",,"coupe"
"Personenauto","STBZ47","VOLVO","C70","19980109","19980109","ZWART",,"coupe"
"Personenauto","STBZ48","VOLVO","C70","19980109","19980109","GEEL",,"coupe"
"Personenauto","STFS94","VOLVO","C70","19980116","19980116","ZWART",,"coupe"
"Personenauto","STHG91","VOLVO","C70","19980113","19980113","GRIJS",,"coupe"
"Personenauto","STRD74","VOLVO","C70","19980116","19980116","ROOD",,"coupe"
"Personenauto","STRD76","VOLVO","C70","19980115","19980115","ZWART",,"coupe"
"Personenauto","STRD78","VOLVO","C70","19980115","19980115","ZWART",,"coupe"
"Personenauto","STRD79","VOLVO","C70","19980119","19980119","GEEL",,"coupe"
"Personenauto","STTD65","VOLVO","C70","19980116","19980116","ZWART",,"coupe"
"Personenauto","STTD66","VOLVO","C70","19980116","19980116","GEEL",,"coupe"
"Personenauto","SVHT13","VOLVO","C70","19980126","19980126","GEEL",,"coupe"
"Personenauto","SVNV61","VOLVO","C70","19980127","19980127","BLAUW",,"coupe"
"Personenauto","SVRZ36","VOLVO","C70","19980128","19980128","ROOD",,"coupe"
"Personenauto","SVXV23","VOLVO","C70","19980206","19980206","BLAUW",,"coupe"
"Personenauto","SXBT18","VOLVO","C70","19980203","19980203","GRIJS",,"coupe"
"Personenauto","SXGX70","VOLVO","C70","19980205","19980205","GEEL",,"coupe"
"Personenauto","SXJL95","VOLVO","C70","19980204","19980204","ZWART",,"coupe"
"Personenauto","SXLZ99","VOLVO","C70","19980206","19980206","ZWART",,"coupe"
"Personenauto","SXNB03","VOLVO","C70","19980211","19980211","BLAUW",,"coupe"
"Personenauto","SXTT11","VOLVO","C70","19980211","19980211","ROOD",,"coupe"
"Personenauto","SXZZ16","VOLVO","C70","19980213","19980213","ZWART",,"coupe"
"Personenauto","SXZZ17","VOLVO","C70","19980217","19980217","ROOD",,"coupe"
"Personenauto","SXZZ18","VOLVO","C70","19980213","19980213","GEEL",,"coupe"
"Personenauto","SZFR31","VOLVO","C70","19980219","19980219","GEEL",,"coupe"
"Personenauto","SZNV91","VOLVO","C70","19980220","19980220","BLAUW",,"coupe"
"Personenauto","SZSL04","VOLVO","C70","19980302","19980302","ROOD",,"coupe"
"Personenauto","SZVN06","VOLVO","C70","19980225","19980225","ZWART",,"coupe"
"Personenauto","T013LS","VOLVO","C70","19990113","20230712","ROOD",,"coupe"
"Personenauto","T960NH","VOLVO","C70","20010130","20231118","ROOD",,"coupe"
"Personenauto","TB242H","VOLVO","C70","20000608","20180713","GROEN",,"coupe"
"Personenauto","TBDS39","VOLVO","C70","19980302","19980302","GEEL",,"coupe"
"Personenauto","TBGF65","VOLVO","C70","19980305","19980305","ZWART",,"coupe"
"Personenauto","TBJG56","VOLVO","C70","19980304","19980304","GEEL",,"coupe"
"Personenauto","TBJG57","VOLVO","C70","19980304","19980304","ROOD",,"coupe"
"Personenauto","TBPN17","VOLVO","C70","19980306","19980306","ROOD",,"coupe"
"Personenauto","TDPH46","VOLVO","C70","19980319","19980319","GEEL",,"coupe"
"Personenauto","TDPH47","VOLVO","C70","19980320","19980320","GEEL",,"coupe"
"Personenauto","TDVT17","VOLVO","C70","19980323","19980323","ZWART",,"coupe"
"Personenauto","TFFD44","VOLVO","C70","19980330","19980330","ZWART",,"coupe"
"Personenauto","TFJT58","VOLVO","C70","19980403","19980403","ZWART",,"coupe"
"Personenauto","TFJT60","VOLVO","C70","19980331","19980331","GEEL",,"coupe"
"Personenauto","TFNL27","VOLVO","C70","19980406","19980406","ROOD",,"coupe"
"Personenauto","TFRN80","VOLVO","C70","19980407","19980407","GEEL",,"coupe"
"Personenauto","TFZL40","VOLVO","C70","19980403","19980403","GRIJS",,"coupe"
"Personenauto","TGGF82","VOLVO","C70","19980409","19980409","GEEL",,"coupe"
"Personenauto","TGGF83","VOLVO","C70","19980414","19980414","GROEN",,"coupe"
"Personenauto","TGJD42","VOLVO","C70","19980409","19980409","ZWART",,"coupe"
"Personenauto","TGTJ10","VOLVO","C70","19980416","19980416","ROOD",,"coupe"
"Personenauto","TGTJ11","VOLVO","C70","19980417","19980417","BLAUW",,"coupe"
"Personenauto","TH492P","VOLVO","C70","19990519","20180801","GEEL",,"coupe"
"Personenauto","THZG20","VOLVO","C70","19980429","19980429","GRIJS",,"coupe"
"Personenauto","TJFN02","VOLVO","C70","19980508","19980508","ZWART",,"coupe"
"Personenauto","TJFN03","VOLVO","C70","19980504","19980504","ZWART",,"coupe"
"Personenauto","TJFN04","VOLVO","C70","19980506","19980506","GEEL",,"coupe"
"Personenauto","TJFN05","VOLVO","C70","19980501","19980501","BLAUW",,"coupe"
"Personenauto","TJFN06","VOLVO","C70","19980505","19980505","GROEN",,"coupe"
"Personenauto","TJFN07","VOLVO","C70","19980501","19980501","GEEL",,"coupe"
"Personenauto","TJFN08","VOLVO","C70","19980505","19980505","BLAUW",,"coupe"
"Personenauto","TJJR04","VOLVO","C70","19980508","19980508","GEEL",,"coupe"
"Personenauto","TJNH50","VOLVO","C70","19980511","19980511","GEEL",,"coupe"
"Personenauto","TJNH51","VOLVO","C70","19980507","19980507","GRIJS",,"coupe"
"Personenauto","TJPL34","VOLVO","C70","19980512","19980512","BLAUW",,"coupe"
"Personenauto","TJSN53","VOLVO","C70","19980512","19980512","ROOD",,"coupe"
"Personenauto","TJZH94","VOLVO","C70","19980515","19980515","BLAUW",,"coupe"
"Personenauto","TJZH96","VOLVO","C70","19980520","19980520","GEEL",,"coupe"
"Personenauto","TJZH97","VOLVO","C70","19980513","19980513","ZWART",,"coupe"
"Personenauto","TJZH98","VOLVO","C70","19980513","19980513","BLAUW",,"coupe"
"Personenauto","TL124X","VOLVO","C70","19981207","20180831","GROEN",,"coupe"
"Personenauto","TLDL52","VOLVO","C70","19980514","19980514","BLAUW",,"coupe"
"Personenauto","TLHR28","VOLVO","C70","19980516","19980516","GRIJS",,"coupe"
"Personenauto","TLLF10","VOLVO","C70","19980519","19980519","ROOD",,"coupe"
"Personenauto","TLLF12","VOLVO","C70","19980522","19980522","BLAUW",,"coupe"
"Personenauto","TLPG70","VOLVO","C70","19980528","19980528","ROOD",,"coupe"
"Personenauto","TN093S","VOLVO","C70","19991201","20200321","GRIJS",,"coupe"
"Personenauto","TNPS76","VOLVO","C70","19980611","19980611","ZWART",,"coupe"
"Personenauto","TNPS78","VOLVO","C70","19980603","19980603","GEEL",,"coupe"
"Personenauto","TNTZ88","VOLVO","C70","19980610","19980610","GRIJS",,"coupe"
"Personenauto","TPBH58","VOLVO","C70","19980611","19980611","GEEL",,"coupe"
"Personenauto","TPFF37","VOLVO","C70","19980612","19980612","GEEL",,"coupe"
"Personenauto","TPGN76","VOLVO","C70","19980613","19980613","ZWART",,"coupe"
"Personenauto","TPLF20","VOLVO","C70","19980618","19980618","ZWART",,"coupe"
"Personenauto","TRPP85","VOLVO","C70","19980627","19980627","GEEL",,"coupe"
"Personenauto","TRZT82","VOLVO","C70","19980702","19980702","GRIJS",,"coupe"
"Personenauto","TRZT83","VOLVO","C70","19980706","19980706","ZWART",,"coupe"
"Personenauto","TRZT86","VOLVO","C70","19980703","19980703","BLAUW",,"coupe"
"Personenauto","TS032K","VOLVO","C70  COUPE","19981201","20181005","ZWART",,"coupe"
"Personenauto","TSDF92","VOLVO","C70","19980703","19980703","GRIJS",,"coupe"
"Personenauto","TSDF93","VOLVO","C70","19980706","19980706","BLAUW",,"coupe"
"Personenauto","TSFP45","VOLVO","C70","19980720","19980720","ROOD",,"coupe"
"Personenauto","TSGX89","VOLVO","C70","19980724","19980724","ROOD",,"coupe"
"Personenauto","TSJS50","VOLVO","C70","19980708","19980708","GRIJS",,"coupe"
"Personenauto","TSJS51","VOLVO","C70","19980708","19980708","ROOD",,"coupe"
"Personenauto","TSJS54","VOLVO","C70","19980710","19980710","GRIJS",,"coupe"
"Personenauto","TSNP75","VOLVO","C70","19980708","19980708","BLAUW",,"coupe"
"Personenauto","TSNP76","VOLVO","C70","19980710","19980710","GEEL",,"coupe"
"Personenauto","TSTR43","VOLVO","C70","19980714","19980714","ROOD",,"coupe"
"Personenauto","TSTR45","VOLVO","C70","19980714","19980714","ZWART",,"coupe"
"Personenauto","TTDJ78","VOLVO","C70","19980717","19980717","GRIJS",,"coupe"
"Personenauto","TTFP40","VOLVO","C70","19980717","19980717","GROEN",,"coupe"
"Personenauto","TTFP41","VOLVO","C70","19980721","19980721","BLAUW",,"coupe"
"Personenauto","TTGV55","VOLVO","C70","19980723","19980723","ZWART",,"coupe"
"Personenauto","TTNB73","VOLVO","C70","19980723","19980723","BLAUW",,"coupe"
"Personenauto","TTPJ92","VOLVO","C70","19980724","19980724","GEEL",,"coupe"
"Personenauto","TTSV38","VOLVO","C70","19980730","19980730","GRIJS",,"coupe"
"Personenauto","TVBL86","VOLVO","C70","19980805","19980805","BLAUW",,"coupe"
"Personenauto","TVJP56","VOLVO","C70","19980807","19980807","ZWART",,"coupe"
"Personenauto","TVLP56","VOLVO","C70","19980914","19980914","BLAUW",,"coupe"
"Personenauto","TVLP57","VOLVO","C70","19980814","19980814","GEEL",,"coupe"
"Personenauto","TVTL06","VOLVO","C70","19980824","19980824","ROOD",,"coupe"
"Personenauto","TVXS55","VOLVO","C70","19980815","19980815","BLAUW",,"coupe"
"Personenauto","TVXS56","VOLVO","C70","19980818","19980818","GROEN",,"coupe"
"Personenauto","TVZV51","VOLVO","C70","19980818","19980818","GRIJS",,"coupe"
"Personenauto","TX687T","VOLVO","C70","20020911","20181108","ZWART",,"coupe"
"Personenauto","TXFJ56","VOLVO","C70","19980821","19980821","ZWART",,"coupe"
"Personenauto","TXFJ57","VOLVO","C70","19980820","19980820","GRIJS",,"coupe"
"Personenauto","TXLX63","VOLVO","C70","19980911","19980911","BLAUW",,"coupe"
"Personenauto","TXPH72","VOLVO","C70","19980828","19980828","BLAUW",,"coupe"
"Personenauto","TXPH73","VOLVO","C70","19980828","19980828","GRIJS",,"coupe"
"Personenauto","TXSV54","VOLVO","C70","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TZDZ92","VOLVO","C70","19980904","19980904","GRIJS",,"coupe"
"Personenauto","TZHS88","VOLVO","C70","19980914","19980914","BLAUW",,"coupe"
"Personenauto","TZHS89","VOLVO","C70","19980909","19980909","GEEL",,"coupe"
"Personenauto","TZJZ29","VOLVO","C70","19980915","19980915","GRIJS",,"coupe"
"Personenauto","X050RT","VOLVO","C70","19990104","20240105","ROOD",,"coupe"
"Personenauto","X228KZ","VOLVO","C70","20000307","20231213","BLAUW",,"coupe"
"Personenauto","X687ZH","VOLVO","C70","20000105","20240222","PAARS",,"coupe"
"Personenauto","XBDS56","VOLVO","C70","19980923","19980923","ZWART",,"coupe"
"Personenauto","XBGD18","VOLVO","C70","19980922","19980922","ROOD",,"coupe"
"Personenauto","XBGD20","VOLVO","C70","19980924","19980924","GEEL",,"coupe"
"Personenauto","XBJG16","VOLVO","C70","19980923","19980923","BLAUW",,"coupe"
"Personenauto","XBJG18","VOLVO","C70","19980925","19980925","GRIJS",,"coupe"
"Personenauto","XBND92","VOLVO","C70","19980924","20200708","ZWART",,"coupe"
"Personenauto","XBPX82","VOLVO","C70","19980925","19980925","GRIJS",,"coupe"
"Personenauto","XBPX85","VOLVO","C70","19980928","19980928","BLAUW",,"coupe"
"Personenauto","XBPX86","VOLVO","C70","19980929","19980929","GRIJS",,"coupe"
"Personenauto","XDDN63","VOLVO","C70","19981005","19981005","BLAUW",,"coupe"
"Personenauto","XDDN64","VOLVO","C70","19981002","19981002","BEIGE",,"coupe"
"Personenauto","XDHB02","VOLVO","C70","19981002","19981002","BLAUW",,"coupe"
"Personenauto","XDJH59","VOLVO","C70","19981007","19981007","GRIJS",,"coupe"
"Personenauto","XDJH61","VOLVO","C70","19981007","19981007","GEEL",,"coupe"
"Personenauto","XDNF54","VOLVO","C70","19981007","19981007","BLAUW",,"coupe"
"Personenauto","XDPV23","VOLVO","C70","19981008","19981008","GEEL",,"coupe"
"Personenauto","XDPV24","VOLVO","C70","19981009","19981009","GRIJS",,"coupe"
"Personenauto","XDPV25","VOLVO","C70","19981009","19981009","ZWART",,"coupe"
"Personenauto","XDSH29","VOLVO","C70","19981009","19981009","ZWART",,"coupe"
"Personenauto","XDTP45","VOLVO","C70","19981013","19981013","ZWART",,"coupe"
"Personenauto","XFBD49","VOLVO","C70","19981016","19981016","ZWART",,"coupe"
"Personenauto","XFBD51","VOLVO","C70","19981015","19981015","ROOD",,"coupe"
"Personenauto","XFDS80","VOLVO","C70","19981019","19981019","PAARS",,"coupe"
"Personenauto","XFDS81","VOLVO","C70","19981016","19981016","BLAUW",,"coupe"
"Personenauto","XFGB08","VOLVO","C70","19981016","19981016","ZWART",,"coupe"
"Personenauto","XFGB46","VOLVO","C70","19981016","19981016","GRIJS",,"coupe"
"Personenauto","XFNP80","VOLVO","C70","19981029","19981029","GROEN",,"coupe"
"Personenauto","XFNP81","VOLVO","C70","19981023","19981023","WIT",,"coupe"
"Personenauto","XFNP82","VOLVO","C70","19981023","19981023","GROEN",,"coupe"
"Personenauto","XFNP85","VOLVO","C70","19981022","19981022","GRIJS",,"coupe"
"Personenauto","XFRH82","VOLVO","C70","19981022","19981022","GEEL",,"coupe"
"Personenauto","XFST91","VOLVO","C70","19981029","19981029","GROEN",,"coupe"
"Personenauto","XFXH24","VOLVO","C70","19981027","19981027","GROEN",,"coupe"
"Personenauto","XGGP45","VOLVO","C70","19981110","19981110","GRIJS",,"coupe"
"Personenauto","XGGP46","VOLVO","C70","19981102","19981102","BLAUW",,"coupe"
"Personenauto","XGJD65","VOLVO","C70","19981103","19981103","GROEN",,"coupe"
"Personenauto","XGPF42","VOLVO","C70","19981104","19981104","BLAUW",,"coupe"
"Personenauto","XGPF43","VOLVO","C70","19981106","19981106","BLAUW",,"coupe"
"Personenauto","XGRX17","VOLVO","C70","19981106","19981106","ZWART",,"coupe"
"Personenauto","XGRX18","VOLVO","C70","19981106","19981106","GEEL",,"coupe"
"Personenauto","XGRX20","VOLVO","C70","19981106","19981106","ZWART",,"coupe"
"Personenauto","XGVR19","VOLVO","C70","19981106","19981106","GEEL",,"coupe"
"Personenauto","XHGV50","VOLVO","C70","19981116","19981116","ROOD",,"coupe"
"Personenauto","XHGV52","VOLVO","C70","19990102","19990102","BLAUW",,"coupe"
"Personenauto","XHGV54","VOLVO","C70","19981113","19981113","ROOD",,"coupe"
"Personenauto","XHGV55","VOLVO","C70","19981113","19981113","ROOD",,"coupe"
"Personenauto","XHGV56","VOLVO","C70","19981113","19981113","BLAUW",,"coupe"
"Personenauto","XHGV57","VOLVO","C70","19981113","19981113","BLAUW",,"coupe"
"Personenauto","XJ863N","VOLVO","C70","20000627","20190103","GRIJS",,"coupe"
"Personenauto","XJLN54","VOLVO","C70","19981216","19981216","ROOD",,"coupe"
"Personenauto","XLHX23","VOLVO","C70","19990104","19990104","BLAUW",,"coupe"
"Personenauto","XLNZ16","VOLVO","C70","19990105","19990105","BLAUW",,"coupe"
"Personenauto","XLSP60","VOLVO","C70","19990102","19990102","BLAUW",,"coupe"
"Personenauto","XNVH47","VOLVO","C70","19990106","19990106","GEEL",,"coupe"
"Personenauto","XNVH52","VOLVO","C70","19990109","19990109","GRIJS",,"coupe"
"Personenauto","XNZH44","VOLVO","C70","19990111","19990111","GEEL",,"coupe"
"Personenauto","XNZL36","VOLVO","C70","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XPGX89","VOLVO","C70","19990108","19990108","GEEL",,"coupe"
"Personenauto","XPGX90","VOLVO","C70","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XPGX92","VOLVO","C70","19990108","19990108","BLAUW",,"coupe"
"Personenauto","XPGX93","VOLVO","C70","19990111","19990111","BLAUW",,"coupe"
"Personenauto","XPGX95","VOLVO","C70","19990108","19990108","GRIJS",,"coupe"
"Personenauto","XPGX96","VOLVO","C70","19990113","19990113","ROOD",,"coupe"
"Personenauto","XPTV57","VOLVO","C70","19990115","19990115","ROOD",,"coupe"
"Personenauto","XPTV59","VOLVO","C70","19990115","19990115","ROOD",,"coupe"
"Personenauto","XPTV60","VOLVO","C70","19990114","19990114","GRIJS",,"coupe"
"Personenauto","XPTV66","VOLVO","C70","19990114","19990114","GEEL",,"coupe"
"Personenauto","XPZB99","VOLVO","C70","19990114","19990114","BEIGE",,"coupe"
"Personenauto","XRBS91","VOLVO","C70","19990115","19990115","GRIJS",,"coupe"
"Personenauto","XRBS92","VOLVO","C70","19990129","19990129","ZWART",,"coupe"
"Personenauto","XRFN30","VOLVO","C70","19990125","19990125","ROOD",,"coupe"
"Personenauto","XRHN81","VOLVO","C70","19990130","19990130","BLAUW",,"coupe"
"Personenauto","XRHN82","VOLVO","C70","19990129","19990129","GRIJS",,"coupe"
"Personenauto","XRHN87","VOLVO","C70","19990121","19990121","ROOD",,"coupe"
"Personenauto","XRHN89","VOLVO","C70","19990128","19990128","GRIJS",,"coupe"
"Personenauto","XRHN91","VOLVO","C70","19990121","19990121","GRIJS",,"coupe"
"Personenauto","XRHN93","VOLVO","C70","19990120","19990120","BLAUW",,"coupe"
"Personenauto","XRHN94","VOLVO","C70","19990211","19990211","BLAUW",,"coupe"
"Personenauto","XRHN95","VOLVO","C70","19990119","19990119","ROOD",,"coupe"
"Personenauto","XRHN96","VOLVO","C70","19990121","19990121","BLAUW",,"coupe"
"Personenauto","XRHN97","VOLVO","C70","19990120","19990120","BLAUW",,"coupe"
"Personenauto","XRND54","VOLVO","C70","19990120","19990120","GEEL",,"coupe"
"Personenauto","XRND55","VOLVO","C70","19990122","19990122","BLAUW",,"coupe"
"Personenauto","XRRL82","VOLVO","C70","19990205","19990205","BEIGE",,"coupe"
"Personenauto","XRRL84","VOLVO","C70","19990126","19990126","BLAUW",,"coupe"
"Personenauto","XSBL43","VOLVO","C70","19990129","19990129","BLAUW",,"coupe"
"Personenauto","XSBL44","VOLVO","C70","19990205","19990205","GRIJS",,"coupe"
"Personenauto","XSGB91","VOLVO","C70","19990129","19990129","GEEL",,"coupe"
"Personenauto","XSNL45","VOLVO","C70","19990201","19990201","GRIJS",,"coupe"
"Personenauto","XSTV28","VOLVO","C70","19990203","19990203","GEEL",,"coupe"
"Personenauto","XSTV29","VOLVO","C70","19990204","19990204","GRIJS",,"coupe"
"Personenauto","XTGL08","VOLVO","C70","19990205","19990205","GEEL",,"coupe"
"Personenauto","XVGX90","VOLVO","C70","19990219","19990219","GRIJS",,"coupe"
"Personenauto","XVJN85","VOLVO","C70","19990316","19990316","GRIJS",,"coupe"
"Personenauto","XVNG43","VOLVO","C70","19990224","19990224","BLAUW",,"coupe"
"Personenauto","XXHS44","VOLVO","C70","19990305","19990305","ZWART",,"coupe"
"Personenauto","XXRS62","VOLVO","C70","19990312","19990312","ROOD",,"coupe"
"Personenauto","XXRS63","VOLVO","C70","19990305","19990305","GEEL",,"coupe"
"Personenauto","XZBF88","VOLVO","C70","19990312","19990312","ZWART",,"coupe"
"Personenauto","XZHT95","VOLVO","C70","19990317","19990317","GRIJS",,"coupe"
"Personenauto","XZZN72","VOLVO","C70","19990325","19990325","GRIJS",,"coupe"
"Personenauto","ZBPS57","VOLVO","C70","19990326","19990326","GRIJS",,"coupe"
"Personenauto","ZF230R","VOLVO","C70","19990601","20191128","GROEN",,"coupe"
"Personenauto","ZFFV31","VOLVO","C70","19990416","19990416","GRIJS",,"coupe"
"Personenauto","ZFFV33","VOLVO","C70","19990416","19990416","WIT",,"coupe"
"Personenauto","ZGDT56","VOLVO","C70","19990423","19990423","GRIJS",,"coupe"
"Personenauto","ZGDT58","VOLVO","C70","19990423","19990423","GEEL",,"coupe"
"Personenauto","ZGGS84","VOLVO","C70","19990428","19990428","GROEN",,"coupe"
"Personenauto","ZGVT79","VOLVO","C70","19990429","19990429","ROOD",,"coupe"
"Personenauto","ZHLF82","VOLVO","C70","19990520","19990520","GRIJS",,"coupe"
"Personenauto","ZJBR05","VOLVO","C70","19990525","19990525","BLAUW",,"coupe"
"Personenauto","ZJLZ90","VOLVO","C70","19990531","19990531","BLAUW",,"coupe"
"Personenauto","ZK453R","VOLVO","VOLVO C70 T5","20110531","20200306","ZWART","78011","coupe"
"Personenauto","ZLJP18","VOLVO","C70","19990531","19990531","GRIJS",,"coupe"
"Personenauto","ZLPF20","VOLVO","C70","19990604","19990604","ZWART",,"coupe"
