"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S928GZ","KIA","OPTIMA","20180628","20230318","ZWART","46370","stationwagen"
"Personenauto","S959RF","KIA","OPTIMA","20190801","20230320","WIT","44095","stationwagen"
"Personenauto","SB226S","KIA","OPTIMA","20180312","20180312","WIT","36614","stationwagen"
"Personenauto","SB415H","KIA","OPTIMA","20180309","20180309","GRIJS","39614","stationwagen"
"Personenauto","SG084Z","KIA","OPTIMA","20180412","20180412","GRIJS","42115","stationwagen"
"Personenauto","SG957R","KIA","OPTIMA","20180407","20180407","BLAUW","44614","stationwagen"
"Personenauto","SH218S","KIA","OPTIMA","20180515","20180515","BLAUW","39614","stationwagen"
"Personenauto","SJ186L","KIA","OPTIMA","20180412","20180412","GRIJS","44614","stationwagen"
"Personenauto","SJ746S","KIA","OPTIMA","20180416","20180416","WIT","39614","stationwagen"
"Personenauto","SJ747S","KIA","OPTIMA","20180416","20180416","ZWART","44614","stationwagen"
"Personenauto","SK066N","KIA","OPTIMA","20180430","20180430","ZWART","44614","stationwagen"
"Personenauto","SK114G","KIA","OPTIMA","20180716","20180716","GRIJS","37115","stationwagen"
"Personenauto","SK240V","KIA","OPTIMA","20180426","20180426","BLAUW","39614","stationwagen"
"Personenauto","SK424R","KIA","OPTIMA","20180426","20180426","ZWART","44614","stationwagen"
"Personenauto","SK854J","KIA","OPTIMA","20180601","20180601","GRIJS","39614","stationwagen"
"Personenauto","SL817L","KIA","OPTIMA","20180502","20180502","WIT","46370","stationwagen"
"Personenauto","SN593D","KIA","OPTIMA","20180601","20180601","ZWART","39614","stationwagen"
"Personenauto","SN737J","KIA","OPTIMA","20180504","20180504","ZWART","36614","stationwagen"
"Personenauto","SP729J","KIA","OPTIMA","20180524","20180524","WIT","40615","stationwagen"
"Personenauto","SR678X","KIA","OPTIMA","20180607","20180607","BLAUW","37115","stationwagen"
"Personenauto","SR679X","KIA","OPTIMA","20180607","20180607","BLAUW","37115","stationwagen"
"Personenauto","SR681X","KIA","OPTIMA","20180607","20180607","BLAUW","39614","stationwagen"
"Personenauto","SR707P","KIA","OPTIMA","20180531","20180531","BLAUW","37115","stationwagen"
"Personenauto","SV179F","KIA","OPTIMA","20180607","20180607","BLAUW","37115","stationwagen"
"Personenauto","SV180F","KIA","OPTIMA","20180607","20180607","BLAUW","37115","stationwagen"
"Personenauto","SV683H","KIA","OPTIMA","20180607","20180607","BLAUW","37115","stationwagen"
"Personenauto","SV685H","KIA","OPTIMA","20180608","20180608","WIT","39614","stationwagen"
"Personenauto","T021VN","KIA","OPTIMA","20190624","20230911","GRIJS","46799","stationwagen"
"Personenauto","T023GL","KIA","OPTIMA","20190225","20230902","GRIJS","46688","stationwagen"
"Personenauto","T040GL","KIA","OPTIMA","20191101","20230619","GRIJS","46688","stationwagen"
"Personenauto","T052ZL","KIA","OPTIMA","20190717","20231101","WIT","43300","stationwagen"
"Personenauto","T136BS","KIA","OPTIMA","20191014","20230517","BLAUW","47594","stationwagen"
"Personenauto","T170JX","KIA","OPTIMA","20190301","20230630","BLAUW","46799","stationwagen"
"Personenauto","T178LJ","KIA","OPTIMA","20180109","20230718","BLAUW","41870","stationwagen"
"Personenauto","T206DJ","KIA","OPTIMA","20180628","20230531","BLAUW","41870","stationwagen"
"Personenauto","T210DJ","KIA","OPTIMA","20180703","20230607","WIT","46370","stationwagen"
"Personenauto","T222VK","KIA","OPTIMA","20200514","20230909","WIT","46793","stationwagen"
"Personenauto","T239XR","KIA","OPTIMA","20190528","20230926","GRIJS","42188","stationwagen"
"Personenauto","T273XV","KIA","OPTIMA","20171024","20231120","BLAUW","46409","stationwagen"
"Personenauto","T279LT","KIA","OPTIMA","20190213","20230805","BLAUW","46799","stationwagen"
"Personenauto","T306LP","KIA","OPTIMA","20190726","20240210","GRIJS","76522","stationwagen"
"Personenauto","T306SK","KIA","OPTIMA","20191114","20230824","ROOD","44095","stationwagen"
"Personenauto","T320NF","KIA","OPTIMA","20200429","20230718","GRIJS","46793","stationwagen"
"Personenauto","T364XB","KIA","OPTIMA","20190829","20230918","GRIJS","44095","stationwagen"
"Personenauto","T369PD","KIA","OPTIMA","20180515","20240427","BLAUW","40021","stationwagen"
"Personenauto","T377FS","KIA","OPTIMA","20170830","20230616","WIT","46409","stationwagen"
"Personenauto","T387KJ","KIA","OPTIMA","20180412","20230923","GRIJS","41870","stationwagen"
"Personenauto","T400DN","KIA","OPTIMA","20191122","20230601","GRIJS","47594","stationwagen"
"Personenauto","T464RV","KIA","OPTIMA","20200701","20230816","WIT","46466","stationwagen"
"Personenauto","T505XF","KIA","OPTIMA","20200130","20230923","WIT","46793","stationwagen"
"Personenauto","T537TV","KIA","OPTIMA","20190311","20240210","ZWART","46799","stationwagen"
"Personenauto","T541PJ","KIA","OPTIMA","20190318","20230727","GRIJS","46688","stationwagen"
"Personenauto","T556XN","KIA","OPTIMA","20180412","20231201","BLAUW","46370","stationwagen"
"Personenauto","T587BZ","KIA","OPTIMA","20180216","20230516","WIT","42552","stationwagen"
"Personenauto","T638FF","KIA","OPTIMA","20200129","20230603","GRIJS","46793","stationwagen"
"Personenauto","T680BN","KIA","OPTIMA","20191203","20230605","GRIJS","44095","stationwagen"
"Personenauto","T709HZ","KIA","OPTIMA","20190911","20230620","BLAUW","57256","stationwagen"
"Personenauto","T722HP","KIA","OPTIMA","20180615","20230616","WIT","46370","stationwagen"
"Personenauto","T831JG","KIA","OPTIMA","20190215","20230902","WIT","46799","stationwagen"
"Personenauto","T834JG","KIA","OPTIMA","20200123","20230830","WIT","46793","stationwagen"
"Personenauto","T850RL","KIA","OPTIMA","20190809","20230822","WIT","46799","stationwagen"
"Personenauto","T851NL","KIA","OPTIMA","20180906","20230720","WIT","46481","stationwagen"
"Personenauto","T854NL","KIA","OPTIMA","20190705","20230803","BLAUW","46799","stationwagen"
"Personenauto","T869FD","KIA","OPTIMA","20190812","20230630","GRIJS","46688","stationwagen"
"Personenauto","T887ZK","KIA","OPTIMA","20190723","20231010","ZWART","76522","stationwagen"
"Personenauto","T888PJ","KIA","OPTIMA","20190405","20230727","GRIJS","47594","stationwagen"
"Personenauto","T893LK","KIA","OPTIMA","20190225","20230823","WIT","46799","stationwagen"
"Personenauto","T894BJ","KIA","OPTIMA","20181112",,"WIT","46370","stationwagen"
"Personenauto","T909RB","KIA","OPTIMA","20190702","20230824","GRIJS","44095","stationwagen"
"Personenauto","T925RG","KIA","OPTIMA","20200115","20230822","GRIJS","48567","stationwagen"
"Personenauto","T926FD","KIA","OPTIMA","20191121","20230607","GRIJS","44095","stationwagen"
"Personenauto","T927GR","KIA","OPTIMA","20191217","20230608","GRIJS","48573","stationwagen"
"Personenauto","T939VL","KIA","OPTIMA","20180201","20230926","WIT","46370","stationwagen"
"Personenauto","T943XB","KIA","OPTIMA","20170824",,"GRIJS","46409","stationwagen"
"Personenauto","TD166F","KIA","OPTIMA","20180706","20180706","GRIJS","46370","stationwagen"
"Personenauto","TD232G","KIA","OPTIMA","20180716","20180716","ZWART","37115","stationwagen"
"Personenauto","TD336F","KIA","OPTIMA","20180711","20180711","ZWART","44614","stationwagen"
"Personenauto","TD559J","KIA","OPTIMA","20180705","20180705","GRIJS","46370","stationwagen"
"Personenauto","TD626X","KIA","OPTIMA","20180716","20180716","WIT","37115","stationwagen"
"Personenauto","TD627X","KIA","OPTIMA","20180712","20180712","BLAUW","44614","stationwagen"
"Personenauto","TF040R","KIA","OPTIMA","20180720","20180720","ZWART","41870","stationwagen"
"Personenauto","TF397J","KIA","OPTIMA","20180719","20180719","BLAUW","46370","stationwagen"
"Personenauto","TF921X","KIA","OPTIMA","20170817","20180719","BLAUW","46370","stationwagen"
"Personenauto","TG326P","KIA","OPTIMA","20181024","20181024","ZWART","42115","stationwagen"
"Personenauto","TG327P","KIA","OPTIMA","20181023","20181023","BLAUW","42115","stationwagen"
"Personenauto","TG329P","KIA","OPTIMA","20181024","20181024","WIT","42115","stationwagen"
"Personenauto","TG543K","KIA","OPTIMA","20180814","20180814","BLAUW","41870","stationwagen"
"Personenauto","TG609S","KIA","OPTIMA","20180808","20180808","ZWART","37115","stationwagen"
"Personenauto","TH972R","KIA","OPTIMA","20180809","20180809","BLAUW","41870","stationwagen"
"Personenauto","TP379X","KIA","OPTIMA","20190104","20190104","WIT","44614","stationwagen"
"Personenauto","TP380X","KIA","OPTIMA","20190104","20190104","WIT","44614","stationwagen"
"Personenauto","TP740G","KIA","OPTIMA","20180920","20180920","WIT","44614","stationwagen"
"Personenauto","TS260F","KIA","OPTIMA","20181010","20181010","BLAUW","43715","stationwagen"
"Personenauto","TS573L","KIA","OPTIMA","20181011","20181011","BLAUW","45715","stationwagen"
"Personenauto","TS574L","KIA","OPTIMA","20181015","20181015","WIT","45715","stationwagen"
"Personenauto","TS888G","KIA","OPTIMA","20181126","20181126","ZWART","39614","stationwagen"
"Personenauto","TT235J","KIA","OPTIMA","20181019","20181019","WIT","43715","stationwagen"
"Personenauto","TT236J","KIA","OPTIMA","20181024","20181024","WIT","43715","stationwagen"
"Personenauto","TT237J","KIA","OPTIMA","20181019","20181019","GRIJS","43715","stationwagen"
"Personenauto","TT533L","KIA","OPTIMA","20181023","20181023","GRIJS","43715","stationwagen"
"Personenauto","TT583J","KIA","OPTIMA","20181020","20181020","GRIJS","39614","stationwagen"
"Personenauto","TT584J","KIA","OPTIMA","20181019","20181019","ZWART","43715","stationwagen"
"Personenauto","TT585J","KIA","OPTIMA","20181019","20181019","BLAUW","43715","stationwagen"
"Personenauto","TT643G","KIA","OPTIMA","20181024","20181024","WIT","43715","stationwagen"
"Personenauto","TT644D","KIA","OPTIMA","20181030","20181030","WIT","43715","stationwagen"
"Personenauto","TT644G","KIA","OPTIMA","20181019","20181019","ZWART","43715","stationwagen"
"Personenauto","TT645D","KIA","OPTIMA","20181023","20181023","ZWART","43715","stationwagen"
"Personenauto","TT645G","KIA","OPTIMA","20181024","20181024","BLAUW","43715","stationwagen"
"Personenauto","TT646G","KIA","OPTIMA","20181018","20181018","ZWART","43715","stationwagen"
"Personenauto","TT647G","KIA","OPTIMA","20181019","20181019","ZWART","43715","stationwagen"
"Personenauto","TT648G","KIA","OPTIMA","20181019","20181019","ZWART","43715","stationwagen"
"Personenauto","TT650G","KIA","OPTIMA","20181023","20181023","ZWART","43715","stationwagen"
"Personenauto","TT651G","KIA","OPTIMA","20181018","20181018","BLAUW","43715","stationwagen"
"Personenauto","TT665K","KIA","OPTIMA","20181025","20181025","WIT","43715","stationwagen"
"Personenauto","TV569N","KIA","OPTIMA","20181031","20181031","ZWART","39215","stationwagen"
"Personenauto","TV570N","KIA","OPTIMA","20181031","20181031","BLAUW","41215","stationwagen"
"Personenauto","TX139X","KIA","OPTIMA","20181115","20181115","GRIJS","39215","stationwagen"
"Personenauto","TX140X","KIA","OPTIMA","20181113","20181113","WIT","39215","stationwagen"
"Personenauto","TX339Z","KIA","OPTIMA","20181115","20181115","GRIJS","39215","stationwagen"
"Personenauto","TX920S","KIA","OPTIMA","20181112","20181112","BLAUW","39215","stationwagen"
"Personenauto","TX921S","KIA","OPTIMA","20181114","20181114","BLAUW","39215","stationwagen"
"Personenauto","TZ242B","KIA","OPTIMA","20181127","20181127","ZWART","39215","stationwagen"
"Personenauto","TZ417F","KIA","OPTIMA","20181115","20181115","BLAUW","39215","stationwagen"
"Personenauto","TZ418F","KIA","OPTIMA","20181116","20181116","GRIJS","43715","stationwagen"
"Personenauto","X012XJ","KIA","OPTIMA","20190308",,"ZWART","48573","stationwagen"
"Personenauto","X017RN","KIA","OPTIMA","20190314","20240503","GRIJS","44095","stationwagen"
"Personenauto","X025XJ","KIA","OPTIMA","20200110","20240301","WIT","47772","stationwagen"
"Personenauto","X046RX","KIA","OPTIMA","20191210","20240326","BLAUW","42188","stationwagen"
"Personenauto","X111RZ","KIA","OPTIMA","20190812","20240110","BLAUW","42919","stationwagen"
"Personenauto","X116JV","KIA","OPTIMA","20200715","20231129","GRIJS","46466","stationwagen"
"Personenauto","X128SV","KIA","OPTIMA","20200622","20240122","WIT","43294","stationwagen"
"Personenauto","X142GJ","KIA","OPTIMA","20191202","20240405","GRIJS","43300","stationwagen"
"Personenauto","X162VB","KIA","OPTIMA","20180425","20240221","BLAUW","46370","stationwagen"
"Personenauto","X168VF","KIA","OPTIMA","20190416","20240201","ZWART","46799","stationwagen"
"Personenauto","X197SX","KIA","OPTIMA","20191121","20240119","WIT","47594","stationwagen"
"Personenauto","X204XR","KIA","OPTIMA","20190911","20240219","BLAUW","42188","stationwagen"
"Personenauto","X214JS","KIA","OPTIMA","20210330","20240207","BLAUW","44095","stationwagen"
"Personenauto","X235RS","KIA","OPTIMA","20190828","20240116","GRIJS","46688","stationwagen"
"Personenauto","X238BT","KIA","OPTIMA","20190213","20231010","GRIJS","59101","stationwagen"
"Personenauto","X239TL","KIA","OPTIMA","20190620","20240426","GRIJS","47594","stationwagen"
"Personenauto","X322DR","KIA","OPTIMA","20190909","20231025","ZWART","44095","stationwagen"
"Personenauto","X342TG","KIA","OPTIMA","20191125","20240123","WIT","47594","stationwagen"
"Personenauto","X370FV","KIA","OPTIMA","20180216","20231101","WIT","63314","stationwagen"
"Personenauto","X382HH","KIA","OPTIMA","20200131","20240112","ZWART","46793","stationwagen"
"Personenauto","X471JR","KIA","OPTIMA","20190911","20240506","BLAUW","46688","stationwagen"
"Personenauto","X471ZS","KIA","OPTIMA","20190910","20240228","GRIJS","44095","stationwagen"
"Personenauto","X482BX","KIA","OPTIMA","20190829","20231011","WIT","46799","stationwagen"
"Personenauto","X519HB","KIA","OPTIMA","20190806","20231109","BLAUW","44095","stationwagen"
"Personenauto","X535JV","KIA","OPTIMA","20190912","20240420","WIT","44839","stationwagen"
"Personenauto","X537VH","KIA","OPTIMA","20201109","20240215","WIT","46466","stationwagen"
"Personenauto","X610TL","KIA","OPTIMA","20180705","20240209","BLAUW","41870","stationwagen"
"Personenauto","X611ZJ","KIA","OPTIMA","20191029","20240329","ROOD","48573","stationwagen"
"Personenauto","X614DX","KIA","OPTIMA","20190904","20231021","BLAUW","46799","stationwagen"
"Personenauto","X633DJ","KIA","OPTIMA","20190903","20231114","GRIJS","43300","stationwagen"
"Personenauto","X651SK","KIA","OPTIMA","20190628","20240129","GRIJS","46799","stationwagen"
"Personenauto","X712JZ","KIA","OPTIMA","20171030","20231204","ZWART","41909","stationwagen"
"Personenauto","X716TF","KIA","OPTIMA","20190911","20240126","GRIJS","46799","stationwagen"
"Personenauto","X740ZL","KIA","OPTIMA","20190607",,"BLAUW","42075","stationwagen"
"Personenauto","X753NS","KIA","OPTIMA","20190801","20240416","GRIJS","47594","stationwagen"
"Personenauto","X772BP","KIA","OPTIMA","20191031","20231101","WIT","43300","stationwagen"
"Personenauto","X805KS","KIA","OPTIMA","20191114","20231221","BLAUW","42188","stationwagen"
"Personenauto","X826TV","KIA","OPTIMA","20190702",,"ZWART","47594","stationwagen"
"Personenauto","X843NT","KIA","OPTIMA","20180201",,"WIT","41870","stationwagen"
"Personenauto","X850KV","KIA","OPTIMA","20190618","20240206","BLAUW","47594","stationwagen"
"Personenauto","X885GT","KIA","OPTIMA","20191120","20231109","BLAUW","46688","stationwagen"
"Personenauto","X894HR","KIA","OPTIMA","20200508","20231228","GRIJS","46793","stationwagen"
"Personenauto","X894PZ","KIA","OPTIMA","20191121","20240124","WIT","46799","stationwagen"
"Personenauto","X919BP","KIA","OPTIMA","20180827",,"ZWART","41870","stationwagen"
"Personenauto","X957HK","KIA","OPTIMA","20190301","20231123","GRIJS","44095","stationwagen"
"Personenauto","X957XH","KIA","OPTIMA","20191008",,"ZWART","46688","stationwagen"
"Personenauto","X965GD","KIA","OPTIMA","20170901",,"WIT","57495","stationwagen"
"Personenauto","X997DP","KIA","OPTIMA","20190905","20231208","BLAUW","47594","stationwagen"
"Personenauto","X999DP","KIA","OPTIMA","20191106","20240112","WIT","46799","stationwagen"
"Personenauto","XB318D","KIA","OPTIMA","20181129","20181129","GRIJS","39215","stationwagen"
"Personenauto","XB639K","KIA","OPTIMA","20190222","20190222","ZWART","44614","stationwagen"
"Personenauto","XB640K","KIA","OPTIMA","20190222","20190222","GRIJS","44614","stationwagen"
"Personenauto","XF776K","KIA","OPTIMA","20190102","20190102","WIT","43715","stationwagen"
"Personenauto","XG797R","KIA","OPTIMA","20190102","20190102","WIT","43715","stationwagen"
"Personenauto","XG798R","KIA","OPTIMA","20190102","20190102","GRIJS","43715","stationwagen"
"Personenauto","XH252F","KIA","OPTIMA","20190214","20190214","GRIJS","44614","stationwagen"
"Personenauto","XH253F","KIA","OPTIMA","20190227","20190227","ZWART","44614","stationwagen"
"Personenauto","XH254F","KIA","OPTIMA","20190128","20190128","GRIJS","44614","stationwagen"
"Personenauto","XH497D","KIA","OPTIMA","20190225","20190225","ZWART","37115","stationwagen"
"Personenauto","XH498D","KIA","OPTIMA","20190228","20190228","ZWART","37115","stationwagen"
"Personenauto","XH501D","KIA","OPTIMA","20190323","20190323","ZWART","39614","stationwagen"
"Personenauto","XH502D","KIA","OPTIMA","20190202","20190202","ZWART","44614","stationwagen"
"Personenauto","XH503D","KIA","OPTIMA","20190323","20190323","BLAUW","44614","stationwagen"
"Personenauto","XH504D","KIA","OPTIMA","20190322","20190322","GRIJS","44614","stationwagen"
"Personenauto","XH506D","KIA","OPTIMA","20190105","20190105","WIT","43715","stationwagen"
"Personenauto","XJ290Z","KIA","OPTIMA","20190306","20190306","ZWART","39215","stationwagen"
"Personenauto","XJ385D","KIA","OPTIMA","20190124","20190124","ZWART","39614","stationwagen"
"Personenauto","XJ386D","KIA","OPTIMA","20190328","20190328","GRIJS","39614","stationwagen"
"Personenauto","XJ387D","KIA","OPTIMA","20190315","20190315","BLAUW","39614","stationwagen"
"Personenauto","XJ438J","KIA","OPTIMA","20190121","20190121","ZWART","39215","stationwagen"
"Personenauto","XJ439J","KIA","OPTIMA","20190121","20190121","BLAUW","39215","stationwagen"
"Personenauto","XJ440J","KIA","OPTIMA","20190121","20190121","GRIJS","43715","stationwagen"
"Personenauto","XJ441J","KIA","OPTIMA","20190121","20190121","BLAUW","43715","stationwagen"
"Personenauto","XJ679J","KIA","OPTIMA","20190104","20190104","WIT","43715","stationwagen"
"Personenauto","XJ846Z","KIA","OPTIMA","20190115","20190115","ZWART","41215","stationwagen"
"Personenauto","XK162P","KIA","OPTIMA","20190306","20190306","ZWART","39215","stationwagen"
"Personenauto","XK189D","KIA","OPTIMA","20190306","20190306","GRIJS","39215","stationwagen"
"Personenauto","XK242V","KIA","OPTIMA","20190215","20190215","GRIJS","39215","stationwagen"
"Personenauto","XK507J","KIA","OPTIMA","20190306","20190306","ZWART","39215","stationwagen"
"Personenauto","XK554F","KIA","OPTIMA","20190306","20190306","BLAUW","39215","stationwagen"
"Personenauto","XK630T","KIA","OPTIMA","20190131","20190131","ZWART","43715","stationwagen"
"Personenauto","XK638X","KIA","OPTIMA","20190205","20190205","WIT","43715","stationwagen"
"Personenauto","XK729F","KIA","OPTIMA","20190118","20190118","WIT","43715","stationwagen"
"Personenauto","XK730F","KIA","OPTIMA","20190118","20190118","ZWART","43715","stationwagen"
"Personenauto","XK865K","KIA","OPTIMA","20190306","20190306","ZWART","39215","stationwagen"
"Personenauto","XK884R","KIA","OPTIMA","20180109","20190807","BLAUW","46370","stationwagen"
"Personenauto","XL038J","KIA","OPTIMA","20190306","20190306","BLAUW","39215","stationwagen"
"Personenauto","XL240Z","KIA","OPTIMA","20190205","20190205","WIT","43715","stationwagen"
"Personenauto","XL241Z","KIA","OPTIMA","20190205","20190205","WIT","43715","stationwagen"
"Personenauto","XL296F","KIA","OPTIMA","20190326","20190326","ZWART","39615","stationwagen"
"Personenauto","XL297F","KIA","OPTIMA","20190306","20190306","BLAUW","39215","stationwagen"
"Personenauto","XL471B","KIA","OPTIMA","20190306","20190306","GRIJS","39215","stationwagen"
"Personenauto","XL485R","KIA","OPTIMA","20190201","20190201","ZWART","43715","stationwagen"
"Personenauto","XL613R","KIA","OPTIMA","20180109","20190208","BLAUW","41870","stationwagen"
"Personenauto","XN116D","KIA","OPTIMA","20190218","20190218","ZWART","41215","stationwagen"
"Personenauto","XN335Z","KIA","OPTIMA","20190306","20190306","ZWART","47595","stationwagen"
"Personenauto","XN336Z","KIA","OPTIMA","20190315","20190315","BLAUW","47595","stationwagen"
"Personenauto","XN813T","KIA","OPTIMA","20190214","20190214","ZWART","43715","stationwagen"
"Personenauto","XP384H","KIA","OPTIMA","20190222","20190222","WIT","43715","stationwagen"
"Personenauto","XP541P","KIA","OPTIMA","20190301","20190301","GRIJS","39215","stationwagen"
"Personenauto","XP812D","KIA","OPTIMA","20190302","20190302","GRIJS","39215","stationwagen"
"Personenauto","XP813D","KIA","OPTIMA","20190219","20190219","BLAUW","39215","stationwagen"
"Personenauto","XP821K","KIA","OPTIMA","20190221","20190221","WIT","43715","stationwagen"
"Personenauto","XP822K","KIA","OPTIMA","20190228","20190228","ZWART","43715","stationwagen"
"Personenauto","XR015S","KIA","OPTIMA","20190309","20190309","BRUIN","43715","stationwagen"
"Personenauto","XR214V","KIA","OPTIMA","20190309","20190309","BLAUW","43715","stationwagen"
"Personenauto","XR511L","KIA","OPTIMA","20190301","20190301","GRIJS","39215","stationwagen"
"Personenauto","XS187K","KIA","OPTIMA","20190314","20190314","ZWART","43715","stationwagen"
"Personenauto","XS442T","KIA","OPTIMA","20190315","20190315","WIT","39215","stationwagen"
"Personenauto","XS443T","KIA","OPTIMA","20190314","20190314","GRIJS","39215","stationwagen"
"Personenauto","XS708D","KIA","OPTIMA","20190307","20190307","WIT","43715","stationwagen"
"Personenauto","XT116T","KIA","OPTIMA","20190408","20190408","GRIJS","43715","stationwagen"
"Personenauto","XT250H","KIA","OPTIMA","20190322","20190322","BLAUW","41215","stationwagen"
"Personenauto","XX141J","KIA","OPTIMA","20190528","20190528","GRIJS","39215","stationwagen"
"Personenauto","XX142J","KIA","OPTIMA","20190528","20190528","BLAUW","39215","stationwagen"
"Personenauto","XX143J","KIA","OPTIMA","20190525","20190525","WIT","39215","stationwagen"
"Personenauto","XX144J","KIA","OPTIMA","20190415","20190415","WIT","43715","stationwagen"
"Personenauto","XX169N","KIA","OPTIMA","20190423","20190423","GRIJS","39215","stationwagen"
"Personenauto","XX170N","KIA","OPTIMA","20190523","20190523","BLAUW","43715","stationwagen"
"Personenauto","XX303T","KIA","OPTIMA","20170727","20190401","BLAUW","41909","stationwagen"
"Personenauto","XX583S","KIA","OPTIMA","20190411","20190411","WIT","45715","stationwagen"
"Personenauto","Z053DS","KIA","OPTIMA","20171009","20240320","WIT","46409","stationwagen"
"Personenauto","Z105NS","KIA","OPTIMA","20190117",,"GRIJS","42188","stationwagen"
"Personenauto","Z172NF","KIA","OPTIMA","20191023","20240508","GRIJS","47594","stationwagen"
"Personenauto","Z195JR","KIA","OPTIMA","20190926",,"GRIJS","46799","stationwagen"
"Personenauto","Z204JR","KIA","OPTIMA","20201120",,"ZWART","47445","stationwagen"
"Personenauto","Z245BD","KIA","OPTIMA","20190507","20240504","GRIJS","46688","stationwagen"
"Personenauto","Z279FS","KIA","OPTIMA","20190715","20240417","ZWART","48573","stationwagen"
"Personenauto","Z365JL","KIA","OPTIMA","20200108",,"BLAUW","43294","stationwagen"
"Personenauto","Z389JF","KIA","OPTIMA","20191203","20240502","GRIJS","47594","stationwagen"
"Personenauto","Z426ND","KIA","OPTIMA","20190704",,"ZWART","43300","stationwagen"
"Personenauto","Z533LN","KIA","OPTIMA","20180424",,"GRIJS","46370","stationwagen"
"Personenauto","Z549DR","KIA","OPTIMA","20190129","20240314","WIT","77428","stationwagen"
"Personenauto","Z560JZ","KIA","OPTIMA","20191202",,"ZWART","47594","stationwagen"
"Personenauto","Z583NL","KIA","OPTIMA","20190905","20240514","WIT","43300","stationwagen"
"Personenauto","Z702HJ","KIA","OPTIMA","20191129","20240413","GRIJS","43413","stationwagen"
"Personenauto","Z710DZ","KIA","OPTIMA","20190401","20240322","WIT","43300","stationwagen"
"Personenauto","Z739BB","KIA","OPTIMA","20200318","20240330","WIT","46793","stationwagen"
"Personenauto","Z781FS","KIA","OPTIMA","20191203","20240422","GRIJS","48573","stationwagen"
"Personenauto","Z918FH","KIA","OPTIMA","20191114",,"BLAUW","44095","stationwagen"
"Personenauto","ZB204P","KIA","OPTIMA","20190426","20190426","ZWART","43715","stationwagen"
"Personenauto","ZB659K","KIA","OPTIMA","20190419","20190419","BLAUW","39215","stationwagen"
"Personenauto","ZB701D","KIA","OPTIMA","20190417","20190417","WIT","43715","stationwagen"
"Personenauto","ZB702D","KIA","OPTIMA","20190417","20190417","BLAUW","43715","stationwagen"
"Personenauto","ZD399G","KIA","OPTIMA","20190430","20190430","WIT","43715","stationwagen"
"Personenauto","ZD747X","KIA","OPTIMA","20190503","20190503","BLAUW","43715","stationwagen"
"Personenauto","ZF001G","KIA","OPTIMA","20190514","20190514","GRIJS","43715","stationwagen"
"Personenauto","ZG283J","KIA","OPTIMA","20190521","20190521","WIT","39215","stationwagen"
"Personenauto","ZG284J","KIA","OPTIMA","20190528","20190528","BLAUW","41215","stationwagen"
"Personenauto","ZG461N","KIA","OPTIMA","20190614","20190614","WIT","43715","stationwagen"
"Personenauto","ZG778T","KIA","OPTIMA","20190522","20190522","BLAUW","47594","stationwagen"
"Personenauto","ZJ099T","KIA","OPTIMA","20190612","20190612","ZWART","41215","stationwagen"
"Personenauto","ZJ606J","KIA","OPTIMA","20190607","20190607","GRIJS","43715","stationwagen"
"Personenauto","ZJ660X","KIA","OPTIMA","20190608","20190608","BLAUW","39215","stationwagen"
"Personenauto","ZJ661X","KIA","OPTIMA","20190614","20190614","ZWART","43715","stationwagen"
"Personenauto","ZJ763P","KIA","OPTIMA","20190723","20190723","BLAUW","43715","stationwagen"
"Personenauto","ZK228L","KIA","OPTIMA","20190614","20190614","BLAUW","45715","stationwagen"
"Personenauto","ZL284F","KIA","OPTIMA","20190621","20190621","GRIJS","43715","stationwagen"
"Personenauto","ZL461X","KIA","OPTIMA","20190628","20190628","ROOD","47595","stationwagen"
"Personenauto","ZN351G","KIA","OPTIMA","20190706","20190706","BLAUW","47595","stationwagen"
"Personenauto","ZN352G","KIA","OPTIMA","20190718","20190718","BLAUW","47595","stationwagen"
"Personenauto","ZN444V","KIA","OPTIMA","20190711","20190711","WIT","43715","stationwagen"
"Personenauto","ZN445V","KIA","OPTIMA","20190822","20190822","GRIJS","43715","stationwagen"
"Personenauto","ZN447V","KIA","OPTIMA","20190826","20190826","WIT","43715","stationwagen"
"Personenauto","ZN448V","KIA","OPTIMA","20190827","20190827","WIT","43715","stationwagen"
"Personenauto","ZN449V","KIA","OPTIMA","20190827","20190827","WIT","43715","stationwagen"
"Personenauto","ZN450V","KIA","OPTIMA","20190713","20190713","BLAUW","43715","stationwagen"
"Personenauto","ZN451V","KIA","OPTIMA","20190805","20190805","GRIJS","45715","stationwagen"
"Personenauto","ZN471N","KIA","OPTIMA","20190703","20190703","WIT","43715","stationwagen"
"Personenauto","ZP395S","KIA","OPTIMA","20190711","20190711","BLAUW","47595","stationwagen"
"Personenauto","ZP397G","KIA","OPTIMA","20190705","20190705","ZWART","43715","stationwagen"
"Personenauto","ZP398G","KIA","OPTIMA","20190704","20190704","BLAUW","43715","stationwagen"
"Personenauto","ZR227Z","KIA","OPTIMA","20190723","20190723","BLAUW","44095","stationwagen"
"Personenauto","ZR228Z","KIA","OPTIMA","20190725","20190725","BLAUW","43715","stationwagen"
"Personenauto","ZR237N","KIA","OPTIMA","20190719","20190719","WIT","43300","stationwagen"
