"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","TBV78L","TEREX","880SX","20120630","20210201","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBX22H","TEREX","TW140","20070630","20210203","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBX29L","TEREX","TL100","20130630","20210203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBX31N","TEREX","TW150","20090630","20210203","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBZ13B","TEREX","TW170","20100630","20210204","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ38R","TEREX","TL120","20090630","20210208","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBZ81S","TEREX","TW150","20080630","20210208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB36B","TEREX","TL70","20070630","20210208","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB41X","TEREX","TL160","20130630","20210209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD25B","TEREX","TL80","20080630","20210209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDD46V","TEREX","TL80","20080630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDD74J","TEREX","TL120","20100630","20210210","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF04S","TEREX","TL100","20080630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF12N","TEREX","TL70","20190630","20210212","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF21H","TEREX","TL80","20130630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF22H","TEREX","TW110","20150630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF29N","TEREX","TL65","20080630","20210212","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDF53D","TEREX","TL70","20190630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF70F","TEREX","880 ELITE","20120630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF71F","TEREX","880 ELITE","20120630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF77F","TEREX","TL80","20100630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF79Z","TEREX","TL120","20120630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF82G","TEREX","TL65","20080630","20210211","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDF89F","TEREX","TW110","20160630","20210211","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG08P","TEREX","TW85","20120630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG19T","TEREX","AL80","20050630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG26T","TEREX","TL100","20150630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG53L","TEREX","TL100","20140630","20210215","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDG59L","TEREX","TL80","20150630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDG98B","TEREX","TL100","20110630","20210215","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH74H","TEREX","TW70","20070630","20210216","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDH78D","TEREX","TL80","20080630","20210216","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDH82V","TEREX","TL80","20110630","20210217","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ05F","TEREX","980 ELITE","20050630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ11F","TEREX","GTH 2506","20070630","20210218","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDJ38X","TEREX","TW160","20020630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK03D","TEREX","TL100","20110630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK12X","TEREX","TL120","20110630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK17V","TEREX","SKL 834","20060630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK33V","TEREX","SKS 634","20040630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK67T","TEREX","TW130","20080630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK85S","TEREX","TW160","20100630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK87S","TEREX","TW130","20100630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK91V","TEREX","TL70","20140630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK94V","TEREX","TL100","20160630","20210223","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK95S","TEREX","1505M","20060630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDK97S","TEREX","1505M","20050630","20210222","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN09K","TEREX","TL160","20100630","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN26H","TEREX","TL80","20100630","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN36H","TEREX","SKL 834","20050630","20210226","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDN62N","TEREX","TL100","20080630","20210226","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP02N","TEREX","TL100","20070630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDP53H","TEREX","TL100","20130630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP73H","TEREX","TL120","20110630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP74H","TEREX","TW110","20100630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP76H","TEREX","GTH 3514","20010630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDP88J","TEREX","TW85","20070630","20210301","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR14V","TEREX","HD1000","20090630","20210304","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR36Z","TEREX","TL100","20120630","20210305","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR49B","TEREX","TL100","20110630","20210302","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDR63F","TEREX","TW85","20090630","20210303","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS01F","TEREX","AGRILIFT 357","20020630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS01R","TEREX","SKL 844","20060630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS04N","TEREX","TL80","20150630","20210305","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDS11X","TEREX","TW70","20120630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT07S","TEREX","HD1001","20070630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT17R","TEREX","SKL 844","20050630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT67D","TEREX","TW110","20130630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT70D","TEREX","TL100","20080630","20210308","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDT88N","TEREX","TL100","20170630","20210309","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDV76X","TEREX","TL80","20090630","20210311","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TDX24F","TEREX","TL80","20100630","20210311","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDX49X","TEREX","TL80","20070630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ31P","TEREX","TL100","20100630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ32N","TEREX","TL120","20170630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ46P","TEREX","GLADIATOR","20030630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDZ53P","TEREX","SKL 854","20060630","20210315","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB16X","TEREX","TL70","20180630","20210318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB43Z","TEREX","TW130","20070630","20210318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB51Z","TEREX","TL100","20120630","20210318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB63L","TEREX","TL100","20110630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB83V","TEREX","TL70","20150630","20210318","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB92G","TEREX","1505M","20060630","20210317","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFB98B","TEREX","TL80","20090630","20210316","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFD58S","TEREX","TL80","20100630","20210322","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF05T","TEREX","TL100","20120630","20210324","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFF20S","TEREX","TW150","20090630","20210323","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFH46J","TEREX","TL120","20100630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFH55N","TEREX","TX51-19S","20020630","20210329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ78R","TEREX","TL100","20150630","20210402","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ84Z","TEREX","TW140","20080630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFJ92T","TEREX","TL80","20140630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK34K","TEREX","TL80","20100630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFK58G","TEREX","SKL 834","20060630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK66R","TEREX","TL100","20130630","20210406","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFL05S","TEREX","TL100","20090630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL18L","TEREX","TW85","20100630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL20L","TEREX","TW85","20090630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN30R","TEREX","2306","20000630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN35R","TEREX","TL100","20100630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN46R","TEREX","A 350","20020630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN48R","TEREX","SKL 854","20050630","20210409","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFN52R","TEREX","TL120","20130630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN98R","TEREX","TL120","20140630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFP02B","TEREX","TL100","20090630","20210412","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFP69R","TEREX","A 350","20020630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR05J","TEREX","TL80","20110630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR20V","TEREX","TL65","20070630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR23V","TEREX","TW130","20070630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR24V","TEREX","TL100","20140630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR25S","TEREX","TL100","20160630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR41V","TEREX","TW70","20110630","20210415","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR50G","TEREX","TL100","20160630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR56P","TEREX","TW150","20090630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFR63B","TEREX","TL120","20110630","20210413","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFR88P","TEREX","TW160","20080630","20210414","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS39N","TEREX","TL80","20130630","20210416","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS58X","TEREX","TW110","20140630","20210419","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFS78N","TEREX","TL100","20070630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS78Z","TEREX","TL100","20120630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFS85B","TEREX","TL100","20140630","20210415","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFT20X","TEREX","TW140","20080630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT75H","TEREX","TL120","20130630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFT82V","TEREX","TL80","20070630","20210420","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFV07V","TEREX","TL100","20120630","20210423","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV09K","TEREX","TL80","20170630","20210422","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFV18K","TEREX","TL80","20070630","20210422","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX10L","TEREX","TW150","20100630","20210426","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFX15L","TEREX","TL120","20080630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX46L","TEREX","TL100","20110630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX48D","TEREX","TL100","20120630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX64J","TEREX","SKL 834","20040630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFX67D","TEREX","TL100","20140630","20210426","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ10F","TEREX","SKS 634","20060630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ48F","TEREX","TW150","20090630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ51F","TEREX","TL80","20130630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ56T","TEREX","TW160","20090630","20210430","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFZ57L","TEREX","TL120","20100630","20210429","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB65F","TEREX","TW85","20120630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB72S","TEREX","TW150","20100630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGB97P","TEREX","TL100","20120630","20210503","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD18H","TEREX","TL80","20090630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD18P","TEREX","TW150","20070630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD18V","TEREX","TL100","20160630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD36P","TEREX","TW85","20080630","20210505","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGD37J","TEREX","SKL 834","20030630","20210504","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGD62S","TEREX","TW70","20140630","20210505","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF10F","TEREX","TL80","20130630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF25L","TEREX","TL100","20100630","20210507","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF29S","TEREX","TW140","20090630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF51D","TEREX","TL100","20130630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGF51G","TEREX","SKL 844","20060630","20210506","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF69N","TEREX","TL80","20090630","20210507","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGF71G","TEREX","TL120","20130630","20210506","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG19B","TEREX","TL80","20140630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG32P","TEREX","TL80","20110630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG45D","TEREX","TL80","20140630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG62K","TEREX","SKL 834","20060630","20210511","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGG68H","TEREX","TL80","20140630","20210510","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGG90B","TEREX","TL80","20070630","20210510","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGH57F","TEREX","TL100","20100630","20210512","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGJ11B","TEREX","TL120","20130630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ29P","TEREX","SKL 844","20060630","20210517","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGJ33P","TEREX","TL65","20090630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK13S","TEREX","TL120","20090630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK17K","TEREX","TW160","20070630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK32N","TEREX","TW70","20120630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK41K","TEREX","2306","20010630","20210519","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK54G","TEREX","TL100","20110630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK63G","TEREX","TL100","20130630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK82G","TEREX","TL120","20140630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGK90R","TEREX","TL65","20100630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGK97P","TEREX","TL100","20080630","20210519","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL26H","TEREX","TL120","20140630","20210521","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL42B","TEREX","TL100","20110630","20210520","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL54X","TEREX","TL80","20070630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGL66G","TEREX","TL120","20080630","20210520","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGL79N","TEREX","TL120","20160630","20210521","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN08B","TEREX","TW140","20100630","20210525","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGN15G","TEREX","TW70","20080630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN61V","TEREX","TL100","20160630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN75V","TEREX","TW140","20090630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGN89D","TEREX","TL100","20110630","20210525","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP03X","TEREX","TL80","20100630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP37V","TEREX","TL80","20140630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP54T","TEREX","TL100","20150630","20210526","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP61X","TEREX","TL100","20070630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP71F","TEREX","TL80","20170630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGP75V","TEREX","TL120","20100630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGP89S","TEREX","TL100","20070630","20210526","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR17H","TEREX","TW160SR","20090630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR29T","TEREX","TL100","20140630","20210528","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR60V","TEREX","TL100","20130630","20210528","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR72H","TEREX","TL120","20110630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGR95H","TEREX","SKL 834","20050630","20210527","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGS56G","TEREX","TW170","20090630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS60B","TEREX","TL160","20090630","20210531","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT05S","TEREX","TW140","20080630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT06T","TEREX","TW150","20090630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT07T","TEREX","TW150","20090630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT08T","TEREX","TL210","20080630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT29B","TEREX","TL70","20160630","20210601","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT38S","TEREX","SKL 844","20060630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT40S","TEREX","SKL 854","20060630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT41S","TEREX","TL80","20120630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT45S","TEREX","HML 23","20040630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT46S","TEREX","TL80","20140630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT52S","TEREX","TL70","20080630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT53S","TEREX","TL80","20080630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT55T","TEREX","HML 23","20060630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT58S","TEREX","SKL 844","20030630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT80T","TEREX","ONBEKEND","20100630","20210603","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGT85J","TEREX","TW150","20070630","20210602","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV05R","TEREX","TL70","20030630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV11R","TEREX","TL70","20020630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV34J","TEREX","SKL 844","20050630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV40P","TEREX","TL70","20070630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGV77J","TEREX","TL80","20130630","20210607","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGV97J","TEREX","TL100","20090630","20210607","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX69N","TEREX","TL120","20060630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX97L","TEREX","TL100","20110630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGZ25F","TEREX","TL80","20070630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ48V","TEREX","TL100","20170630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ53D","TEREX","TW110","20140630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THB25G","TEREX","TW85","20120630","20210611","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THF49H","TEREX","SKL 844","20070630","20210621","N.v.t.",,"Niet geregistreerd"
