"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"NGNS71","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240926","20130820","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951205","19951205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Geen oordeel","07","Ja","2024-09-26T00:00:00.000","2013-08-20T00:00:00.000","1995-12-05T00:00:00.000","1995-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHBB22","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240703","20140726","2794","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2014-07-26T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NHJP63","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241229","19951229","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19951229","19951229","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Geen oordeel","07","Ja","2024-12-29T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000","1995-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJNL28","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240623","20090821","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960116","19960116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Onlogisch","04","Ja","2024-06-23T00:00:00.000","2009-08-21T00:00:00.000","1996-01-16T00:00:00.000","1996-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJZD23","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250316","20170704","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960112","19960112","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2017-07-04T00:00:00.000","1996-01-12T00:00:00.000","1996-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLFJ06","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20180529","20180531","2920","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960118","19960118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2018","Logisch","00","Ja","2018-05-29T00:00:00.000","2018-05-31T00:00:00.000","1996-01-18T00:00:00.000","1996-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NLJB09","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240629","20100115","2920","hatchback",,"ROOD","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960119","19960119","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2010-01-15T00:00:00.000","1996-01-19T00:00:00.000","1996-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHV78","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250330","19990226","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960127","19960127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","1999-02-26T00:00:00.000","1996-01-27T00:00:00.000","1996-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNHV99","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250502","20171125","3021","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2017-11-25T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNNV55","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241230","20080915","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960202","19960202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2024-12-30T00:00:00.000","2008-09-15T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NNRV33","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20130510","20130302","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960202","19960202","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2012","Geen oordeel","07","Ja","2013-05-10T00:00:00.000","2013-03-02T00:00:00.000","1996-02-02T00:00:00.000","1996-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBD45","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250206","20130802","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960206","19960206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2013-08-02T00:00:00.000","1996-02-06T00:00:00.000","1996-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPBF15","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250325","20060822","3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960207","19960207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2006-08-22T00:00:00.000","1996-02-07T00:00:00.000","1996-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPJB03","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20241213","20120713","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960210","19960210","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-12-13T00:00:00.000","2012-07-13T00:00:00.000","1996-02-10T00:00:00.000","1996-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPV65","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250127","20220803","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960216","19960216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-01-27T00:00:00.000","2022-08-03T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPPV72","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240917","20020828","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960219","19960219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-09-17T00:00:00.000","2002-08-28T00:00:00.000","1996-02-19T00:00:00.000","1996-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NPTX31","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20090318","20080526","2895","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960216","19960216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2008","Logisch","00","Ja","2009-03-18T00:00:00.000","2008-05-26T00:00:00.000","1996-02-16T00:00:00.000","1996-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRJN39","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240624","20170527","2958","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960228","19960228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-06-24T00:00:00.000","2017-05-27T00:00:00.000","1996-02-28T00:00:00.000","1996-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVH01","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240923","20080816","2895","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960308","19960308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2008-08-16T00:00:00.000","1996-03-08T00:00:00.000","1996-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NRVH15","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250504","20181002","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2018-10-02T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSHJ56","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240714","20080403","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960313","19960313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2008-04-03T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLD73","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240828","20000921","2895","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960312","19960312","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2000-09-21T00:00:00.000","1996-03-12T00:00:00.000","1996-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLD90","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250226","20101218","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960320","19960320","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2010-12-18T00:00:00.000","1996-03-20T00:00:00.000","1996-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSLD91","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20230622","20240119","3021","hatchback",,"GRIJS","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960313","19960313","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2023-06-22T00:00:00.000","2024-01-19T00:00:00.000","1996-03-13T00:00:00.000","1996-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSNP32","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20240814","20070810","2895","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960412","19960412","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2007-08-10T00:00:00.000","1996-04-12T00:00:00.000","1996-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTX74","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250320","19960315","2958","hatchback",,"ZWART","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960315","19960315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTX75","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250524","20170422","2958","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960321","19960321","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2017-04-22T00:00:00.000","1996-03-21T00:00:00.000","1996-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NSTZ32","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20091028",,"3021","hatchback",,"BLAUW","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960315","19960315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2008","Logisch","00","Ja","2009-10-28T00:00:00.000",,"1996-03-15T00:00:00.000","1996-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTSX66","Personenauto","TOYOTA","COROLLA 1.3 HB. 3 DRS.","20250409","20180921","3021","hatchback",,"GROEN","Niet geregistreerd","4","1332","990","1560","1090","450","1000","19960405","19960405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1560",,,,,,"0","0.05","247","Nee","Nee",,"Nee","2560",,,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2018-09-21T00:00:00.000","1996-04-05T00:00:00.000","1996-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
