"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","9300PS","CITROEN","AYA2 A DYANE LUXE","19710115","19710115","BEIGE",,"Niet geregistreerd"
"Personenauto","9310NE","CITROEN","AYA2 A DYANE LUXE","19700528","19700528","ROOD",,"Niet geregistreerd"
"Personenauto","93TT81","CITROEN","DYANE 6","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","94RS56","CITROEN","YN6BCA DYANE 6 COMM.","19740718","19740718","ORANJE",,"Niet geregistreerd"
"Personenauto","9575VS","CITROEN","AYA2 A DYANE LUXE","19730105","19730105","BLAUW",,"Niet geregistreerd"
"Personenauto","9671UK","CITROEN","DYANE 6 MEHARI","19720630","19720630","ORANJE",,"Niet geregistreerd"
"Personenauto","9756NN","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19700924","19700924","ROOD",,"Niet geregistreerd"
"Personenauto","9842HV","CITROEN","AYB-A DYANE 6 LUXE","19690502","19690502","WIT",,"Niet geregistreerd"
"Personenauto","98HK65","CITROEN","DYANE 6","19760106","19760106","BLAUW",,"Niet geregistreerd"
"Personenauto","98ME30","CITROEN","DYANE 6","19760601","19760601","GROEN",,"Niet geregistreerd"
"Personenauto","99JM99","CITROEN","YN6BC DYANE 6 CONF.","19741209","19741209","BEIGE",,"Niet geregistreerd"
"Personenauto","AH3764","CITROEN","AYB-A DYANE 6 LUXE","19720622","20000726","BEIGE",,"Niet geregistreerd"
"Personenauto","AH5850","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690904","20001204","WIT",,"Niet geregistreerd"
"Personenauto","AH6202","CITROEN","AYA3-AM DYANE D6 COMFORT","19680502","20010815","BLAUW",,"Niet geregistreerd"
"Personenauto","AH7945","CITROEN","AYA2 A DYANE LUXE","19710528","20010606","GROEN",,"Niet geregistreerd"
"Personenauto","AH8160","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690220","20010622","BLAUW",,"Niet geregistreerd"
"Personenauto","AH8191","CITROEN","DYANE 6","19720211","20010615","BEIGE",,"Niet geregistreerd"
"Personenauto","AH9018","CITROEN","AYB-A DYANE 6 LUXE","19690306","20010820","BLAUW",,"Niet geregistreerd"
"Personenauto","AL1707","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19690217","20020521","WIT",,"Niet geregistreerd"
"Personenauto","DB40YT","CITROEN","DYANE 6","19781013","19781013","BLAUW",,"Niet geregistreerd"
"Personenauto","DBBF21","CITROEN","DYANE 6","19810630","19910902","BLAUW",,"Niet geregistreerd"
"Personenauto","DF68TH","CITROEN","DYANE 6","19781107","19781107","ORANJE",,"Niet geregistreerd"
"Personenauto","DH32RS","CITROEN","DYANE 6","19781221","19781221","BEIGE",,"Niet geregistreerd"
"Personenauto","DH6771","CITROEN","YN4BL DYANE","19720229","19931101","BEIGE",,"Niet geregistreerd"
"Personenauto","DH72ZP","CITROEN","DYANE 6","19790102","19790102","GROEN",,"Niet geregistreerd"
"Personenauto","DH76ZP","CITROEN","DYANE 6","19790102","19790102","ORANJE",,"Niet geregistreerd"
"Personenauto","DHLP21","CITROEN","DYANE 6","19810630","19911119","GROEN",,"Niet geregistreerd"
"Personenauto","DJ24BR","CITROEN","DYANE 6","19781213","19781213","ORANJE",,"Niet geregistreerd"
"Personenauto","DK12ZH","CITROEN","DYANE 6","19790201","19790201","GROEN",,"Niet geregistreerd"
"Personenauto","DK37FF","CITROEN","DYANE 6","19790119","19790119","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5325","CITROEN","DYANE 6 MEHARI","19700508","19700508","GROEN",,"Niet geregistreerd"
"Personenauto","DN78VJ","CITROEN","DYANE 6","19790302","19790302","GEEL",,"Niet geregistreerd"
"Personenauto","DP65YN","CITROEN","DYANE 6","19790314","19790314","ORANJE",,"Niet geregistreerd"
"Personenauto","DP87TG","CITROEN","DYANE 6","19790316","19790316","GROEN",,"Niet geregistreerd"
"Personenauto","DS27LH","CITROEN","DYANE 6","19790403","19790403","GROEN",,"Niet geregistreerd"
"Personenauto","DS82SY","CITROEN","DYANE 6","19790601","19790601","BLAUW",,"Niet geregistreerd"
"Personenauto","DT67NV","CITROEN","DYANE 6","19790420","19790420","BEIGE",,"Niet geregistreerd"
"Personenauto","DT72RZ","CITROEN","DYANE 6","19790418","19790418","GROEN",,"Niet geregistreerd"
"Personenauto","DV18LP","CITROEN","DYANE 6","19790425","19790425","GROEN",,"Niet geregistreerd"
"Personenauto","DV35VL","CITROEN","DYANE 6","19790503","19790503","ORANJE",,"Niet geregistreerd"
"Personenauto","DX35HV","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX36NJ","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DX40XX","CITROEN","DYANE 6","19790514","19790514","GEEL",,"Niet geregistreerd"
"Personenauto","DX41NH","CITROEN","DYANE 6","19790509","19790509","BEIGE",,"Niet geregistreerd"
"Personenauto","DX95XT","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY31PJ","CITROEN","DYANE 6","19790525","19790525","BLAUW",,"Niet geregistreerd"
"Personenauto","DY51BS","CITROEN","DYANE 6","19790518","19790518","BLAUW",,"Niet geregistreerd"
"Personenauto","DY63BR","CITROEN","DYANE 6","19790516","19790516","GROEN",,"Niet geregistreerd"
"Personenauto","DZ28DP","CITROEN","DYANE 6","19790608","19790608","GROEN",,"Niet geregistreerd"
"Personenauto","DZ35HX","CITROEN","DYANE 6","19790611","19790611","BEIGE",,"Niet geregistreerd"
"Personenauto","DZ91RX","CITROEN","DYANE 6","19790616","19790616","BEIGE",,"Niet geregistreerd"
"Personenauto","FB04RB","CITROEN","DYANE 6","19790629","19790629","GROEN",,"Niet geregistreerd"
"Personenauto","FB36LB","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FB60LB","CITROEN","DYANE 6","19790622","19790622","BEIGE",,"Niet geregistreerd"
"Personenauto","FD08XS","CITROEN","DYANE 6","19790731","19790731","GROEN",,"Niet geregistreerd"
"Personenauto","FD31FH","CITROEN","DYANE 6","19790706","19790706","BLAUW",,"Niet geregistreerd"
"Personenauto","FF27TY","CITROEN","DYANE 6","19790813","19790813","PAARS",,"Niet geregistreerd"
"Personenauto","FG16NG","CITROEN","DYANE 6","19790911","19790911","ORANJE",,"Niet geregistreerd"
"Personenauto","FH47DH","CITROEN","DYANE 6","19790914","19790914","GROEN",,"Niet geregistreerd"
"Personenauto","FH70FJ","CITROEN","DYANE 6","19790914","19790914","GEEL",,"Niet geregistreerd"
"Personenauto","FJ41XF","CITROEN","DYANE 6","19791026","19791026","BEIGE",,"Niet geregistreerd"
"Personenauto","FJ90FZ","CITROEN","DYANE 6","19791005","19791005","BLAUW",,"Niet geregistreerd"
"Personenauto","FJ93XF","CITROEN","DYANE 6","19791029","19791029","BEIGE",,"Niet geregistreerd"
"Personenauto","FK03LZ","CITROEN","DYANE 6","19800227","19800227","GROEN",,"Niet geregistreerd"
"Personenauto","FN53JH","CITROEN","DYANE 6","19800102","19800102","ORANJE",,"Niet geregistreerd"
"Personenauto","FN68BP","CITROEN","DYANE 6","19791203","19791203","GROEN",,"Niet geregistreerd"
"Personenauto","FN75FX","CITROEN","DYANE 6","19800102","19800102","BLAUW",,"Niet geregistreerd"
"Personenauto","FP27TG","CITROEN","DYANE 6","19800111","19800111","BEIGE",,"Niet geregistreerd"
"Personenauto","FP35RB","CITROEN","DYANE 6","19800109","19800109","BLAUW",,"Niet geregistreerd"
"Personenauto","FP35TK","CITROEN","DYANE 6","19800724","19800724","GROEN",,"Niet geregistreerd"
"Personenauto","FP58TN","CITROEN","DYANE 6","19800228","19800228","ORANJE",,"Niet geregistreerd"
"Personenauto","FP85TL","CITROEN","DYANE 6","19800414","19800414","GROEN",,"Niet geregistreerd"
"Personenauto","FP89RB","CITROEN","DYANE 6","19800102","19800102","GROEN",,"Niet geregistreerd"
"Personenauto","FV09LV","CITROEN","DYANE 6","19800313","19800313","BLAUW",,"Niet geregistreerd"
"Personenauto","FV98KN","CITROEN","DYANE 6","19800411","19800411","GEEL",,"Niet geregistreerd"
"Personenauto","FX30HK","CITROEN","DYANE 6","19800327","19800327","BLAUW",,"Niet geregistreerd"
"Personenauto","FX39XB","CITROEN","DYANE 6","19800408","19800408","BEIGE",,"Niet geregistreerd"
"Personenauto","FX77XD","CITROEN","DYANE 6","19800418","19800418","BEIGE",,"Niet geregistreerd"
"Personenauto","FXGD61","CITROEN","DYANE 6","19740630","19921209","BLAUW",,"Niet geregistreerd"
"Personenauto","FY15FL","CITROEN","DYANE 6","19800417","19800417","ORANJE",,"Niet geregistreerd"
"Personenauto","FZ10PY","CITROEN","DYANE 6","19800516","19800516","GROEN",,"Niet geregistreerd"
"Personenauto","FZ57JN","CITROEN","DYANE 6","19800507","19800507","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ68JN","CITROEN","DYANE 6","19800521","19800521","BEIGE",,"Niet geregistreerd"
"Personenauto","GD86TB","CITROEN","DYANE 6","19800627","19800627","BEIGE",,"Niet geregistreerd"
"Personenauto","GD90LG","CITROEN","DYANE 6","19800709","19800709","GEEL",,"Niet geregistreerd"
"Personenauto","GF17GD","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GF21DY","CITROEN","DYANE 6","19800703","19800703","BLAUW",,"Niet geregistreerd"
"Personenauto","GG07RJ","CITROEN","DYANE 6","19800812","19800812","ORANJE",,"Niet geregistreerd"
"Personenauto","GG08RJ","CITROEN","DYANE 6","19800814","19800814","BLAUW",,"Niet geregistreerd"
"Personenauto","GG44SR","CITROEN","DYANE 6","19800819","19800819","GROEN",,"Niet geregistreerd"
"Personenauto","GH59GS","CITROEN","DYANE 6","19800905","19800905","BLAUW",,"Niet geregistreerd"
"Personenauto","GJBT07","CITROEN","DYANE 6","19800903","19930407","GROEN",,"Niet geregistreerd"
"Personenauto","GK85LD","CITROEN","DYANE 6","19801029","19801029","BLAUW",,"Niet geregistreerd"
"Personenauto","GL49DT","CITROEN","DYANE 6","19801114","19801114","BRUIN",,"Niet geregistreerd"
"Personenauto","GN12VK","CITROEN","DYANE 6","19810106","19810106","BEIGE",,"Niet geregistreerd"
"Personenauto","GP46ND","CITROEN","DYANE 6","19810120","19810120","BLAUW",,"Niet geregistreerd"
"Personenauto","GP61VT","CITROEN","DYANE 6","19810128","19810128","BLAUW",,"Niet geregistreerd"
"Personenauto","GP74ND","CITROEN","DYANE 6","19810730","19810730","BLAUW",,"Niet geregistreerd"
"Personenauto","GP80ND","CITROEN","DYANE 6","19810120","19810120","GEEL",,"Niet geregistreerd"
"Personenauto","GR49TY","CITROEN","DYANE 6","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GX42GG","CITROEN","DYANE 6","19810428","19810428","ROOD",,"Niet geregistreerd"
"Personenauto","GX56GG","CITROEN","DYANE 6","19810424","19810424","BRUIN",,"Niet geregistreerd"
"Personenauto","GX66PD","CITROEN","DYANE 6","19810512","19810512","BLAUW",,"Niet geregistreerd"
"Personenauto","GX67ZG","CITROEN","DYANE 6","19810709","19810709","BLAUW",,"Niet geregistreerd"
"Personenauto","GY17LN","CITROEN","DYANE 6","19810609","19810609","ROOD",,"Niet geregistreerd"
"Personenauto","GY55SZ","CITROEN","DYANE 6","19810526","19810526","GROEN",,"Niet geregistreerd"
"Personenauto","GZ15NT","CITROEN","DYANE 6","19810611","19810611","BLAUW",,"Niet geregistreerd"
"Personenauto","GZ61GN","CITROEN","DYANE 6","19810715","19810715","BLAUW",,"Niet geregistreerd"
"Personenauto","HB60PY","CITROEN","DYANE 6","19810708","19810708","BRUIN",,"Niet geregistreerd"
"Personenauto","HD10TY","CITROEN","DYANE 6","19810828","19810828","ROOD",,"Niet geregistreerd"
"Personenauto","HD42VZ","CITROEN","DYANE 6 MEHARI","19711008","19711008","ORANJE",,"Niet geregistreerd"
"Personenauto","HD70DJ","CITROEN","DYANE 6","19810717","19810717","BLAUW",,"Niet geregistreerd"
"Personenauto","HF81XV","CITROEN","DYANE 6","19810922","19810922","BEIGE",,"Niet geregistreerd"
"Personenauto","HF82DS","CITROEN","DYANE 6","19810825","19810825","BLAUW",,"Niet geregistreerd"
"Personenauto","HG82SR","CITROEN","DYANE 6","19811014","19811014","BLAUW",,"Niet geregistreerd"
"Personenauto","HH33HS","CITROEN","DYANE 6","19811029","19811029","BLAUW",,"Niet geregistreerd"
"Personenauto","HH56RJ","CITROEN","DYANE 6","19820105","19820105","ROOD",,"Niet geregistreerd"
"Personenauto","HH57RJ","CITROEN","DYANE 6","19820107","19820107","BEIGE",,"Niet geregistreerd"
"Personenauto","HH92XL","CITROEN","DYANE 6","19811204","19811204","ROOD",,"Niet geregistreerd"
"Personenauto","HJ14XF","CITROEN","DYANE 6","19811223","19811223","BLAUW",,"Niet geregistreerd"
"Personenauto","HJ27BG","CITROEN","DYANE 6","19811120","19811120","BEIGE",,"Niet geregistreerd"
"Personenauto","HJ66FT","CITROEN","DYANE 6","19811202","19811202","BRUIN",,"Niet geregistreerd"
"Personenauto","HK40HZ","CITROEN","DYANE 6","19820119","19820119","BEIGE",,"Niet geregistreerd"
"Personenauto","HK84DL","CITROEN","DYANE 6","19820102","19820102","ROOD",,"Niet geregistreerd"
"Personenauto","HK93PJ","CITROEN","DYANE 6","19820114","19820114","ROOD",,"Niet geregistreerd"
"Personenauto","HK94XK","CITROEN","DYANE 6","19820127","19820127","ROOD",,"Niet geregistreerd"
"Personenauto","HN13KX","CITROEN","DYANE 6","19820305","19820305","BEIGE",,"Niet geregistreerd"
"Personenauto","HN19XL","CITROEN","DYANE 6","19820316","19820316","BEIGE",,"Niet geregistreerd"
"Personenauto","HN26GY","CITROEN","DYANE 6","19820226","19820226","ROOD",,"Niet geregistreerd"
"Personenauto","HN33RK","CITROEN","DYANE 6","19820402","19820402","BLAUW",,"Niet geregistreerd"
"Personenauto","HN33XK","CITROEN","DYANE 6","19820309","19820309","BLAUW",,"Niet geregistreerd"
"Personenauto","HN36TZ","CITROEN","DYANE 6","19820319","19820319","BEIGE",,"Niet geregistreerd"
"Personenauto","HN37JF","CITROEN","DYANE 6","19820304","19820304","ROOD",,"Niet geregistreerd"
"Personenauto","HN40XK","CITROEN","DYANE 6","19820311","19820311","ROOD",,"Niet geregistreerd"
"Personenauto","HN63XL","CITROEN","DYANE 6","19820310","19820310","BLAUW",,"Niet geregistreerd"
"Personenauto","HN74XL","CITROEN","DYANE 6","19820312","19820312","BLAUW",,"Niet geregistreerd"
"Personenauto","HN78KV","CITROEN","DYANE 6","19820225","19820225","BLAUW",,"Niet geregistreerd"
"Personenauto","HN84NB","CITROEN","DYANE 6","19820305","19820305","ROOD",,"Niet geregistreerd"
"Personenauto","HS06HX","CITROEN","DYANE 6","19820422","19820422","BLAUW",,"Niet geregistreerd"
"Personenauto","HS70KZ","CITROEN","DYANE 6","19820429","19820429","ROOD",,"Niet geregistreerd"
"Personenauto","HS74ZZ","CITROEN","DYANE 6","19820429","19820429","BLAUW",,"Niet geregistreerd"
"Personenauto","HS78BV","CITROEN","DYANE 6","19820415","19820415","BEIGE",,"Niet geregistreerd"
"Personenauto","HT38DK","CITROEN","DYANE 6","19820611","19820611","ROOD",,"Niet geregistreerd"
"Personenauto","HT65DK","CITROEN","DYANE 6","19820527","19820527","BLAUW",,"Niet geregistreerd"
"Personenauto","HT81HP","CITROEN","DYANE 6","19820514","19820514","BLAUW",,"Niet geregistreerd"
"Personenauto","HV03KP","CITROEN","DYANE 6","19820527","19820527","GROEN",,"Niet geregistreerd"
"Personenauto","HV04SV","CITROEN","DYANE 6","19820630","19820630","ROOD",,"Niet geregistreerd"
"Personenauto","HV09KP","CITROEN","DYANE 6","19820716","19820716","GROEN",,"Niet geregistreerd"
"Personenauto","HV60FP","CITROEN","DYANE 6","19820518","19820518","BLAUW",,"Niet geregistreerd"
"Personenauto","HX27LL","CITROEN","DYANE 6","19820618","19820618","BEIGE",,"Niet geregistreerd"
"Personenauto","HX44LL","CITROEN","DYANE 6","19820617","19820617","BRUIN",,"Niet geregistreerd"
"Personenauto","HX47VB","CITROEN","DYANE 6","19820625","19820625","ROOD",,"Niet geregistreerd"
"Personenauto","HX56ZJ","CITROEN","DYANE 6","19820701","19820701","ORANJE",,"Niet geregistreerd"
"Personenauto","HX75NN","CITROEN","DYANE 6","19820623","19820623","ROOD",,"Niet geregistreerd"
"Personenauto","HX79BX","CITROEN","DYANE 6","19820615","19820615","GROEN",,"Niet geregistreerd"
"Personenauto","HY41KB","CITROEN","DYANE 6","19820709","19820709","ROOD",,"Niet geregistreerd"
"Personenauto","HZ39YV","CITROEN","DYANE 6","19820831","19820831","ROOD",,"Niet geregistreerd"
"Personenauto","HZ89NH","CITROEN","DYANE 6","19820818","19820818","ROOD",,"Niet geregistreerd"
"Personenauto","HZ99SY","CITROEN","DYANE 6","19820813","19820813","BEIGE",,"Niet geregistreerd"
"Personenauto","JB10FJ","CITROEN","DYANE 6","19820910","19820910","ROOD",,"Niet geregistreerd"
"Personenauto","JB12GB","CITROEN","DYANE 6","19820830","19820830","BLAUW",,"Niet geregistreerd"
"Personenauto","JB48SN","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JB65NL","CITROEN","DYANE 6","19820920","19820920","BLAUW",,"Niet geregistreerd"
"Personenauto","JD35DX","CITROEN","DYANE 6","19820929","19820929","ROOD",,"Niet geregistreerd"
"Personenauto","JD37LX","CITROEN","DYANE 6","19820930","19820930","ROOD",,"Niet geregistreerd"
"Personenauto","JD71TV","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JD96BB","CITROEN","DYANE 6","19820924","19820924","ROOD",,"Niet geregistreerd"
"Personenauto","JD97NB","CITROEN","DYANE 6","19821007","19821007","ROOD",,"Niet geregistreerd"
"Personenauto","JF64HN","CITROEN","DYANE 6","19821029","19821029","ROOD",,"Niet geregistreerd"
"Personenauto","JF89DG","CITROEN","DYANE 6","19821025","19821025","ROOD",,"Niet geregistreerd"
"Personenauto","JG15LB","CITROEN","DYANE 6","19821125","19821125","BLAUW",,"Niet geregistreerd"
"Personenauto","JG25FK","CITROEN","DYANE 6","19821119","19821119","BLAUW",,"Niet geregistreerd"
"Personenauto","JG26GG","CITROEN","DYANE 6","19821112","19821112","BEIGE",,"Niet geregistreerd"
"Personenauto","JG28FK","CITROEN","DYANE 6","19821115","19821115","BEIGE",,"Niet geregistreerd"
"Personenauto","JG29GG","CITROEN","DYANE 6","19830104","19830104","BLAUW",,"Niet geregistreerd"
"Personenauto","JG31FK","CITROEN","DYANE 6","19821118","19821118","WIT",,"Niet geregistreerd"
"Personenauto","JG44DG","CITROEN","DYANE 6","19821115","19821115","BLAUW",,"Niet geregistreerd"
"Personenauto","JG53DG","CITROEN","DYANE 6","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JG92YL","CITROEN","DYANE 6","19821203","19821203","WIT",,"Niet geregistreerd"
"Personenauto","JJ21PK","CITROEN","DYANE 6","19830211","19830211","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ22PK","CITROEN","DYANE 6","19830112","19830112","BLAUW",,"Niet geregistreerd"
"Personenauto","JJ95YV","CITROEN","DYANE 6","19830121","19830121","ROOD",,"Niet geregistreerd"
"Personenauto","JK19JP","CITROEN","DYANE 6","19830204","19830204","ROOD",,"Niet geregistreerd"
"Personenauto","JK55KS","CITROEN","DYANE 6","19830128","19830128","ROOD",,"Niet geregistreerd"
"Personenauto","JK56KS","CITROEN","DYANE 6","19830201","19830201","GROEN",,"Niet geregistreerd"
"Personenauto","JL12DK","CITROEN","DYANE 6","19830221","19830221","WIT",,"Niet geregistreerd"
"Personenauto","JL87FH","CITROEN","DYANE 6","19820630","19830210","BLAUW",,"Niet geregistreerd"
"Personenauto","JN06RL","CITROEN","DYANE 6","19790522","19790522","ORANJE",,"Niet geregistreerd"
"Personenauto","JN14FN","CITROEN","DYANE 6","19830323","19830323","WIT",,"Niet geregistreerd"
"Personenauto","JN16RS","CITROEN","DYANE 6","19830318","19830318","ROOD",,"Niet geregistreerd"
"Personenauto","JN33JD","CITROEN","DYANE 6","19830308","19830308","ROOD",,"Niet geregistreerd"
"Personenauto","JN34JD","CITROEN","DYANE 6","19830309","19830309","ROOD",,"Niet geregistreerd"
"Personenauto","JP22SV","CITROEN","DYANE 6","19830329","19830329","ROOD",,"Niet geregistreerd"
"Personenauto","JP26YT","CITROEN","DYANE 6","19830331","19830331","ROOD",,"Niet geregistreerd"
"Personenauto","JP28YT","CITROEN","DYANE 6","19830406","19830406","GROEN",,"Niet geregistreerd"
"Personenauto","JP56KV","CITROEN","DYANE 6","19830324","19830324","BEIGE",,"Niet geregistreerd"
"Personenauto","JP66DJ","CITROEN","DYANE 6","19830323","19830323","BLAUW",,"Niet geregistreerd"
"Personenauto","JP69VT","CITROEN","DYANE 6","19830516","19830516","ROOD",,"Niet geregistreerd"
"Personenauto","JP74PV","CITROEN","DYANE 6","19830331","19830331","BEIGE",,"Niet geregistreerd"
"Personenauto","JP75PV","CITROEN","DYANE 6","19830328","19830328","BEIGE",,"Niet geregistreerd"
"Personenauto","JP78PV","CITROEN","DYANE 6","19830401","19830401","ROOD",,"Niet geregistreerd"
"Personenauto","JP78VT","CITROEN","DYANE 6","19830413","19830413","BLAUW",,"Niet geregistreerd"
"Personenauto","JP81VT","CITROEN","DYANE 6","19830408","19830408","ROOD",,"Niet geregistreerd"
"Personenauto","JR26YS","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JR54FB","CITROEN","DYANE 6","19830425","19830425","BLAUW",,"Niet geregistreerd"
"Personenauto","JR61RY","CITROEN","DYANE 6","19830415","19830415","BLAUW",,"Niet geregistreerd"
"Personenauto","JS16LJ","CITROEN","DYANE 6","19830427","19830427","BEIGE",,"Niet geregistreerd"
"Personenauto","JS71ZJ","CITROEN","DYANE 6","19830506","19830506","BLAUW",,"Niet geregistreerd"
"Personenauto","JS72SF","CITROEN","DYANE 6","19830506","19830506","BEIGE",,"Niet geregistreerd"
"Personenauto","JS74BR","CITROEN","DYANE 6","19830426","19830426","BEIGE",,"Niet geregistreerd"
"Personenauto","JS75ZJ","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JS83ZH","CITROEN","DYANE 6","19830511","19830511","BLAUW",,"Niet geregistreerd"
"Personenauto","JS86ZH","CITROEN","DYANE 6","19830429","19830429","ROOD",,"Niet geregistreerd"
"Personenauto","JT39TJ","CITROEN","DYANE 6","19830519","19830519","ROOD",,"Niet geregistreerd"
"Personenauto","JT40SV","CITROEN","DYANE 6","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","JT70FY","CITROEN","DYANE 6","19830509","19830509","ROOD",,"Niet geregistreerd"
"Personenauto","JT87NX","CITROEN","DYANE 6","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JV79HY","CITROEN","DYANE 6","19830701","19830701","ROOD",,"Niet geregistreerd"
"Personenauto","JX32TL","CITROEN","DYANE 6","19830615","19830615","BLAUW",,"Niet geregistreerd"
"Personenauto","JX35HF","CITROEN","DYANE 6","19830608","19830608","BLAUW",,"Niet geregistreerd"
"Personenauto","JX71XF","CITROEN","DYANE 6","19830621","19830621","ROOD",,"Niet geregistreerd"
"Personenauto","JY07BF","CITROEN","DYANE 6","19830617","19830617","ROOD",,"Niet geregistreerd"
"Personenauto","JY48JZ","CITROEN","DYANE 6","19830630","19830630","ROOD",,"Niet geregistreerd"
"Personenauto","JZ33JS","CITROEN","DYANE 6","19830713","19830713","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ34JS","CITROEN","DYANE 6","19830708","19830708","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ36FT","CITROEN","DYANE 6","19830719","19830719","WIT",,"Niet geregistreerd"
"Personenauto","JZ66BT","CITROEN","DYANE 6","19790518","19790518","ORANJE",,"Niet geregistreerd"
"Personenauto","JZ70HK","CITROEN","DYANE 6","19830708","19830708","ROOD",,"Niet geregistreerd"
"Personenauto","JZ71HK","CITROEN","DYANE 6","19830707","19830707","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ84NL","CITROEN","DYANE 6","19830708","19830708","WIT",,"Niet geregistreerd"
"Personenauto","JZ87DG","CITROEN","DYANE 6","19830720","19830720","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ88NL","CITROEN","DYANE 6","19830719","19830719","ROOD",,"Niet geregistreerd"
"Personenauto","JZ89XL","CITROEN","DYANE 6","19830720","19830720","ROOD",,"Niet geregistreerd"
"Personenauto","JZ90XL","CITROEN","DYANE 6","19830725","19830725","ROOD",,"Niet geregistreerd"
"Personenauto","KB23YN","CITROEN","DYANE 6","19830816","19830816","WIT",,"Niet geregistreerd"
"Personenauto","KB35DS","CITROEN","DYANE 6","19830801","19830801","WIT",,"Niet geregistreerd"
"Personenauto","KB51VT","CITROEN","DYANE 6","19830809","19830809","BLAUW",,"Niet geregistreerd"
"Personenauto","KB75KB","CITROEN","DYANE 6","19830805","19830805","WIT",,"Niet geregistreerd"
"Personenauto","KD12NL","CITROEN","DYANE 6","19830908","19830908","BLAUW",,"Niet geregistreerd"
"Personenauto","KF59NL","CITROEN","DYANE 6","19830923","19830923","ROOD",,"Niet geregistreerd"
"Personenauto","KF94HH","CITROEN","DYANE 6","19830919","19830919","BLAUW",,"Niet geregistreerd"
"Personenauto","KG15KD","CITROEN","DYANE 6","19831008","19831008","ROOD",,"Niet geregistreerd"
"Personenauto","KG26LS","CITROEN","DYANE 6","19831013","19831013","BLAUW",,"Niet geregistreerd"
"Personenauto","KG40HJ","CITROEN","DYANE 6","19831010","19831010","ROOD",,"Niet geregistreerd"
"Personenauto","KG42SL","CITROEN","DYANE 6","19840224","19840224","BLAUW",,"Niet geregistreerd"
"Personenauto","KG61BK","CITROEN","DYANE 6","19831012","19831012","WIT",,"Niet geregistreerd"
"Personenauto","KG70PY","CITROEN","DYANE 6","19831012","19831012","BLAUW",,"Niet geregistreerd"
"Personenauto","KG73PY","CITROEN","DYANE 6","19831011","19831011","BLAUW",,"Niet geregistreerd"
"Personenauto","KG77PY","CITROEN","DYANE 6","19831014","19831014","ROOD",,"Niet geregistreerd"
"Personenauto","KG85DV","CITROEN","DYANE 6","19831006","19831006","BLAUW",,"Niet geregistreerd"
"Personenauto","KH29VH","CITROEN","DYANE 6","19831029","19831029","GROEN",,"Niet geregistreerd"
"Personenauto","KH76XY","CITROEN","DYANE 6","19831108","19831108","ROOD",,"Niet geregistreerd"
"Personenauto","KJ02ZT","CITROEN","DYANE 6","19840105","19840105","BLAUW",,"Niet geregistreerd"
"Personenauto","KJ57PY","CITROEN","DYANE 6","19791108","19791108","BLAUW",,"Niet geregistreerd"
"Personenauto","KK32RT","CITROEN","DYANE 6","19820528","19820528","ROOD",,"Niet geregistreerd"
"Personenauto","KK46PT","CITROEN","DYANE 6","19840102","19840102","BEIGE",,"Niet geregistreerd"
"Personenauto","KK99TP","CITROEN","DYANE 6","19840102","19840102","ROOD",,"Niet geregistreerd"
"Personenauto","KN99KG","CITROEN","DYANE 6","19840116","19840116","BEIGE",,"Niet geregistreerd"
"Personenauto","KP84SF","CITROEN","DYANE 6","19770609","19770609","BEIGE",,"Niet geregistreerd"
"Personenauto","KP98SG","CITROEN","AYB-AM DYANE 6 COMMERCIAL","19730615","19730615","ROOD",,"Niet geregistreerd"
