"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"27VGR3","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 115 4WD LANG DUBBELE CABINE","20231028",,"10183","gesloten opbouw","6","N.v.t.","N.v.t.","4","2494","2005","3000","2105","750",,"20070607","20070607","Geen verstrekking in Open Data","36130","Nee",,"995",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","3000",,,,,,"0","0.04","343","Ja","Nee",,"Nee","5000",,,"2022","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2007-06-07T00:00:00.000","2007-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJJ5","Bedrijfsauto","TOYOTA","HILUX XC 2.5 D-4D 4WD BUSINESS","20230914",,"10577","gesloten opbouw","2","N.v.t.","N.v.t.","4","2494","1865","2680","1965","750",,"20070821","20070821","Geen verstrekking in Open Data","37560","Nee",,"815",,"2800","2800",,"0","4","0","0",,"0","176","N1",,,"tegen r. balk v. vooras","2680",,,,,,"0","0.04","309","Ja","Nee",,"Nee","5480",,,"2023","Logisch","00","Nee","2023-09-14T00:00:00.000",,"2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VKB6","Bedrijfsauto","TOYOTA","HIACE 2.5 D-4D 95","20230211",,"7921","gesloten opbouw","3","N.v.t.","N.v.t.","4","2494","1685","2800","1785","750","2000","20071003","20071003","Geen verstrekking in Open Data","27913","Nee",,"1115",,"2000","2000",,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.04","299","Ja","Nee",,"Nee","4800",,,"2022","Logisch","00","Nee","2023-02-11T00:00:00.000",,"2007-10-03T00:00:00.000","2007-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VTVR","Bedrijfsauto","TOYOTA","HIACE 2.4D","20230826",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2446","1553","2800","1653","750","2000","20010220","20010220","Geen verstrekking in Open Data",,"Nee",,"1247",,,,,"0","4","0","0",,"0","180","N1",,,"tegen r. voorste deurdorpel","2800",,,,,,"0","0.03","299","Ja","Nee",,"Nee","4800",,,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2001-02-20T00:00:00.000","2001-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XFKD","Personenauto","TOYOTA","TOYOTA YARIS","20231125",,"6343","MPV","5","GRIJS","Niet geregistreerd","4","1364","1030","1525","1130","550","1050","20070501","20070501","Geen verstrekking in Open Data","22180","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1525",,,"e11*2001/116*0249*00","NLP90(H)","NLP90L-CHMGXW(1A)","0","0.06","246","Ja","Nee",,"Nee","2575","0",,"2023","Niet geregistreerd","NG","Nee","2023-11-25T00:00:00.000",,"2007-05-01T00:00:00.000","2007-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGBK","Personenauto","TOYOTA","TOYOTA AVENSIS","20221022",,"9225","hatchback","5","GRIJS","Niet geregistreerd","4","2231","1430","1970","1530","500","1300","20070510","20070510","Geen verstrekking in Open Data","32650","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT251(LT)","ADT251L-ALFEYW(1J)","0","0.07","270","Ja","Nee",,"Nee","3270","0","0.00","2022","Logisch","00","Nee","2022-10-22T00:00:00.000",,"2007-05-10T00:00:00.000","2007-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XGPT","Personenauto","TOYOTA","TOYOTA AVENSIS","20231029",,"10553","stationwagen","5","BLAUW","Niet geregistreerd","4","2231","1465","1970","1565","500","1300","20070518","20070518","Geen verstrekking in Open Data","38699","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*07","ADT251(WH)","ADT251L-AWFQXW(1H)","0","0.08","270","Ja","Nee",,"Nee","3270","0",,"2023","Niet geregistreerd","NG","Nee","2023-10-29T00:00:00.000",,"2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XHZH","Personenauto","TOYOTA","TOYOTA PRIUS","20240408",,"1868","hatchback","5","GROEN","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070606","20070606","Geen verstrekking in Open Data","26639","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-04-08T00:00:00.000",,"2007-06-06T00:00:00.000","2007-06-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XJXR","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230618",,"6840","stationwagen","5","ROOD","Niet geregistreerd","4","1794","1335","2035","1435","450","1300","20070618","20070618","Geen verstrekking in Open Data","28549","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(W)","ZNR11L-GWMEKW(1F)","0","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2022","Logisch","00","Nee","2023-06-18T00:00:00.000",,"2007-06-18T00:00:00.000","2007-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XLX5","Personenauto","TOYOTA","TOYOTA AURIS","20250212","20240111",,"MPV","5","BLAUW","Niet geregistreerd","4","1798","1355","1805","1455",,,"20120630","20120630","Geen verstrekking in Open Data","24400","Ja",,,,,,,"4","4","0","0",,"425","0","M1",,,"by bodemplaat r. voorzitting","1805","HE15U(A)",,"e11*2007/46*0018*03","ZWE150(H)","ZWE150L-DHXNBW(1N)","0","0.01","260","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-02-12T00:00:00.000","2024-01-11T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XNTB","Personenauto","TOYOTA","TOYOTA PRIUS","20240904",,"1868","hatchback","5","GRIJS","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070802","20070802","Geen verstrekking in Open Data","26639","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-04T00:00:00.000",,"2007-08-02T00:00:00.000","2007-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XPFT","Personenauto","TOYOTA","TOYOTA AYGO","20240623",,"4851","hatchback","4","BLAUW","Niet geregistreerd","4","1398","860","1235","960",,,"20070821","20070821","Geen verstrekking in Open Data","16760","Nee",,,,,,,"2","4","0","0",,"341","0","M1",,,"r. op bodemplaat by voorzitting","1235",,,"e11*2001/116*0236*04","WNB10(G)","WNB10L-AGMGXW(1E)","0","0.04","234","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-06-23T00:00:00.000",,"2007-08-21T00:00:00.000","2007-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRGG","Personenauto","TOYOTA","TOYOTA AVENSIS","20230521",,"7252","stationwagen","5","GRIJS","Niet geregistreerd","4","1794","1290","1820","1390","500","1300","20070825","20070825","Geen verstrekking in Open Data","30400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1820",,,"e11*2001/116*0196*08","ZZT251(W)","ZZT251L-AWMEKW(1J)","0","0.07","270","Ja","Nee",,"Nee","3120","0","0.00","2023","Logisch","00","Nee","2023-05-21T00:00:00.000",,"2007-08-25T00:00:00.000","2007-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XRTG","Personenauto","TOYOTA","TOYOTA AVENSIS","20230502",,"8997","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1440","1970","1540","500","1300","20070830","20070830","Geen verstrekking in Open Data","33400","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT250(WD)","ADT250L-AWFEYW(3J)","0","0.06","270","Ja","Nee",,"Nee","3270","0","0.00","2022","Logisch","00","Nee","2023-05-02T00:00:00.000",,"2007-08-30T00:00:00.000","2007-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSJ4","Personenauto","TOYOTA","TOYOTA PRIUS PLUG-IN HYBRID","20231214",,,"hatchback","5","GRIJS","Niet geregistreerd","4","1798","1400","1840","1500",,,"20120723","20120723","Geen verstrekking in Open Data","39590","Nee",,,,,,,"4","4","0","0",,"448","0","M1",,,"r. voorzitting","1840","XW3P",,"e11*2007/46*0015*02","ZVW35(H)","ZVW35L-BHXEBW(1C)","0","0.01","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-12-14T00:00:00.000",,"2012-07-23T00:00:00.000","2012-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSLZ","Personenauto","TOYOTA","TOYOTA COROLLA","20231209",,"5210","sedan","5","GRIJS","Niet geregistreerd","4","1598","1230","1760","1330","450","1300","20070913","20070913","Geen verstrekking in Open Data","24300","Nee",,,,,,,"4","4","0","0",,"454","0","M1",,,"onder r. voorzitting","1760",,,"e11*2001/116*0304*01","ZRE151(E)","ZRE151L-AEMNKW(1B)","1","0.07","260","Ja","Nee",,"Nee","3060","0",,"2022","Logisch","00","Nee","2023-12-09T00:00:00.000",,"2007-09-13T00:00:00.000","2007-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XSXX","Personenauto","TOYOTA","TOYOTA AURIS","20240612",,"5821","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1235","1750","1335","450","1300","20070922","20070922","Geen verstrekking in Open Data","25201","Nee",,,,,,,"4","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1750",,,"e11*2001/116*0305*00","ZRE151(H)","ZRE151L-DHMNKW(1A)","0","0.07","260","Ja","Nee",,"Nee","3050","0",,"2023","Logisch","00","Nee","2024-06-12T00:00:00.000",,"2007-09-22T00:00:00.000","2007-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZSH","Personenauto","TOYOTA","TOYOTA RAV4","20230413",,"8572","MPV","5","GRIJS","Niet geregistreerd","4","1998","1440","2070","1540","750","2000","20060619","20071124","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2070",,,"e6*2001/116*0105*00","ACA30(W)","ACA30L-AWMGKW(1A)","0","0.07","256","Ja","Nee",,"Nee","4070","0",,"2022","Geen oordeel","05","Nee","2023-04-13T00:00:00.000",,"2006-06-19T00:00:00.000","2007-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XZVK","Personenauto","TOYOTA","TOYOTA AURIS","20240316",,"8524","hatchback","5","ZWART","Niet geregistreerd","4","2231","1410","1920","1510","450","1500","20080103","20080103","Geen verstrekking in Open Data","30971","Nee",,,,,,,"2","4","0","0",,"422","0","M1",,,"op bodemplaat by r. voorzitting","1920",,,"e11*2001/116*0305*00","ADE157(G)","ADE157L-DGFNXW(1A)","0","0.09","260","Ja","Ja",,"Nee","3420","0",,"2023","Logisch","00","Nee","2024-03-16T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZBBP","Personenauto","TOYOTA","TOYOTA YARIS","20240103",,"3566","MPV","5","GRIJS","Niet geregistreerd","4","1298","995","1480","1095","547","900","20080103","20080103","Geen verstrekking in Open Data","17011","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat by voorzitting","1480","XP9F(A)",,"e11*2001/116*0249*01","SCP90(H)","SCP90L-CHMGKW(1B)","0","0.06","246","Ja","Nee",,"Nee","2380","0",,"2023","Logisch","00","Nee","2024-01-03T00:00:00.000",,"2008-01-03T00:00:00.000","2008-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZFKH","Personenauto","TOYOTA","TOYOTA RAV4","20220906",,"12282","MPV","5","GROEN","Niet geregistreerd","4","2231","1570","2190","1670","750","2000","20080107","20080107","Geen verstrekking in Open Data","44625","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2190",,,"e6*2001/116*0105*01","ALA30(WH)","ALA30L-AWFGXW(1B)","0","0.08","256","Ja","Ja",,"Nee","4190","0",,"2022","Logisch","00","Nee","2022-09-06T00:00:00.000",,"2008-01-07T00:00:00.000","2008-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHKR","Personenauto","TOYOTA","TOYOTA PRIUS","20250302","20240313","963","hatchback","5","GROEN","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080209","20080209","Geen verstrekking in Open Data","25735","Ja",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-03-02T00:00:00.000","2024-03-13T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHNX","Personenauto","TOYOTA","TOYOTA PRIUS","20241018",,"963","hatchback","5","BEIGE","Niet geregistreerd","4","1497","1275","1725","1375",,,"20080214","20080214","Geen verstrekking in Open Data","25735","Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*04","NHW20(E)","NHW20L-AHEEBW(1E)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-10-18T00:00:00.000",,"2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHSF","Personenauto","TOYOTA","TOYOTA AVENSIS","20240219",,"9437","stationwagen","5","ZWART","Niet geregistreerd","4","2231","1455","1970","1555","500","1300","20080213","20080213","Geen verstrekking in Open Data","35123","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e11*2001/116*0196*08","ADT251(WT)","ADT251L-AWFEYW(1J)","0","0.07","270","Ja","Nee",,"Nee","3270","0","0.00","2023","Onlogisch","04","Nee","2024-02-19T00:00:00.000",,"2008-02-13T00:00:00.000","2008-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZHTP","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230731",,"7177","MPV","7","GRIJS","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20080222","20080222","Geen verstrekking in Open Data","30301","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRGEKW(1F)","1","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2023-07-31T00:00:00.000",,"2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZJFV","Personenauto","TOYOTA","TOYOTA PRIUS","20240310",,"795","hatchback","5","ZWART","Niet geregistreerd","4","1497","1275","1725","1375",,,"20070326","20080228","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"445","0","M1",,,"r. tegen schutbord onder motorkap","1725",,,"e11*2001/116*0200*03","NHW20(E)","NHW20L-AHEEBW(1D)","0","0.00","270","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-03-10T00:00:00.000",,"2007-03-26T00:00:00.000","2008-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZJKB","Personenauto","TOYOTA","TOYOTA RAV4","20250214","20240224","12003","MPV","5","GRIJS","Niet geregistreerd","4","2231","1570","2190","1670","750","2000","20080307","20080307","Geen verstrekking in Open Data","44345","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder r. voorzitting","2190","XA3(A)",,"e6*2001/116*0105*02","ALA30(WH)","ALA30L-AWFGXW(1C)","0","0.08","256","Ja","Nee",,"Nee","4190","0","0.00","2024","Logisch","00","Nee","2025-02-14T00:00:00.000","2024-02-24T00:00:00.000","2008-03-07T00:00:00.000","2008-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27ZJVN","Personenauto","TOYOTA","TOYOTA COROLLA VERSO","20230324",,"7177","MPV","7","ZWART","Niet geregistreerd","4","1794","1360","2035","1460","450","1300","20080523","20080523","Geen verstrekking in Open Data","30301","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2035",,,"e11*2001/116*0222*05","ZNR20(R)","ZNR11L-GRGEKW(1F)","1","0.07","275","Ja","Nee",,"Nee","3335","0","0.00","2023","Logisch","00","Nee","2023-03-24T00:00:00.000",,"2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
