"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1408XU","Personenauto","DAF","6626",,"19850219",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"813",,"913",,,"19730405","19730405","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-02-19T00:00:00.000","1973-04-05T00:00:00.000","1973-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FP86","Personenauto","DAF","6623","20180815","20170924",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905",,,"19750424","19750424","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2018-08-15T00:00:00.000","2017-09-24T00:00:00.000","1975-04-24T00:00:00.000","1975-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FR81","Personenauto","DAF","6622","20190728","20211217",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"798",,"898",,,"19750429","19750429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2019-07-28T00:00:00.000","2021-12-17T00:00:00.000","1975-04-29T00:00:00.000","1975-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HS13","Personenauto","DAF","6624","20250601","20211204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"799",,"899",,,"19760102","19760102","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-01T00:00:00.000","2021-12-04T00:00:00.000","1976-01-02T00:00:00.000","1976-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YA57","Personenauto","DAF","66 CABRIOLET","20241003","20191102",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"860","1295","960",,,"19740630","20010330","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-03T00:00:00.000","2019-11-02T00:00:00.000","1974-06-30T00:00:00.000","2001-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15AF40","Personenauto","DAF","6626",,"20060711",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"813",,"913",,,"19740424","19740424","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2010","Logisch","00","Ja",,"2006-07-11T00:00:00.000","1974-04-24T00:00:00.000","1974-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15AF47","Personenauto","DAF","6627",,"19971122",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"830",,"930",,,"19730912","19730912","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-11-22T00:00:00.000","1973-09-12T00:00:00.000","1973-09-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15EP89","Personenauto","DAF","6623","20210730","20141031",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"805",,"905",,,"19741223","19741223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2021-07-30T00:00:00.000","2014-10-31T00:00:00.000","1974-12-23T00:00:00.000","1974-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB93","Personenauto","DAF","6624","20171223","20230125",,"coupe",,"WIT","Niet geregistreerd","4","1108","799","1130","899",,"520","19740621","20050712","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1130",,,,,,"0","0.03","225","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2017-12-23T00:00:00.000","2023-01-25T00:00:00.000","1974-06-21T00:00:00.000","2005-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD12","Personenauto","DAF","66","20251001","20151006",,"sedan","4","BLAUW","Niet geregistreerd","4","1100","730","1200","830",,,"19750602","20151006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1200",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-10-01T00:00:00.000","2015-10-06T00:00:00.000","1975-06-02T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YD87","Personenauto","DAF","6622","20251221","20231117",,"sedan","5","BLAUW","Niet geregistreerd","4","1100","798","1200","898",,"450","19741127","20151029","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schutbord","1200",,,,,,"0","0.04","225","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2023-11-17T00:00:00.000","1974-11-27T00:00:00.000","2015-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE12","Personenauto","DAF","6624",,"20240228",,"coupe","5","BRUIN","Niet geregistreerd","4","1108","799","1130","899",,"520","19750425","20240228","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1130","6624",,,,,,"0.04","225","Nee","Nee",,"Nee","1650",,,"2024","Geen oordeel","05","Ja",,"2024-02-28T00:00:00.000","1975-04-25T00:00:00.000","2024-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240216","2024-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE80","Personenauto","DAF","66 KOERIER","20250718","20240314",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"880",,"980",,,"19740630","19920703","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-18T00:00:00.000","2024-03-14T00:00:00.000","1974-06-30T00:00:00.000","1992-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BA81","Personenauto","DAF","6622","20250303","20130226",,"hatchback","4","WIT","Niet geregistreerd","4","1108","798",,"898",,,"19741209","19741209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.03","225","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-03-03T00:00:00.000","2013-02-26T00:00:00.000","1974-12-09T00:00:00.000","1974-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DA60","Personenauto","DAF","6623","20101202","20040728",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"805",,"905",,,"19740725","19740725","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-02T00:00:00.000","2004-07-28T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16DH85","Personenauto","DAF","6623","20250719","20210612",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"805",,"905",,,"19740717","19740717","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-19T00:00:00.000","2021-06-12T00:00:00.000","1974-07-17T00:00:00.000","1974-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16FZ84","Personenauto","DAF","6622","19960323","19960406",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"798",,"898",,,"19750529","19750529","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1996-03-23T00:00:00.000","1996-04-06T00:00:00.000","1975-05-29T00:00:00.000","1975-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16HD40","Personenauto","DAF","6646","20240909","20230718",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"816",,"916",,,"19751007","19751007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-09T00:00:00.000","2023-07-18T00:00:00.000","1975-10-07T00:00:00.000","1975-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YB40","Personenauto","DAF","YA 66","20240818","20220711",,"cabriolet",,"PAARS","Niet geregistreerd","4",,"860","1295","960",,,"19750630","20050727","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-07-11T00:00:00.000","1975-06-30T00:00:00.000","2005-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YE31","Personenauto","DAF","6645",,"20240401",,"sedan","4","WIT","Niet geregistreerd","4","1280","815","1200","915","400","500","19740419","20240401","Geen verstrekking in Open Data",,"Ja","145",,,,,,"2","4",,,,,,"M1",,,,"1200",,,,,,,"0.05","225","Nee","Nee",,"Nee","1700",,,"2024","Geen oordeel","05","Ja",,"2024-04-01T00:00:00.000","1974-04-19T00:00:00.000","2024-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240329","2024-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1721VZ","Personenauto","DAF","6622",,"20210518",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"798",,"898",,,"19730109","19730109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-05-18T00:00:00.000","1973-01-09T00:00:00.000","1973-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AX52","Personenauto","DAF","6625",,"19990514",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"810",,"910",,,"19731109","19731109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1999-05-14T00:00:00.000","1973-11-09T00:00:00.000","1973-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17AZ26","Personenauto","DAF","6623",,"20130223",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"805",,"905",,,"19740222","19740222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2013-02-23T00:00:00.000","1974-02-22T00:00:00.000","1974-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BA22","Personenauto","DAF","6622",,"20050810",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"798",,"898",,,"19740219","19740219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2005-08-10T00:00:00.000","1974-02-19T00:00:00.000","1974-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BA43","Personenauto","DAF","6622",,"20200418",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"798",,"898",,,"19740110","19740110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,"2020-04-18T00:00:00.000","1974-01-10T00:00:00.000","1974-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DA25","Personenauto","DAF","6622","20260514","20160302",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"798",,"898",,,"19740805","19740805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-05-14T00:00:00.000","2016-03-02T00:00:00.000","1974-08-05T00:00:00.000","1974-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DA27","Personenauto","DAF","6622","20250721","20230610",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"798",,"898",,,"19740708","19740708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-21T00:00:00.000","2023-06-10T00:00:00.000","1974-07-08T00:00:00.000","1974-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17DV27","Personenauto","DAF","6645","20000105","20021204",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"815",,"915",,,"19740913","19740913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2000-01-05T00:00:00.000","2002-12-04T00:00:00.000","1974-09-13T00:00:00.000","1974-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YB13","Personenauto","DAF","66 KOERIER","20120806",,,"cabriolet",,"GEEL","Niet geregistreerd","4","1400","880","1295","980",,,"19740630","20050225","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,,"0.04","225","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja","2012-08-06T00:00:00.000",,"1974-06-30T00:00:00.000","2005-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17ZA55","Personenauto","DAF","6623","20251031","20091002",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"805",,"905",,,"19750711","19750711","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-31T00:00:00.000","2009-10-02T00:00:00.000","1975-07-11T00:00:00.000","1975-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1809VP","Personenauto","DAF","6624",,"20211130",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"799",,"899",,,"19721117","19721117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","225","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-11-30T00:00:00.000","1972-11-17T00:00:00.000","1972-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
