"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BTVB99","Bedrijfsauto","DAF","FA LF55G12","20241114","20211206",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","6920","11990","7075",,,"20080310","20080310","Geen verstrekking in Open Data",,"Ja",,"5070",,,,,"0","4","0","0",,"788","253","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11990",,,"nl*2001/116*0123*03","AE16FZZ","FR136S1","0","0.02","420","Nee","Nee","20251106","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-14T00:00:00.000","2021-12-06T00:00:00.000","2008-03-10T00:00:00.000","2008-03-10T00:00:00.000","2025-11-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVJ20","Bedrijfsauto","DAF","FA LF55G15","20241209","20080314",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","6","6693","5900","11990","6095","750",,"20080313","20080313","Geen verstrekking in Open Data",,"Ja",,"6090",,"3500","3500",,"0","4","0","902",,"905","246","N2",,,"r. balk","12000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.03","480","Nee","Nee","20251205","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2008-03-14T00:00:00.000","2008-03-13T00:00:00.000","2008-03-13T00:00:00.000","2025-12-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTVT95","Bedrijfsauto","DAF","FA LF55G13","20240928","20190829",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7300","11990","7450",,,"20080320","20080320","Geen verstrekking in Open Data",,"Ja",,"4690",,,,,"0","4","0","0",,"1054","255","N2",,,"tegen r. balk 270 cm a. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR184S2","0","0.02","630","Nee","Nee","20200620","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-28T00:00:00.000","2019-08-29T00:00:00.000","2008-03-20T00:00:00.000","2008-03-20T00:00:00.000","2020-06-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXH77","Bedrijfsauto","DAF","FA LF55G12","20250328","20131217",,"brandweerwagen","3","N.v.t.","N.v.t.","6","6693","9060","11990","9180","750",,"20080327","20080327","Geen verstrekking in Open Data",,"Ja",,"2930",,"3500","3500",,"0","4","0","684",,"760","250","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S1","0","0.02","380","Nee","Nee",,"Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2013-12-17T00:00:00.000","2008-03-27T00:00:00.000","2008-03-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTXT66","Bedrijfsauto","DAF","FA LF55G18","20240531","20120403",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7660","18600","7885","750",,"20080403","20080403","Geen verstrekking in Open Data",,"Ja",,"10940",,"14641",,,"0","4","0","904",,"934","255","N3",,,"tegen r. balk t.p.v. vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR184S2","0","0.02","530","Nee","Nee","20250417","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-05-31T00:00:00.000","2012-04-03T00:00:00.000","2008-04-03T00:00:00.000","2008-04-03T00:00:00.000","2025-04-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZP61","Bedrijfsauto","DAF","FA LF55G18","20241201","20220303",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","9060","19000","9160",,,"20080422","20080422","Geen verstrekking in Open Data",,"Ja",,"9940",,,,,,"4",,,,"920","255","N3",,,"r. balk vooras","19000",,,,,,,"0.02","530","Nee","Nee","20251116","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-01T00:00:00.000","2022-03-03T00:00:00.000","2008-04-22T00:00:00.000","2008-04-22T00:00:00.000","2025-11-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBB66","Bedrijfsauto","DAF","FA LF55G15","20250507","20140617",,"kipper","2","N.v.t.","N.v.t.","6","6693","9610","15000","9780",,,"20080507","20080507","Geen verstrekking in Open Data",,"Ja",,"5390",,,,,"0","4","0","0",,"750","240","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20120427","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-07T00:00:00.000","2014-06-17T00:00:00.000","2008-05-07T00:00:00.000","2008-05-07T00:00:00.000","2012-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBL70","Bedrijfsauto","DAF","FA LF55G15","20241025","20191016",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080530","20080530","Geen verstrekking in Open Data",,"Ja",,"7340",,"3500","3500",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240915","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2019-10-16T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000","2024-09-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVBR80","Bedrijfsauto","DAF","FA LF55G18","20240624","20210913",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8990","19000","9160",,,"20080520","20080520","Geen verstrekking in Open Data",,"Ja",,"10010",,,,,"0","4","0","0",,"920","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","530","Nee","Nee","20250705","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-24T00:00:00.000","2021-09-13T00:00:00.000","2008-05-20T00:00:00.000","2008-05-20T00:00:00.000","2025-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFD93","Bedrijfsauto","DAF","FA LF55G15","20241031","20191019",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","6","6693","7660","15000","7800","750",,"20080627","20080627","Geen verstrekking in Open Data",,"Ja",,"7340",,"2132","2132",,"0","4","0","734",,"728","235","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240928","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-31T00:00:00.000","2019-10-19T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000","2024-09-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFZ72","Bedrijfsauto","DAF","FA LF55G15","20240801","20080715",,"speciale groep","2","N.v.t.","N.v.t.","6","6693","8100","15000","8250",,,"20080711","20080711","Geen verstrekking in Open Data",,"Ja",,"6900",,"16800",,,"0","4","0","618",,"640","250","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","325","Nee","Nee","20240726","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-07-15T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000","2024-07-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGF23","Bedrijfsauto","DAF","FA LF55G18","20250501","20080718",,"open wagen","2","N.v.t.","N.v.t.","6","6693","7890","18600","8040",,,"20080717","20080717","Geen verstrekking in Open Data",,"Ja",,"10710",,,,,"0","4","0","0",,"695","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","375","Nee","Nee","20260422","Nee","22100","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2008-07-18T00:00:00.000","2008-07-17T00:00:00.000","2008-07-17T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVGR81","Bedrijfsauto","DAF","FA LF55G12","20240801","20080826",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","8230","11990","8330",,,"20080801","20080801","Geen verstrekking in Open Data",,"Ja",,"3760",,,,,"0","4","0","0",,"810","246","N2",,,"tegen r. balk 130 cm v. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20240819","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2008-08-26T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000","2024-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHR57","Bedrijfsauto","DAF","FA LF55G13","20250201","20221019",,"opleggertrekker","2","N.v.t.","N.v.t.","6","6693","4560","13000","4700",,,"20080826","20080826","Geen verstrekking in Open Data",,"Ja",,,"23440",,,,"0","4","0","385",,"524","235","N3",,,"tegen r. balk t.p.v. vooras","13000","L F 5 5 E N 3",,"nl*2001/116*0116*03","TE13GZC","GR165S2","0","0.03","313","Nee","Nee","20260103","Nee","28000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2022-10-19T00:00:00.000","2008-08-26T00:00:00.000","2008-08-26T00:00:00.000","2026-01-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVHR65","Bedrijfsauto","DAF","FA LF55G12","20240627","20080829",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7320","11990","7538",,,"20080828","20080828","Geen verstrekking in Open Data",,"Ja",,"4670",,,,,"0","4","0","0",,"910","255","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","535","Nee","Nee","20250317","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-06-27T00:00:00.000","2008-08-29T00:00:00.000","2008-08-28T00:00:00.000","2008-08-28T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJD04","Bedrijfsauto","DAF","FA LF55G15","20241107","20191026",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","7940","15000","8075",,,"20080909","20080909","Geen verstrekking in Open Data",,"Ja",,"7060",,,,,"0","4","0","0",,"769","237","N3",,,"tegen r. balk t.p.v. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S1","0","0.02","480","Nee","Nee","20251027","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2019-10-26T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000","2025-10-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ20","Bedrijfsauto","DAF","FA LF55G15","20240929","20210204",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","10700","15000","10805",,,"20080929","20080929","Geen verstrekking in Open Data",,"Ja",,"4300",,"3500","3500",,"0","4","0","714",,"758","248","N3",,,"r. balk vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","380","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-29T00:00:00.000","2021-02-04T00:00:00.000","2008-09-29T00:00:00.000","2008-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVJZ94","Bedrijfsauto","DAF","FA LF55G15","20241026","20210204",,"open laadvloer","2","N.v.t.","N.v.t.","6","6693","7330","15000","7470",,,"20081001","20081001","Geen verstrekking in Open Data",,"Ja",,"7670",,,,,"0","4","0","0",,"760","245","N3",,,"r. balk by vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","420","Nee","Nee","20251006","Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-26T00:00:00.000","2021-02-04T00:00:00.000","2008-10-01T00:00:00.000","2008-10-01T00:00:00.000","2025-10-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH31","Bedrijfsauto","DAF","FA LF55G15","20241014","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9860","15000","9960","750",,"20081010","20081010","Geen verstrekking in Open Data",,"Ja",,"5140",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000","2008-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLH32","Bedrijfsauto","DAF","FA LF55G15","20241012","20081010",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9940","15000","10040","750",,"20081009","20081009","Geen verstrekking in Open Data",,"Ja",,"5060",,"3500","3500",,"0","4","0","711",,"714","238","N3",,,"tegen r. balk tussen 1e veerh. en vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR184S2","0","0.02","390","Nee","Nee",,"Nee","18500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2008-10-10T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLN80","Bedrijfsauto","DAF","FA LF55G12","20241027","20081013",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","6","6693","7720","11990","7880","750",,"20081013","20081013","Geen verstrekking in Open Data",,"Ja",,"4270",,"3500","3500",,"0","4","0","1140",,"1132","255","N2",,,"r. balk vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","630","Nee","Nee","20240926","Nee","15490","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2008-10-13T00:00:00.000","2024-09-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLV55","Bedrijfsauto","DAF","FA LF55G12","20240817","20190823",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7260","11990","7410",,,"20081020","20081020","Geen verstrekking in Open Data",,"Ja",,"4730",,,,,"0","4","0","0",,"962","255","N2",,,"tegen r. balk 020 cm v. vooras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR184S2","0","0.02","535","Nee","Nee","20250718","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-17T00:00:00.000","2019-08-23T00:00:00.000","2008-10-20T00:00:00.000","2008-10-20T00:00:00.000","2025-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVND55","Bedrijfsauto","DAF","FA LF55G18","20240814","20081024",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6693","8900","18600","9070",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"9700",,,,,"0","4","0","0",,"840","250","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR165S2","0","0.02","585","Nee","Nee","20240729","Nee","22500","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-14T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNF09","Bedrijfsauto","DAF","FA LF55G12","20241205","20200106",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7145","11990","7245",,,"20081024","20081024","Geen verstrekking in Open Data",,"Ja",,"4845",,,,,"0","4","0","0",,"820","235","N2",,,"tegen r. balk a. achteras","11990",,,"nl*2001/116*0123*03","AE16GZZ","GR165S2","0","0.02","450","Nee","Nee","20251205","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-05T00:00:00.000","2020-01-06T00:00:00.000","2008-10-24T00:00:00.000","2008-10-24T00:00:00.000","2025-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231130","2023-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNN17","Bedrijfsauto","DAF","FA LF55G18","20250111","20150313",,"open wagen","2","N.v.t.","N.v.t.","6","6693","9900","18600","10120","750",,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"8700",,"19200","19200",,"0","4","0","955",,"973","255","N3",,,"r. balk vooras","19000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE18GZZ","GR210S1","0","0.02","585","Nee","Nee","20161204","Nee","32000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-03-13T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2016-12-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNX25","Bedrijfsauto","DAF","FA LF55G15","20241116","20180228",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","6693","8080","16000","8180",,,"20081112","20081112","Geen verstrekking in Open Data",,"Ja",,"7920",,,,,"0","4","0","0",,"1040","260","N3",,,"r. balk a. vooras","16000","L F 5 5 E N 3",,"nl*2001/116*0116*03","AE16GZZ","GR165S2","0","0.02","590","Nee","Nee","20181019","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-16T00:00:00.000","2018-02-28T00:00:00.000","2008-11-12T00:00:00.000","2008-11-12T00:00:00.000","2018-10-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
