"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J831HV","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240814","20221005","2725","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200814","20200814","Geen verstrekking in Open Data","78809","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*35","R74ST1","CZAA050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-08-14T00:00:00.000","2022-10-05T00:00:00.000","2020-08-14T00:00:00.000","2020-08-14T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J836RF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241002","20230720","2227","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201002","20201002","Geen verstrekking in Open Data","85680","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*39","R84ST1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2023-07-20T00:00:00.000","2020-10-02T00:00:00.000","2020-10-02T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J840SG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241013","20220325","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201013","20201013","Geen verstrekking in Open Data","72467","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2022-03-25T00:00:00.000","2020-10-13T00:00:00.000","2020-10-13T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J841SG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241015","20221231","1812","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201015","20201015","Geen verstrekking in Open Data","64728","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2022-12-31T00:00:00.000","2020-10-15T00:00:00.000","2020-10-15T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J849DK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240703","20210111","2476","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200703","20200703","Geen verstrekking in Open Data","81180","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*36","R84ST1","CZAC050B","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-07-03T00:00:00.000","2021-01-11T00:00:00.000","2020-07-03T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J850SG","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241010","20220429","3173","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201010","20201010","Geen verstrekking in Open Data","94286","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*40","R84ST1","CZAA051B","0","0.08","287","Nee","Ja",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2022-04-29T00:00:00.000","2020-10-10T00:00:00.000","2020-10-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J854DK","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240706","20200706","2559","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200706","20200706","Geen verstrekking in Open Data","84300","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAC050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000","2020-07-06T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J866SR","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241016","20201016","2144","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201016","20201016","Geen verstrekking in Open Data","73999","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000","2020-10-16T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J870ZH","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241127","20201127","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201127","20201127","Geen verstrekking in Open Data","71305","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*40","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J871ZH","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241118","20201118","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201118","20201118","Geen verstrekking in Open Data","71305","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*40","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2021","Logisch","00","Ja","2024-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J875VS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241118","20240417","2227","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201118","20201118","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-11-18T00:00:00.000","2024-04-17T00:00:00.000","2020-11-18T00:00:00.000","2020-11-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J881RF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241005","20201005","2310","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201005","20201005","Geen verstrekking in Open Data","82956","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000","2020-10-05T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J884NN","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240921","20240419","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200921","20200921","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-09-21T00:00:00.000","2024-04-19T00:00:00.000","2020-09-21T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J905NV","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241124","20221125","2227","stationwagen","5","WIT","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200918","20200918","Geen verstrekking in Open Data","72422","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2022-11-25T00:00:00.000","2020-09-18T00:00:00.000","2020-09-18T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J905PX","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240929","20200929","2061","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200929","20200929","Geen verstrekking in Open Data","84504","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2021","Logisch","00","Ja","2024-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J916NZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240924","20240130","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200924","20200924","Geen verstrekking in Open Data","68946","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2024","Logisch","00","Ja","2024-09-24T00:00:00.000","2024-01-30T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J919VS","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241112","20201112","2227","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201112","20201112","Geen verstrekking in Open Data","70402","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J922VJ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241028","20201028","2310","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201028","20201028","Geen verstrekking in Open Data","76302","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*39","R84ST1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2021","Logisch","00","Ja","2024-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000","2020-10-28T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J923TV","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241024","20201024","2227","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20201024","20201024","Geen verstrekking in Open Data","70619","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000","2020-10-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J925FL","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240721","20200721","2393","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200721","20200721","Geen verstrekking in Open Data","72004","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*36","R74ST1","CZAA050B","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000","2020-07-21T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J929LZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240915","20230413","2144","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20200915","20200915","Geen verstrekking in Open Data","85035","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*39","R84ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2023-04-13T00:00:00.000","2020-09-15T00:00:00.000","2020-09-15T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J982ZF","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20241113","20201113","2227","hatchback","5","GRIJS","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20201113","20201113","Geen verstrekking in Open Data","74767","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*40","R84ST1","CZAA051A","0","0.08","287","Nee","Ja",,"Nee","4710","0","0.00","2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J986NZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240925","20200925","1978","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200925","20200925","Geen verstrekking in Open Data","82164","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000","2020-09-25T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J987NZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240924","20200924","1812","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200924","20200924","Geen verstrekking in Open Data","71005","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J996PX","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240929","20210112","2227","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200929","20200929","Geen verstrekking in Open Data","71563","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Nee",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-29T00:00:00.000","2021-01-12T00:00:00.000","2020-09-29T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J997PX","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20240930","20200930","2061","stationwagen","5","BLAUW","Niet geregistreerd","4","1991","1930","2615","2030","750","2000","20200930","20200930","Geen verstrekking in Open Data","65483","Ja","230",,,,,,"5","4","0","0",,"468","193","M1",,,,"2615","204 X",,"e1*2001/116*0480*39","R74ST1","CZAA050A","0","0.08","287","Nee","Ja",,"Nee","4715","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000","2020-09-30T00:00:00.000",,,,,,,,,,,"166",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K001PZ","Personenauto","MERCEDES-BENZ","GLC 300 E 4MATIC","20260513","20240322","2580","hatchback","5","ZWART","Niet geregistreerd","4","1991","1940","2610","2040","750","2000","20210204","20210204","Geen verstrekking in Open Data","81193","Ja","230",,,,,,"5","4","0","0",,"475","193","M1",,,,"2610","204 X",,"e1*2001/116*0480*41","R84ST1","CZAA051A","0","0.08","287","Nee","Nee",,"Nee","4710","0","0.00","2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-03-22T00:00:00.000","2021-02-04T00:00:00.000","2021-02-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
