"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16FXFR","OPEL","AGILA","20000728","20000728","BLAUW",,"MPV"
"Personenauto","16FXXV","OPEL","AGILA","20000816","20000816","GRIJS",,"MPV"
"Personenauto","16FZDB","OPEL","AGILA","20000816","20000816","GRIJS",,"MPV"
"Personenauto","16FZSN","OPEL","AGILA","20000825","20000825","BLAUW",,"MPV"
"Personenauto","16FZZR","OPEL","AGILA","20000831","20000831","GROEN",,"MPV"
"Personenauto","16GBVS","OPEL","AGILA","20000915","20000915","BLAUW",,"MPV"
"Personenauto","16GDDR","OPEL","AGILA","20000919","20000919","ROOD",,"MPV"
"Personenauto","16GDSR","OPEL","AGILA","20000928","20000928","BLAUW",,"MPV"
"Personenauto","16GFJT","OPEL","AGILA","20001014","20001014","GRIJS",,"MPV"
"Personenauto","16GGLH","OPEL","AGILA","20001027","20001027","BLAUW",,"MPV"
"Personenauto","16GGZZ","OPEL","AGILA","20001102","20001102","GRIJS",,"MPV"
"Personenauto","16GHPR","OPEL","AGILA","20001115","20001115","BLAUW",,"MPV"
"Personenauto","16GKNS","OPEL","AGILA","20001223","20001223","ROOD",,"MPV"
"Personenauto","16GLNR","OPEL","AGILA","20010108","20010108","GROEN",,"MPV"
"Personenauto","16GNJK","OPEL","AGILA","20010117","20010117","GRIJS",,"MPV"
"Personenauto","16GNRX","OPEL","AGILA","20010119","20010119","BLAUW",,"MPV"
"Personenauto","16GPZF","OPEL","AGILA","20010209","20010209","GRIJS",,"MPV"
"Personenauto","16GRFF","OPEL","AGILA","20010216","20010216","ROOD",,"MPV"
"Personenauto","16GRSZ","OPEL","AGILA","20010224","20010224","GRIJS",,"MPV"
"Personenauto","16GSXH","OPEL","AGILA","20010312","20010312","BLAUW",,"MPV"
"Personenauto","16GTGR","OPEL","AGILA","20010322","20010322","GRIJS",,"MPV"
"Personenauto","16GTZR","OPEL","AGILA","20010327","20010327","BLAUW",,"MPV"
"Personenauto","16GVZJ","OPEL","AGILA","20010410","20010410","ROOD",,"MPV"
"Personenauto","16GXHR","OPEL","AGILA","20010412","20010412","BLAUW",,"MPV"
"Personenauto","16GXPV","OPEL","AGILA","20010417","20010417","GRIJS",,"MPV"
"Personenauto","16GXTS","OPEL","AGILA","20010426","20010426","BLAUW",,"MPV"
"Personenauto","16HFZZ","OPEL","AGILA","20010622","20010622","BLAUW",,"MPV"
"Personenauto","16HHBR","OPEL","AGILA","20010705","20010705","GROEN",,"MPV"
"Personenauto","16HHGF","OPEL","AGILA","20010705","20010705","BLAUW",,"MPV"
"Personenauto","16HJKG","OPEL","AGILA","20010727","20010727","BLAUW",,"MPV"
"Personenauto","16HNGL","OPEL","AGILA","20010914","20010914","BLAUW",,"MPV"
"Personenauto","16HSNR","OPEL","AGILA","20011112","20011112","ROOD",,"MPV"
"Personenauto","16HTFT","OPEL","AGILA","20011121","20011121","GRIJS",,"MPV"
"Personenauto","16HTGR","OPEL","AGILA","20011122","20011122","GROEN",,"MPV"
"Personenauto","16HTKS","OPEL","AGILA","20011126","20011126","GRIJS",,"MPV"
"Personenauto","16HTXF","OPEL","AGILA","20011210","20011210","BLAUW",,"MPV"
"Personenauto","16HTXR","OPEL","AGILA","20011214","20011214","BLAUW",,"MPV"
"Personenauto","16JBKL","OPEL","AGILA","20020201","20020201","GRIJS",,"MPV"
"Personenauto","16JFFS","OPEL","AGILA","20020318","20020318","BLAUW",,"MPV"
"Personenauto","16JFTV","OPEL","AGILA","20020313","20020313","ROOD",,"MPV"
"Personenauto","16JGFK","OPEL","AGILA","20020319","20020319","ROOD",,"MPV"
"Personenauto","16JGSH","OPEL","AGILA","20020328","20020328","ZWART",,"MPV"
"Personenauto","16JGXV","OPEL","AGILA","20020329","20020329","ZWART",,"MPV"
"Personenauto","16JHDG","OPEL","AGILA","20020329","20020329","GRIJS",,"MPV"
"Personenauto","16JJDL","OPEL","AGILA","20020418","20020418","GRIJS",,"MPV"
"Personenauto","16JJLJ","OPEL","AGILA","20020425","20020425","ZWART",,"MPV"
"Personenauto","16JJTF","OPEL","AGILA","20020426","20020426","GRIJS",,"MPV"
"Personenauto","16JKSK","OPEL","AGILA","20020612","20020612","GRIJS",,"MPV"
"Personenauto","16JKVF","OPEL","AGILA","20020517","20020517","GRIJS",,"MPV"
"Personenauto","16JKXR","OPEL","AGILA","20020522","20020522","WIT",,"MPV"
"Personenauto","16JLFN","OPEL","AGILA","20020524","20020524","GRIJS",,"MPV"
"Personenauto","16JLHH","OPEL","AGILA","20020524","20020524","GRIJS",,"MPV"
"Personenauto","16JLVK","OPEL","AGILA","20020607","20020607","GRIJS",,"MPV"
"Personenauto","16JNPF","OPEL","AGILA","20020614","20020614","GRIJS",,"MPV"
"Personenauto","16JPXZ","OPEL","AGILA","20020712","20020712","ZWART",,"MPV"
"Personenauto","16JSHP","OPEL","AGILA","20020726","20020726","BLAUW",,"MPV"
"Personenauto","16JXFP","OPEL","AGILA","20020920","20020920","GRIJS",,"MPV"
"Personenauto","16JXJB","OPEL","AGILA","20020927","20020927","GRIJS",,"MPV"
"Personenauto","16JXLT","OPEL","AGILA","20020930","20020930","GRIJS",,"MPV"
"Personenauto","16JXLX","OPEL","AGILA","20020926","20020926","GRIJS",,"MPV"
"Personenauto","16JZNR","OPEL","AGILA","20021010","20021010","GRIJS",,"MPV"
"Personenauto","16LDPS","OPEL","AGILA","20021115","20021115","GRIJS",,"MPV"
"Personenauto","16LGTF","OPEL","AGILA","20021228","20021228","ZWART",,"MPV"
"Personenauto","16LGZS","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","16LGZV","OPEL","AGILA","20021231","20021231","GROEN",,"MPV"
"Personenauto","16LGZX","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","16LGZZ","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","16LHFN","OPEL","AGILA","20021231","20021231","GRIJS",,"MPV"
"Personenauto","16LKHD","OPEL","AGILA","20030131","20030131","GRIJS",,"MPV"
"Personenauto","16LKRP","OPEL","AGILA","20030207","20030207","GRIJS",,"MPV"
"Personenauto","16LNVS","OPEL","AGILA","20030320","20030320","GRIJS",,"MPV"
"Personenauto","16LPKN","OPEL","AGILA","20030327","20030327","ZWART",,"MPV"
"Personenauto","16LRPX","OPEL","AGILA","20030416","20030416","GRIJS",,"MPV"
"Personenauto","16LRVX","OPEL","AGILA","20030416","20030416","BLAUW",,"MPV"
"Personenauto","16LSXZ","OPEL","AGILA","20030507","20030507","GRIJS",,"MPV"
"Personenauto","16LTZG","OPEL","AGILA","20030523","20030523","GROEN",,"MPV"
"Personenauto","16LVLH","OPEL","AGILA","20030528","20030528","BLAUW",,"MPV"
"Personenauto","16LVRN","OPEL","AGILA","20030605","20030605","BLAUW",,"MPV"
"Personenauto","16LXPH","OPEL","AGILA","20030619","20030619","GRIJS",,"MPV"
"Personenauto","16LZGN","OPEL","AGILA","20030628","20030628","GRIJS",,"MPV"
"Personenauto","16LZNH","OPEL","AGILA","20030630","20030630","BLAUW",,"MPV"
"Personenauto","16LZNN","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","16NBBZ","OPEL","AGILA","20030709","20030709","BLAUW",,"MPV"
"Personenauto","16NBJZ","OPEL","AGILA","20030711","20030711","BLAUW",,"MPV"
"Personenauto","16NBPT","OPEL","AGILA","20030717","20030717","GEEL",,"MPV"
"Personenauto","16NDJV","OPEL","AGILA","20030731","20030731","GRIJS",,"MPV"
"Personenauto","16NFGL","OPEL","AGILA","20030815","20030815","BLAUW",,"MPV"
"Personenauto","16NFRH","OPEL","AGILA","20030822","20030822","BLAUW",,"MPV"
"Personenauto","16NFXN","OPEL","AGILA","20030827","20030827","GRIJS",,"MPV"
"Personenauto","16NGSX","OPEL","AGILA","20030917","20030917","GRIJS",,"MPV"
"Personenauto","16NHGF","OPEL","AGILA","20030923","20030923","GRIJS",,"MPV"
"Personenauto","16NHPX","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","16NHTK","OPEL","AGILA","20030929","20030929","GRIJS",,"MPV"
"Personenauto","16NHXH","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","16NHXL","OPEL","AGILA","20030930","20030930","BLAUW",,"MPV"
"Personenauto","16NHZV","OPEL","AGILA","20030930","20030930","GRIJS",,"MPV"
"Personenauto","16NJNF","OPEL","AGILA","20031017","20031017","GRIJS",,"MPV"
"Personenauto","16NLLS","OPEL","AGILA","20031127","20031127","GRIJS",,"MPV"
"Personenauto","16NLSL","OPEL","AGILA","20031127","20031127","ZWART",,"MPV"
"Personenauto","16NLSP","OPEL","AGILA","20031126","20031126","GRIJS",,"MPV"
"Personenauto","16NNBF","OPEL","AGILA","20031204","20031204","GROEN",,"MPV"
"Personenauto","16NRDF","OPEL","AGILA","20040107","20040107","BLAUW",,"MPV"
"Personenauto","16NRKK","OPEL","AGILA","20040114","20040114","BLAUW",,"MPV"
"Personenauto","16NRNN","OPEL","AGILA","20040115","20040115","BLAUW",,"MPV"
"Personenauto","16NRPZ","OPEL","AGILA","20040119","20040119","GRIJS",,"MPV"
"Personenauto","16NRTH","OPEL","AGILA","20040121","20040121","GRIJS",,"MPV"
"Personenauto","16NRXP","OPEL","AGILA","20040122","20040122","BLAUW",,"MPV"
"Personenauto","16NVFV","OPEL","AGILA","20040304","20040304","GRIJS",,"MPV"
"Personenauto","16NXGT","OPEL","AGILA","20040319","20040319","ZWART",,"MPV"
"Personenauto","16NXRJ","OPEL","AGILA","20040326","20040326","GRIJS",,"MPV"
"Personenauto","16NZFB","OPEL","AGILA","20040331","20040331","BLAUW",,"MPV"
"Personenauto","16NZGS","OPEL","AGILA","20040331","20040331","GRIJS",,"MPV"
"Personenauto","16PDFD","OPEL","AGILA","20040429","20040429","ZWART",,"MPV"
"Personenauto","16PFTR","OPEL","AGILA","20040608","20040608","GRIJS",,"MPV"
"Personenauto","16PGLS","OPEL","AGILA","20040611","20040611","GEEL",,"MPV"
"Personenauto","16PHXF","OPEL","AGILA","20040630","20040630","BLAUW",,"MPV"
"Personenauto","16PHZX","OPEL","AGILA","20040630","20040630","GRIJS",,"MPV"
"Personenauto","16PJVN","OPEL","AGILA","20040716","20040716","GRIJS",,"MPV"
"Personenauto","16PJXP","OPEL","AGILA","20040722","20040722","GRIJS",,"MPV"
"Personenauto","16PJZP","OPEL","AGILA","20040720","20040720","BLAUW",,"MPV"
"Personenauto","16PKHG","OPEL","AGILA","20050107","20050107","ZWART","8920","MPV"
"Personenauto","16PLLJ","OPEL","AGILA","20040831","20040831","GROEN",,"MPV"
"Personenauto","16PLLK","OPEL","AGILA","20040831","20040831","ZWART",,"MPV"
"Personenauto","16PLNJ","OPEL","AGILA","20041029","20041029","ZWART",,"MPV"
"Personenauto","16PLS1","OPEL","AGILA","20010507","20111121","BLAUW",,"MPV"
"Personenauto","16PLXF","OPEL","AGILA","20040830","20040830","BLAUW",,"MPV"
"Personenauto","16PNDP","OPEL","AGILA","20040903","20040903","BLAUW",,"MPV"
"Personenauto","16PNKJ","OPEL","AGILA","20040910","20040910","ZWART",,"MPV"
"Personenauto","16PNPG","OPEL","AGILA","20040916","20040916","GRIJS",,"MPV"
"Personenauto","16PNRL","OPEL","AGILA","20040918","20040918","GROEN",,"MPV"
"Personenauto","16PPHV","OPEL","AGILA","20040929","20040929","GRIJS",,"MPV"
"Personenauto","16PRSF","OPEL","AGILA","20041110","20041110","GRIJS",,"MPV"
"Personenauto","16PSLR","OPEL","AGILA","20041030","20041030","ZWART",,"MPV"
"Personenauto","16PSSH","OPEL","AGILA","20041111","20041111","BLAUW",,"MPV"
"Personenauto","16PTBP","OPEL","AGILA","20041111","20041111","BLAUW",,"MPV"
"Personenauto","16PTLN","OPEL","AGILA","20041129","20041129","BLAUW",,"MPV"
"Personenauto","16PTTF","OPEL","AGILA","20041130","20041130","GRIJS",,"MPV"
"Personenauto","16PTTK","OPEL","AGILA","20041129","20041129","GRIJS",,"MPV"
"Personenauto","16PTXB","OPEL","AGILA","20010726","20041129","BLAUW",,"MPV"
"Personenauto","16PVKH","OPEL","AGILA","20041224","20041224","GEEL",,"MPV"
"Personenauto","16RDDF","OPEL","AGILA","20050204","20050204","PAARS",,"MPV"
"Personenauto","16RDFJ","OPEL","AGILA","20050203","20050203","GRIJS","13872","MPV"
"Personenauto","16RDVF","OPEL","AGILA","20050218","20050218","ZWART","13595","MPV"
"Personenauto","16RDXJ","OPEL","AGILA","20050223","20050223","GRIJS","12275","MPV"
"Personenauto","16RGVN","OPEL","AGILA","20050325","20050325","GRIJS","12644","MPV"
"Personenauto","16RHZD","OPEL","AGILA","20050414","20050414","GEEL","12884","MPV"
"Personenauto","16RJJR","OPEL","AGILA","20050422","20050422","GRIJS","13995","MPV"
"Personenauto","16RKGB","OPEL","AGILA","20050504","20050504","WIT","11804","MPV"
"Personenauto","16RLFN","OPEL","AGILA","20050601","20050601","GRIJS","13269","MPV"
"Personenauto","16RLGT","OPEL","AGILA","20050927","20050927","BLAUW","14774","MPV"
"Personenauto","16RLSV","OPEL","AGILA","20050531","20050531","GRIJS","13444","MPV"
"Personenauto","16RLZZ","OPEL","AGILA","20050606","20050606","GRIJS","11058","MPV"
"Personenauto","16RNLT","OPEL","AGILA","20050629","20050629","GRIJS",,"MPV"
"Personenauto","16RNNZ","OPEL","AGILA","20050628","20050628","GRIJS",,"MPV"
"Personenauto","16RSHB","OPEL","AGILA","20050729","20050729","PAARS","10669","MPV"
"Personenauto","16RVTX","OPEL","AGILA","20050926","20050926","GROEN","13684","MPV"
"Personenauto","16RXNK","OPEL","AGILA","20050930","20050930","GROEN","9444","MPV"
"Personenauto","16RXNP","OPEL","AGILA","20050930","20050930","GROEN","9968","MPV"
"Personenauto","16RZDP","OPEL","AGILA","20051013","20051013","GRIJS","14041","MPV"
"Personenauto","16SBPF","OPEL","AGILA","20051110","20051110","ZWART","9968","MPV"
"Personenauto","16SFKG","OPEL","AGILA","20051130","20051130","GROEN","13459","MPV"
"Personenauto","16SFLD","OPEL","AGILA","20051130","20051130","BLAUW","9968","MPV"
"Personenauto","16SGPF","OPEL","AGILA","20051229","20051229","GRIJS","9968","MPV"
"Personenauto","16SHKX","OPEL","AGILA","20060104","20060104","GRIJS",,"MPV"
"Personenauto","16SJXS","OPEL","AGILA","20060131","20060131","ZWART",,"MPV"
"Personenauto","16SKJK","OPEL","AGILA","20060202","20060202","GRIJS",,"MPV"
"Personenauto","16SNNB","OPEL","AGILA","20060310","20060310","GRIJS",,"MPV"
"Personenauto","16SPDF","OPEL","AGILA","20060324","20060324","GEEL",,"MPV"
"Personenauto","16SPHF","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","16SPNT","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","16SPVK","OPEL","AGILA","20060331","20060331","GRIJS",,"MPV"
"Personenauto","16SXVN","OPEL","AGILA","20060627","20060627","ROOD",,"MPV"
"Personenauto","16TBJB","OPEL","AGILA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","16TBRN","OPEL","AGILA","20060630","20060630","GRIJS",,"MPV"
"Personenauto","16TPKK","OPEL","AGILA","20061219","20061219","ZWART",,"MPV"
"Personenauto","16TSFX","OPEL","AGILA","20070209","20070209","GROEN","13270","MPV"
"Personenauto","16TTRK","OPEL","AGILA","20070126","20070126","GROEN","13405","MPV"
"Personenauto","16TZRS","OPEL","AGILA","20070322","20070322","GRIJS","13404","MPV"
"Personenauto","16TZSX","OPEL","AGILA","20070327","20070327","BLAUW","13404","MPV"
"Personenauto","16TZXR","OPEL","AGILA","20070324","20070324","GRIJS","13404","MPV"
"Personenauto","16XBVD","OPEL","AGILA","20070329","20070329","GROEN","13453","MPV"
"Personenauto","16XGBH","OPEL","AGILA","20070518","20070518","GRIJS","13404","MPV"
"Personenauto","16XJFK","OPEL","AGILA","20070608","20070608","GROEN","13404","MPV"
"Personenauto","16XJSP","OPEL","AGILA","20070619","20070619","GROEN","13404","MPV"
"Personenauto","16XLTV","OPEL","AGILA","20070714","20070714","GEEL","12930","MPV"
"Personenauto","16XPHX","OPEL","AGILA","20070807","20070807","GRIJS","13404","MPV"
"Personenauto","16XRKN","OPEL","AGILA","20070830","20070830","GRIJS","13404","MPV"
"Personenauto","16XSGG","OPEL","AGILA","20070917","20070917","GRIJS","13404","MPV"
"Personenauto","16ZFTL","OPEL","AGILA","20080117","20080117","GRIJS","13404","MPV"
"Personenauto","17FRGV","OPEL","AGILA","20000526","20000526","GROEN",,"MPV"
"Personenauto","17FVSX","OPEL","AGILA","20000720","20000720","GRIJS",,"MPV"
"Personenauto","17FVVH","OPEL","AGILA","20000724","20000724","BLAUW",,"MPV"
"Personenauto","17FXVL","OPEL","AGILA","20000822","20000822","GRIJS",,"MPV"
"Personenauto","17GBRH","OPEL","AGILA","20000911","20000911","GRIJS",,"MPV"
"Personenauto","17GDSN","OPEL","AGILA","20000929","20000929","GRIJS",,"MPV"
"Personenauto","17GDVX","OPEL","AGILA","20000930","20000930","BLAUW",,"MPV"
"Personenauto","17GDVZ","OPEL","AGILA","20001018","20001018","BLAUW",,"MPV"
"Personenauto","17GFHF","OPEL","AGILA","20001006","20001006","BLAUW",,"MPV"
"Personenauto","17GFHG","OPEL","AGILA","20001005","20001005","GRIJS",,"MPV"
"Personenauto","17GFRX","OPEL","AGILA","20001012","20001012","ROOD",,"MPV"
"Personenauto","17GGDS","OPEL","AGILA","20001018","20001018","GROEN",,"MPV"
"Personenauto","17GGRL","OPEL","AGILA","20001101","20001101","BLAUW",,"MPV"
"Personenauto","17GHBB","OPEL","AGILA","20001102","20001102","GROEN",,"MPV"
"Personenauto","17GJJF","OPEL","AGILA","20001124","20001124","BLAUW",,"MPV"
"Personenauto","17GJPS","OPEL","AGILA","20001130","20001130","GROEN",,"MPV"
"Personenauto","17GLSK","OPEL","AGILA","20010105","20010105","BLAUW",,"MPV"
"Personenauto","17GNHD","OPEL","AGILA","20010112","20010112","GRIJS",,"MPV"
"Personenauto","17GPDT","OPEL","AGILA","20010126","20010126","BLAUW",,"MPV"
"Personenauto","17GRSX","OPEL","AGILA","20010220","20010220","GRIJS",,"MPV"
"Personenauto","17GSLF","OPEL","AGILA","20010302","20010302","GRIJS",,"MPV"
"Personenauto","17GSXH","OPEL","AGILA","20010312","20010312","GRIJS",,"MPV"
"Personenauto","17GVJF","OPEL","AGILA","20010402","20010402","GRIJS",,"MPV"
"Personenauto","17GXBS","OPEL","AGILA","20010409","20010409","BLAUW",,"MPV"
"Personenauto","17GXXX","OPEL","AGILA","20010425","20010425","GROEN",,"MPV"
"Personenauto","17GZZZ","OPEL","AGILA","20010510","20010510","GRIJS",,"MPV"
"Personenauto","17HDDF","OPEL","AGILA","20010523","20010523","GRIJS",,"MPV"
"Personenauto","17HFZZ","OPEL","AGILA","20010629","20010629","GRIJS",,"MPV"
"Personenauto","17HGHZ","OPEL","AGILA","20010628","20010628","ROOD",,"MPV"
"Personenauto","17HHBX","OPEL","AGILA","20010710","20010710","BLAUW",,"MPV"
"Personenauto","17HHFX","OPEL","AGILA","20010709","20010709","GRIJS",,"MPV"
"Personenauto","17HHGJ","OPEL","AGILA","20010706","20010706","GRIJS",,"MPV"
"Personenauto","17HHHN","OPEL","AGILA","20010713","20010713","GRIJS",,"MPV"
"Personenauto","17HKKX","OPEL","AGILA","20010814","20010814","BLAUW",,"MPV"
"Personenauto","17HKXB","OPEL","AGILA","20010821","20010821","GROEN",,"MPV"
"Personenauto","17HNHT","OPEL","AGILA","20010928","20010928","GRIJS",,"MPV"
"Personenauto","17HPFK","OPEL","AGILA","20011005","20011005","ROOD",,"MPV"
"Personenauto","17HSXN","OPEL","AGILA","20011116","20011116","ROOD",,"MPV"
"Personenauto","17HTBZ","OPEL","AGILA","20011115","20011115","ZWART",,"MPV"
"Personenauto","17HTFT","OPEL","AGILA","20011120","20011120","GRIJS",,"MPV"
"Personenauto","17HTHV","OPEL","AGILA","20011128","20011128","GRIJS",,"MPV"
"Personenauto","17HXRB","OPEL","AGILA","20020108","20020108","GROEN",,"MPV"
"Personenauto","17HXRD","OPEL","AGILA","20020108","20020108","GRIJS",,"MPV"
"Personenauto","17HXRF","OPEL","AGILA","20020111","20020111","BLAUW",,"MPV"
"Personenauto","17HXTG","OPEL","AGILA","20020118","20020118","GROEN",,"MPV"
"Personenauto","17HZKL","OPEL","AGILA","20020123","20020123","GRIJS",,"MPV"
"Personenauto","17HZXL","OPEL","AGILA","20020131","20020131","BLAUW",,"MPV"
"Personenauto","17JBPF","OPEL","AGILA","20020206","20020206","BLAUW",,"MPV"
"Personenauto","17JBVZ","OPEL","AGILA","20020208","20020208","GROEN",,"MPV"
"Personenauto","17JDHS","OPEL","AGILA","20020215","20020215","GRIJS",,"MPV"
"Personenauto","17JDZP","OPEL","AGILA","20020228","20020228","BLAUW",,"MPV"
"Personenauto","17JFFS","OPEL","AGILA","20020318","20020318","BLAUW",,"MPV"
"Personenauto","17JFFT","OPEL","AGILA","20020315","20020315","GRIJS",,"MPV"
"Personenauto","17JFNH","OPEL","AGILA","20020309","20020309","BLAUW",,"MPV"
"Personenauto","17JHHX","OPEL","AGILA","20020404","20020404","ZWART",,"MPV"
"Personenauto","17JJRL","OPEL","AGILA","20020503","20020503","GRIJS",,"MPV"
"Personenauto","17JJXV","OPEL","AGILA","20020515","20020515","GRIJS",,"MPV"
"Personenauto","17JKRD","OPEL","AGILA","20020515","20020515","BLAUW",,"MPV"
"Personenauto","17JKSH","OPEL","AGILA","20020516","20020516","GRIJS",,"MPV"
"Personenauto","17JKXR","OPEL","AGILA","20020517","20020517","GRIJS",,"MPV"
"Personenauto","17JPJR","OPEL","AGILA","20020626","20020626","BLAUW",,"MPV"
"Personenauto","17JPPX","OPEL","AGILA","20020628","20020628","ROOD",,"MPV"
"Personenauto","17JRRX","OPEL","AGILA","20020716","20020716","BLAUW",,"MPV"
"Personenauto","17JSXS","OPEL","AGILA","20020809","20020809","GRIJS",,"MPV"
"Personenauto","17JTTB","OPEL","AGILA","20020831","20020831","GROEN",,"MPV"
"Personenauto","17JVRV","OPEL","AGILA","20020926","20020926","GRIJS",,"MPV"
"Personenauto","17JXFN","OPEL","AGILA","20020926","20020926","GROEN",,"MPV"
"Personenauto","17JXJB","OPEL","AGILA","20021008","20021008","GRIJS",,"MPV"
"Personenauto","17JXLT","OPEL","AGILA","20020930","20020930","GROEN",,"MPV"
"Personenauto","17JXRB","OPEL","AGILA","20020926","20020926","BLAUW",,"MPV"
"Personenauto","17JZBS","OPEL","AGILA","20021004","20021004","GRIJS",,"MPV"
"Personenauto","17LDNB","OPEL","AGILA","20021115","20021115","GRIJS",,"MPV"
"Personenauto","17LDPP","OPEL","AGILA","20021115","20021115","GRIJS",,"MPV"
"Personenauto","17LDTB","OPEL","AGILA","20021120","20021120","ZWART",,"MPV"
"Personenauto","17LFRD","OPEL","AGILA","20021212","20021212","BLAUW",,"MPV"
"Personenauto","17LFRT","OPEL","AGILA","20021214","20021214","GRIJS",,"MPV"
"Personenauto","17LGZT","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","17LGZV","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","17LGZX","OPEL","AGILA","20021231","20021231","BLAUW",,"MPV"
"Personenauto","17LJGJ","OPEL","AGILA","20030116","20030116","BLAUW",,"MPV"
"Personenauto","17LKRP","OPEL","AGILA","20030210","20030210","GRIJS",,"MPV"
"Personenauto","17LKSV","OPEL","AGILA","20030213","20030213","BLAUW",,"MPV"
"Personenauto","17LLSP","OPEL","AGILA","20030228","20030228","GRIJS",,"MPV"
"Personenauto","17LLZZ","OPEL","AGILA","20030306","20030306","GROEN",,"MPV"
"Personenauto","17LNGL","OPEL","AGILA","20030306","20030306","GRIJS",,"MPV"
"Personenauto","17LNNK","OPEL","AGILA","20030313","20030313","GRIJS",,"MPV"
"Personenauto","17LNVS","OPEL","AGILA","20030320","20030320","ZWART",,"MPV"
"Personenauto","17LNVT","OPEL","AGILA","20030319","20030319","WIT",,"MPV"
"Personenauto","17LPKJ","OPEL","AGILA","20030328","20030328","GRIJS",,"MPV"
"Personenauto","17LPKS","OPEL","AGILA","20030401","20030401","GRIJS",,"MPV"
"Personenauto","17LPNR","OPEL","AGILA","20030327","20030327","GRIJS",,"MPV"
"Personenauto","17LRTN","OPEL","AGILA","20030507","20030507","BLAUW",,"MPV"
"Personenauto","17LTPV","OPEL","AGILA","20030516","20030516","BLAUW",,"MPV"
"Personenauto","17LTVR","OPEL","AGILA","20030522","20030522","GRIJS",,"MPV"
"Personenauto","17LVFN","OPEL","AGILA","20030528","20030528","BLAUW",,"MPV"
"Personenauto","17LXTS","OPEL","AGILA","20030620","20030620","BLAUW",,"MPV"
"Personenauto","17LXZZ","OPEL","AGILA","20030623","20030623","BLAUW",,"MPV"
"Personenauto","17LZJX","OPEL","AGILA","20030627","20030627","BLAUW",,"MPV"
"Personenauto","17LZNN","OPEL","AGILA","20030630","20030630","GRIJS",,"MPV"
"Personenauto","17LZTJ","OPEL","AGILA","20030702","20030702","GRIJS",,"MPV"
"Personenauto","17LZVX","OPEL","AGILA","20030704","20030704","ZWART",,"MPV"
"Personenauto","17NBBZ","OPEL","AGILA","20030708","20030708","BLAUW",,"MPV"
"Personenauto","17NBZB","OPEL","AGILA","20030724","20030724","ZWART",,"MPV"
"Personenauto","17NDFP","OPEL","AGILA","20030730","20030730","BLAUW",,"MPV"
"Personenauto","17NFPB","OPEL","AGILA","20030822","20030822","ZWART",,"MPV"
"Personenauto","17NGKR","OPEL","AGILA","20030915","20030915","BLAUW",,"MPV"
"Personenauto","17NHTK","OPEL","AGILA","20030929","20030929","BLAUW",,"MPV"
"Personenauto","17NKJS","OPEL","AGILA","20031031","20031031","BLAUW",,"MPV"
"Personenauto","17NKLL","OPEL","AGILA","20031104","20031104","BLAUW",,"MPV"
"Personenauto","17NKXB","OPEL","AGILA","20031111","20031111","GRIJS",,"MPV"
"Personenauto","17NLHH","OPEL","AGILA","20031114","20031114","GRIJS",,"MPV"
"Personenauto","17NLPL","OPEL","AGILA","20031125","20031125","GRIJS",,"MPV"
"Personenauto","17NLPN","OPEL","AGILA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","17NLSK","OPEL","AGILA","20031128","20031128","BLAUW",,"MPV"
"Personenauto","17NLTS","OPEL","AGILA","20031128","20031128","GRIJS",,"MPV"
"Personenauto","17NNBF","OPEL","AGILA","20031203","20031203","GROEN",,"MPV"
"Personenauto","17NNBH","OPEL","AGILA","20031208","20031208","GRIJS",,"MPV"
"Personenauto","17NNPL","OPEL","AGILA","20031223","20031223","PAARS",,"MPV"
"Personenauto","17NNRV","OPEL","AGILA","20040103","20040103","ZWART",,"MPV"
"Personenauto","17NNVG","OPEL","AGILA","20040106","20040106","BLAUW",,"MPV"
"Personenauto","17NRDB","OPEL","AGILA","20040123","20040123","ZWART",,"MPV"
"Personenauto","17NRFG","OPEL","AGILA","20040109","20040109","GRIJS",,"MPV"
"Personenauto","17NRNP","OPEL","AGILA","20040123","20040123","BLAUW",,"MPV"
"Personenauto","17NRPZ","OPEL","AGILA","20040115","20040115","ZWART",,"MPV"
"Personenauto","17NRTH","OPEL","AGILA","20040129","20040129","GRIJS",,"MPV"
"Personenauto","17NTRR","OPEL","AGILA","20040219","20040219","GRIJS",,"MPV"
"Personenauto","17NTXS","OPEL","AGILA","20040227","20040227","GRIJS",,"MPV"
