"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","50BHBG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030204","20030204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BJHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","50BKHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BKSH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNHP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040420","20040420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","52BNKP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040505","20040505","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BHBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030215","20030215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJHZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040313","20040313","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJJK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BJTT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031205","20031205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BKRP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","54BJFL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030531","20030531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55BLHV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BGRG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030107","20030107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BHBG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJDK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJFL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BJJK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030731","20030731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BKXB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031209","20031209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","56BVLJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20051122","20051122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BHVZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BKNS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040109","20040109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNKX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040501","20040501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","57BNRT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040609","20040609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BHDV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BJDF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030606","20030606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKNS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031103","20031103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BKRT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","58BNLL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040507","20040507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BHVJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030620","20030620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJTR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030808","20030808","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BJZG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BKRT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 PICK UP","20040204","20040204","N.v.t.",,"open wagen"
"Bedrijfsauto","59BKZT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","59BNLL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKLD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20031114","20031114","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BKNS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031103","20031103","N.v.t.",,"veewagen"
"Bedrijfsauto","60BKRZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","60BNLL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040514","20040514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BKDL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","61BLHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","62BKJN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031010","20031010","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","63BKRT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031127","20031127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKFX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030919","20030919","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","64BKRP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031113","20031113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030930","20030930","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","65BKVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BHXG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJTB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030801","20030801","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","66BJZG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BJRX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030723","20030723","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLHD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040120","20040120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","67BLXV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040319","20040319","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BJRX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030729","20030729","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","68BKDH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BJHH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030619","20030619","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKDH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030909","20030909","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BKDL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030917","20030917","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","69BLZD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040323","20040323","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BHZB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030510","20030510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKHH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031017","20031017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","70BKSZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BGKZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030103","20030103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BKLD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031021","20031021","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","72BPBB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 TC","20040621","20040621","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BGZP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030212","20030212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BHDF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030213","20030213","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BKSV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20031121","20031121","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BLZD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BNRN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040601","20040601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","73BTDX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20050520","20050520","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","74BKVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040102","20040102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","75BJHS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030612","20030612","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BKKP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031020","20031020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLHJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20040122","20040122","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","76BLTX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040315","20040315","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","77BHZR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030513","20030513","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BHHF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030307","20030307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJNH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030704","20030704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BJZK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030911","20030911","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","78BNRG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040607","20040607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","79BHKT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","80BJPN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030718","20030718","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BGVL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030124","20030124","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","81BLHP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040127","20040127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJDZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030526","20030526","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BJNH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030709","20030709","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BKVT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031211","20031211","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BLVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","83BNLR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040525","20040525","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BJBS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030516","20030516","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BKTJ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031128","20031128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLHP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040123","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","84BLTL","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040302","20040302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHKT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BHTX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030521","20030521","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BJFR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030530","20030530","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BLHP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040129","20040129","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BNHH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040416","20040416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","85BRKR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20041103","20041103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BJDZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030531","20030531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BLVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040306","20040306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","86BNHH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040506","20040506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BKFR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030920","20030920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040311","20040311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BLZV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040331","20040331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","87BNDP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BJDZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030527","20030527","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLGV","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040130","20040130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BLVF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LANG","20040310","20040310","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","88BNDP","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040409","20040409","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BKFR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030918","20030918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BLPK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040217","20040217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","89BNBH","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040415","20040415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","90BHKT","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHFZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030220","20030220","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","93BHRF","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BHJD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20030317","20030317","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","94BKPK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20031111","20031111","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BJXN","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030828","20030828","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","95BNDD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040408","20040408","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BLTB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","96BNDD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040401","20040401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BGZX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030206","20030206","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BHSZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030416","20030416","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","97BKVK","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040112","20040112","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BHSZ","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030819","20030819","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BKZG","RENAULT","KANGOO 1.5 DCI 55 EURO 2000 LIGHT","20040119","20040119","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","98BLLR","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040212","20040212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BGZX","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030203","20030203","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHKD","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030331","20030331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BHVS","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20030429","20030429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","99BLTB","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040227","20040227","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VD420F","RENAULT","KANGOO 1.5 DCI 55 EURO 2000","20040630","20130327","N.v.t.",,"gesloten opbouw"
