"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL5670","MERCEDES-BENZ","280 SE AUTOMATIC CABRIOLET","19680630","20031001","GRIJS",,"cabriolet"
"Personenauto","AL5717","MERCEDES-BENZ","280 SL","19690228","20050107","GRIJS",,"cabriolet"
"Personenauto","AL5762","MERCEDES-BENZ","280 SL/8","19710228","20031015","ROOD",,"cabriolet"
"Personenauto","AL5901","MERCEDES-BENZ","280 SL","19690228","20031110","GRIJS",,"cabriolet"
"Personenauto","AL6165","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20040106","GRIJS",,"cabriolet"
"Personenauto","AL7156","MERCEDES-BENZ","280 SE 3.5","19710228","20040618","BEIGE",,"cabriolet"
"Personenauto","AL7408","MERCEDES-BENZ","280 SL AUTOMATIC","19710630","20040719","BRUIN",,"cabriolet"
"Personenauto","AL7882","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20041001","BRUIN",,"cabriolet"
"Personenauto","AL8762","MERCEDES-BENZ","280 SL/8","19710228","20050318","BEIGE",,"cabriolet"
"Personenauto","AL8822","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19680228","20050406","BRUIN",,"cabriolet"
"Personenauto","AL9081","MERCEDES-BENZ","280 SL","19690228","20050511","ZWART",,"cabriolet"
"Personenauto","AL9125","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20050517","GRIJS",,"cabriolet"
"Personenauto","AL9262","MERCEDES-BENZ","280 SE/8","19690915","20050606","WIT",,"cabriolet"
"Personenauto","AL9381","MERCEDES-BENZ","280 SL","19700228","20050620","ROOD",,"cabriolet"
"Personenauto","AL9724","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20050804","GRIJS",,"cabriolet"
"Personenauto","AL9837","MERCEDES-BENZ","280 SL","19680228","20050826","BRUIN",,"cabriolet"
"Personenauto","AL9916","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20051107","GRIJS",,"cabriolet"
"Personenauto","AM0404","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060404","BLAUW",,"cabriolet"
"Personenauto","AM0599","MERCEDES-BENZ","280 SL","19710228","20060202","WIT",,"cabriolet"
"Personenauto","AM0608","MERCEDES-BENZ","280 SL","19700228","20060203","WIT",,"cabriolet"
"Personenauto","AM0976","MERCEDES-BENZ","280 SE/9 3,5","19700701","20060412","BLAUW",,"cabriolet"
"Personenauto","AM1233","MERCEDES-BENZ","280 SE 3,5","19710228","20060509","GRIJS",,"cabriolet"
"Personenauto","AM1539","MERCEDES-BENZ","280 SL","19710129","20060722","WIT",,"cabriolet"
"Personenauto","AM1857","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20060822","GROEN",,"cabriolet"
"Personenauto","AM2154","MERCEDES-BENZ","280 SE AUTOMATIC         CABRIOLET","19700101","20070518","GROEN",,"cabriolet"
"Personenauto","AM2354","MERCEDES-BENZ","280 SL AUTOMATIC","19690228","20061102","ROOD",,"cabriolet"
"Personenauto","AM2482","MERCEDES-BENZ","280 SL","19700228","20061204","WIT",,"cabriolet"
"Personenauto","AM3320","MERCEDES-BENZ","280 SL","19690523","20070516","BLAUW",,"cabriolet"
"Personenauto","AM3468","MERCEDES-BENZ","280 SL","19711101","20070604","GRIJS",,"cabriolet"
"Personenauto","AM3645","MERCEDES-BENZ","280 SL ROADSTER AUTOMAAT","19700630","19700630","GRIJS",,"cabriolet"
"Personenauto","AM3726","MERCEDES-BENZ","280 SL","19710505","20230524","GROEN",,"cabriolet"
"Personenauto","AM3946","MERCEDES-BENZ","280 SL","19680630","20070810","BLAUW",,"cabriolet"
"Personenauto","AM4017","MERCEDES-BENZ","280 SL","19690630","20070821","GROEN",,"cabriolet"
"Personenauto","AM4110","MERCEDES-BENZ","280 SL/8","19690623","20070913","ROOD",,"cabriolet"
"Personenauto","AM4296","MERCEDES-BENZ","280 SL","19700701","20071008","BEIGE",,"cabriolet"
"Personenauto","AM4373","MERCEDES-BENZ","280 SL","19690828","20071019","BEIGE",,"cabriolet"
"Personenauto","AM4468","MERCEDES-BENZ","280 SL","19700228","20071107","BLAUW",,"cabriolet"
"Personenauto","AM4623","MERCEDES-BENZ","280 SE","19680927","20071222","ROOD",,"cabriolet"
"Personenauto","AM4800","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20080118","BLAUW",,"cabriolet"
"Personenauto","AM5406","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080424","GROEN",,"cabriolet"
"Personenauto","AM5817","MERCEDES-BENZ","280 SL","19680228","20080616","ROOD",,"cabriolet"
"Personenauto","AM5887","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","20080623","ZWART",,"cabriolet"
"Personenauto","AM5945","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080701","BLAUW",,"cabriolet"
"Personenauto","AM5980","MERCEDES-BENZ","280 SE CABRIOLET","19690228","20080712","BRUIN",,"cabriolet"
"Personenauto","AM6057","MERCEDES-BENZ","280 SL","19680630","20080725","WIT",,"cabriolet"
"Personenauto","AM6495","MERCEDES-BENZ","280 SL AUTOMATIC","19690630","20080915","BLAUW",,"cabriolet"
"Personenauto","AM6554","MERCEDES-BENZ","280 SL AUTOMATIC","19700630","20080922","GROEN",,"cabriolet"
"Personenauto","AM6578","MERCEDES-BENZ","280 SL","19700630","20080924","BLAUW",,"cabriolet"
"Personenauto","AM6590","MERCEDES-BENZ","280 SL AUTOMATIC","19690915","20090203","GRIJS",,"cabriolet"
"Personenauto","AM7030","MERCEDES-BENZ","280 SE 3,5","19710228","20081211","ROOD",,"cabriolet"
"Personenauto","AM7401","MERCEDES-BENZ","280 SE 3.5","19710228","20090305","BRUIN",,"cabriolet"
"Personenauto","AM7598","MERCEDES-BENZ","280 SL AUTOMATIC","19691104","20090406","WIT",,"cabriolet"
"Personenauto","AM7726","MERCEDES-BENZ","280 SL","19700224","20090423","GRIJS",,"cabriolet"
"Personenauto","AM7735","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20090423","BRUIN",,"cabriolet"
"Personenauto","AM8184","MERCEDES-BENZ","280 SL","19690228","20090619","GROEN",,"cabriolet"
"Personenauto","AM9200","MERCEDES-BENZ","280 SL/8","19691224","20091125","WIT",,"cabriolet"
"Personenauto","AM9292","MERCEDES-BENZ","280 SE","19700630","20100330","WIT",,"cabriolet"
"Personenauto","AM9361","MERCEDES-BENZ","280 SL","19710228","20100429","GROEN",,"cabriolet"
"Personenauto","AM9615","MERCEDES-BENZ","280 SE 3,5","19710228","20100319","BRUIN",,"cabriolet"
"Personenauto","AM9761","MERCEDES-BENZ","280 SL/8","19690228","20100420","GRIJS",,"cabriolet"
"Personenauto","AR0086","MERCEDES-BENZ","280 SL","19690630","20100527","GRIJS",,"cabriolet"
"Personenauto","AR0140","MERCEDES-BENZ","280 SL","19701204","20100614","BLAUW",,"cabriolet"
"Personenauto","AR0426","MERCEDES-BENZ","280 SL","19710228","20100709","GRIJS",,"cabriolet"
"Personenauto","AR0519","MERCEDES-BENZ","280 SL","19690630","20100906","GRIJS",,"cabriolet"
"Personenauto","AR0534","MERCEDES-BENZ","280 SL","19710228","20100824","GRIJS",,"cabriolet"
"Personenauto","AR0536","MERCEDES-BENZ","280 SL","19710228","20100824","GROEN",,"cabriolet"
"Personenauto","AR1125","MERCEDES-BENZ","280 SL","19710228","20101108","BEIGE",,"cabriolet"
"Personenauto","AR1444","MERCEDES-BENZ","280 SL","19680630","20110126","GRIJS",,"cabriolet"
"Personenauto","AR2159","MERCEDES-BENZ","280 SL","19680228","20110524","WIT",,"cabriolet"
"Personenauto","AR2362","MERCEDES-BENZ","280 SL","19680228","20110621","BLAUW",,"cabriolet"
"Personenauto","AR2686","MERCEDES-BENZ","280 SL","19700228","20110819","ROOD",,"cabriolet"
"Personenauto","AR2698","MERCEDES-BENZ","280 SL","19680228","20110810","WIT",,"cabriolet"
"Personenauto","AR3191","MERCEDES-BENZ","280 SL","19700630","20111118","BLAUW",,"cabriolet"
"Personenauto","AR3427","MERCEDES-BENZ","280 SL","19690228","20111219","BLAUW",,"cabriolet"
"Personenauto","AR3461","MERCEDES-BENZ","280 SL","19700501","20111222","BRUIN",,"cabriolet"
"Personenauto","AR3740","MERCEDES-BENZ","280 SL","19700228","20120229","WIT",,"cabriolet"
"Personenauto","AR4043","MERCEDES-BENZ","280 SL AUTOMATIC","19700228","20120518","BLAUW",,"cabriolet"
"Personenauto","AR4326","MERCEDES-BENZ","280 SL","19700228","20120612","WIT",,"cabriolet"
"Personenauto","AR4707","MERCEDES-BENZ","280 SL","19700701","20120810","ROOD",,"cabriolet"
"Personenauto","AR5225","MERCEDES-BENZ","280 SL","19690228","20130628","GRIJS",,"cabriolet"
"Personenauto","AR5989","MERCEDES-BENZ","280 SL","19710228","20130605","BEIGE",,"cabriolet"
"Personenauto","AR6093","MERCEDES-BENZ","280 SL","19710228","20130625","BLAUW",,"cabriolet"
"Personenauto","AR6183","MERCEDES-BENZ","280 SL","19680228","20130709","BLAUW",,"cabriolet"
"Personenauto","AR7301","MERCEDES-BENZ","280 SL","19691231","20140408","BEIGE",,"cabriolet"
"Personenauto","AR7361","MERCEDES-BENZ","280 SL","19690915","20140528","WIT",,"cabriolet"
"Personenauto","AR8882","MERCEDES-BENZ","280 SE","19680228","20150120","WIT",,"cabriolet"
"Personenauto","AR8903","MERCEDES-BENZ","280 SL","19690228","20150126","WIT",,"cabriolet"
"Personenauto","AR8963","MERCEDES-BENZ","280 SL","19680228","20150211","GROEN",,"cabriolet"
"Personenauto","AR9007","MERCEDES-BENZ","280 SL","19690630","20150327","BRUIN",,"cabriolet"
"Personenauto","AR9019","MERCEDES-BENZ","280 SL","19690908","20150223","GROEN",,"cabriolet"
"Personenauto","AR9656","MERCEDES-BENZ","280 SL","19681217","20150616","BLAUW",,"cabriolet"
"Personenauto","AR9992","MERCEDES-BENZ","280 SL","19690228","20150815","ROOD",,"cabriolet"
"Personenauto","DE4095","MERCEDES-BENZ","280 SL","19690630","19890908","WIT",,"cabriolet"
"Personenauto","DE7217","MERCEDES-BENZ","280 SL","19680630","19901210","ROOD",,"cabriolet"
"Personenauto","DL4227","MERCEDES-BENZ","280 SL","19700630","19951012","GRIJS",,"cabriolet"
"Personenauto","DL6555","MERCEDES-BENZ","280 SE CABRIOLET","19700630","19951031","GRIJS",,"cabriolet"
"Personenauto","DL8903","MERCEDES-BENZ","280 SE 3,5","19701106","19970612","BLAUW",,"cabriolet"
"Personenauto","DM7234","MERCEDES-BENZ","280 SL CABRIOLET AUTOMAAT","19700228","19961214","BLAUW",,"cabriolet"
"Personenauto","DM8771","MERCEDES-BENZ","280 SL","19680630","19971023","ROOD",,"cabriolet"
"Personenauto","DR4077","MERCEDES-BENZ","280 SL CABRIOLET","19710228","19971008","BLAUW",,"cabriolet"
"Personenauto","DR7440","MERCEDES-BENZ","280 SE 3,5","19690415","19980313","GRIJS",,"cabriolet"
"Personenauto","DR7796","MERCEDES-BENZ","280 SL AUTOMATIC","19680228","19980409","ZWART",,"cabriolet"
"Personenauto","DR8021","MERCEDES-BENZ","280 SL","19690630","19990125","ROOD",,"cabriolet"
"Personenauto","DR8507","MERCEDES-BENZ","280 SL AUTOMATIC","19710122","19980604","GRIJS",,"cabriolet"
"Personenauto","DR9014","MERCEDES-BENZ","280 SL AUTOMATIC","19690613","19980729","BLAUW",,"cabriolet"
"Personenauto","DR9379","MERCEDES-BENZ","280 SL AUTOMATIC","19680801","19980829","BLAUW",,"cabriolet"
"Personenauto","DR9511","MERCEDES-BENZ","280 SL AUTOMATIC","19701228","19980611","WIT",,"cabriolet"
"Personenauto","DS74LB","MERCEDES-BENZ","280 SL","19790330","19790330","ZWART",,"cabriolet"
"Personenauto","DZ0084","MERCEDES-BENZ","280 SL","19700228","20150827","ROOD",,"cabriolet"
"Personenauto","DZ0503","MERCEDES-BENZ","280 SL","19710630","20151106","BRUIN",,"cabriolet"
"Personenauto","DZ0948","MERCEDES-BENZ","280 SL","19690228","20160222","WIT",,"cabriolet"
"Personenauto","DZ1702","MERCEDES-BENZ","280 SL","19690101","20160709","BRUIN",,"cabriolet"
"Personenauto","DZ1951","MERCEDES-BENZ","280 SE","19690827","20160809","GRIJS",,"cabriolet"
"Personenauto","DZ1980","MERCEDES-BENZ","280 SL","19690228","20160815","WIT",,"cabriolet"
"Personenauto","DZ2245","MERCEDES-BENZ","280 SL","19680101","20161003","ZWART",,"cabriolet"
"Personenauto","DZ2512","MERCEDES-BENZ","280 SL","19690101","20170310","GRIJS",,"cabriolet"
"Personenauto","DZ2665","MERCEDES-BENZ","280 SE","19690630","19830323","GRIJS",,"cabriolet"
"Personenauto","DZ3012","MERCEDES-BENZ","280 SL","19700228","20170306","BLAUW",,"cabriolet"
"Personenauto","DZ3134","MERCEDES-BENZ","280 SE/8","19690701","20170407","BLAUW",,"cabriolet"
"Personenauto","DZ3224","MERCEDES-BENZ","280 SL","19700630","20170818","WIT",,"cabriolet"
"Personenauto","DZ3387","MERCEDES-BENZ","280 SE","19710228","20170516","GRIJS",,"cabriolet"
"Personenauto","DZ3934","MERCEDES-BENZ","280 SL","19700228","20170818","BLAUW",,"cabriolet"
"Personenauto","DZ4159","MERCEDES-BENZ","280 SL","19710228","20170911","BLAUW",,"cabriolet"
"Personenauto","DZ4336","MERCEDES-BENZ","280 SL","19680228","20171009","ZWART",,"cabriolet"
"Personenauto","DZ5444","MERCEDES-BENZ","280 SL","19700228","20180508","GRIJS",,"cabriolet"
"Personenauto","DZ5500","MERCEDES-BENZ","280 SL","19710228","20180518","WIT",,"cabriolet"
"Personenauto","DZ5574","MERCEDES-BENZ","280 SL","19710228","20180529","ZWART",,"cabriolet"
"Personenauto","DZ5777","MERCEDES-BENZ","280 SE","19690228","20180626","BLAUW",,"cabriolet"
"Personenauto","DZ5793","MERCEDES-BENZ","280 SE","19710228","20180711","GEEL",,"cabriolet"
"Personenauto","DZ6163","MERCEDES-BENZ","280 SL","19690228","20180822","WIT",,"cabriolet"
"Personenauto","DZ6614","MERCEDES-BENZ","280 SL","19690228","20181102","BRUIN",,"cabriolet"
"Personenauto","DZ7081","MERCEDES-BENZ","280 SL","19690228","20190130","GROEN",,"cabriolet"
"Personenauto","DZ7100","MERCEDES-BENZ","280 SL / 8","19700228","20190205","GRIJS",,"cabriolet"
"Personenauto","DZ7246","MERCEDES-BENZ","280 SL","19680501","20190228","WIT",,"cabriolet"
"Personenauto","DZ7410","MERCEDES-BENZ","280 SL","19700228","20190621","BLAUW",,"cabriolet"
"Personenauto","DZ7787","MERCEDES-BENZ","280 SL","19710228","20200414","ZWART",,"cabriolet"
"Personenauto","DZ7925","MERCEDES-BENZ","280 SL","19690701","20201130","GRIJS",,"cabriolet"
"Personenauto","DZ7971","MERCEDES-BENZ","280 SL","19700228","20190607","WIT",,"cabriolet"
"Personenauto","DZ8055","MERCEDES-BENZ","280 SL","19690228","20190628","GROEN",,"cabriolet"
"Personenauto","DZ8666","MERCEDES-BENZ","280 SL / 8","19700228","20191002","BLAUW",,"cabriolet"
"Personenauto","DZ8669","MERCEDES-BENZ","280 SL","19680228","20191002","BLAUW",,"cabriolet"
"Personenauto","DZ8932","MERCEDES-BENZ","280 SL","19700630","20191114","WIT",,"cabriolet"
"Personenauto","DZ9032","MERCEDES-BENZ","280 SL AUTOMATIC","19710228","20191205","ZWART",,"cabriolet"
"Personenauto","DZ9077","MERCEDES-BENZ","280 SL","19690101","20200130","GRIJS",,"cabriolet"
"Personenauto","DZ9387","MERCEDES-BENZ","280 SL","19700101","20200220","GROEN",,"cabriolet"
"Personenauto","DZ9562","MERCEDES-BENZ","280 SL / 8","19710630","20200514","WIT",,"cabriolet"
"Personenauto","DZ9663","MERCEDES-BENZ","280 SL/8","19690701","20200613","WIT",,"cabriolet"
"Personenauto","FF48TD","MERCEDES-BENZ","280 SL CABRIOLET","19790815","19790815","WIT",,"cabriolet"
"Personenauto","G178KV","MERCEDES-BENZ","280 SL","19830228","20191015","ROOD",,"cabriolet"
"Personenauto","G514VJ","MERCEDES-BENZ","280 SL","19840228","20191205","BLAUW",,"cabriolet"
"Personenauto","GD881S","MERCEDES-BENZ","280 SL","19831001","20150421","BLAUW",,"cabriolet"
"Personenauto","GDTJ81","MERCEDES-BENZ","280 SL","19810925","19930413","ROOD",,"cabriolet"
"Personenauto","GL710B","MERCEDES-BENZ","280 SL","19820715","20150618","BRUIN",,"cabriolet"
"Personenauto","GN546L","MERCEDES-BENZ","280 SL","19830704","20150629","ROOD",,"cabriolet"
"Personenauto","GR125H","MERCEDES-BENZ","280 SL","19810805","20150720","GRIJS",,"cabriolet"
"Personenauto","H090HR","MERCEDES-BENZ","280 SL","19850228","20200818","BLAUW",,"cabriolet"
"Personenauto","H706PD","MERCEDES-BENZ","280 SL","19790228","20200506","BLAUW",,"cabriolet"
"Personenauto","H833XK","MERCEDES-BENZ","280 SL","19790228","20200611","ROOD",,"cabriolet"
"Personenauto","HNNH23","MERCEDES-BENZ","280 SL","19780228","19940210","BLAUW",,"cabriolet"
"Personenauto","HPTS58","MERCEDES-BENZ","280 SL","19791005","19940307","GRIJS",,"cabriolet"
"Personenauto","HT12KG","MERCEDES-BENZ","280 SL","19820819","19820819","WIT",,"cabriolet"
"Personenauto","HV16SR","MERCEDES-BENZ","280 SL","19820608","19820608","GRIJS",,"cabriolet"
"Personenauto","HZ828F","MERCEDES-BENZ","280 SL","19830613","20160106","BLAUW",,"cabriolet"
"Personenauto","J386SF","MERCEDES-BENZ","280 SL","19780310","20201002","GROEN",,"cabriolet"
"Personenauto","J468HX","MERCEDES-BENZ","MERCEDES 280 SL","19950209","20220411","ZWART",,"cabriolet"
"Personenauto","J479SF","MERCEDES-BENZ","280 SL","19830228","20201014","BRUIN",,"cabriolet"
"Personenauto","J497FH","MERCEDES-BENZ","280 SL","19850228","20200710","ROOD",,"cabriolet"
"Personenauto","JJ812X","MERCEDES-BENZ","280 SL","19831206","20160401","GRIJS",,"cabriolet"
"Personenauto","JN550P","MERCEDES-BENZ","280 SL","19781205","20160503","ROOD",,"cabriolet"
"Personenauto","JP837S","MERCEDES-BENZ","280 SL","19850801","20160518","ROOD",,"cabriolet"
"Personenauto","K928TN","MERCEDES-BENZ","280 SL","19810228","20210302","GRIJS",,"cabriolet"
"Personenauto","KX63PP","MERCEDES-BENZ","280 SL","19840404","19840404","ROOD",,"cabriolet"
"Personenauto","L061LG","MERCEDES-BENZ","280 SL","19780228","20210611","ROOD",,"cabriolet"
"Personenauto","N225LN","MERCEDES-BENZ","280 SL","19830228","20211118","GRIJS",,"cabriolet"
"Personenauto","N269PZ","MERCEDES-BENZ","280 SL","19780130","20211215","BRUIN",,"cabriolet"
"Personenauto","N930BP","MERCEDES-BENZ","280 SL","19800630","20211223","BRUIN",,"cabriolet"
"Personenauto","N982PD","MERCEDES-BENZ","280 SL","19810228","20211125","WIT",,"cabriolet"
"Personenauto","NF522Z","MERCEDES-BENZ","280 SL","19850630","20170125","BRUIN",,"cabriolet"
"Personenauto","NG667K","MERCEDES-BENZ","280 SL","19850630","20170112","WIT",,"cabriolet"
"Personenauto","NL813D","MERCEDES-BENZ","280 SL","19840820","20180220","ROOD",,"cabriolet"
"Personenauto","P149SG","MERCEDES-BENZ","280 SL","19830228","20220524","BLAUW",,"cabriolet"
"Personenauto","P339TF","MERCEDES-BENZ","280 SL","19810128","20220602","ROOD",,"cabriolet"
"Personenauto","P457GX","MERCEDES-BENZ","280 SL","19840228","20220307","ROOD",,"cabriolet"
"Personenauto","P561VK","MERCEDES-BENZ","280 SL","19830228","20220616","BLAUW",,"cabriolet"
"Personenauto","P761PJ","MERCEDES-BENZ","280 SL","19800228","20220510","GRIJS",,"cabriolet"
"Personenauto","P953RV","MERCEDES-BENZ","280 SL","19850228","20220520","BLAUW",,"cabriolet"
"Personenauto","PM0004","MERCEDES-BENZ","280 SL/8","19710701","20200806","GRIJS",,"cabriolet"
"Personenauto","PM0094","MERCEDES-BENZ","280 SL","19700101","20200831","ROOD",,"cabriolet"
"Personenauto","PM0218","MERCEDES-BENZ","280 SL","19680630","20200902","GRIJS",,"cabriolet"
"Personenauto","PM0302","MERCEDES-BENZ","280 SL","19700228","20200911","BLAUW",,"cabriolet"
"Personenauto","PM0463","MERCEDES-BENZ","280 SL","19690101","20201005","BRUIN",,"cabriolet"
"Personenauto","PM0582","MERCEDES-BENZ","280 SL","19690630","20201030","ROOD",,"cabriolet"
"Personenauto","PM0840","MERCEDES-BENZ","280 SL / 8","19690228","20201127","WIT",,"cabriolet"
"Personenauto","PM1005","MERCEDES-BENZ","280 SL","19690630","20201228","GRIJS",,"cabriolet"
"Personenauto","PM1139","MERCEDES-BENZ","280 SL / 8","19690228","20210119","GRIJS",,"cabriolet"
"Personenauto","PM1258","MERCEDES-BENZ","280 SL","19690228","20210210","GROEN",,"cabriolet"
"Personenauto","PM1374","MERCEDES-BENZ","280 SL","19680311","20210303","GRIJS",,"cabriolet"
"Personenauto","PM1443","MERCEDES-BENZ","280 SL","19680228","20210312","GRIJS",,"cabriolet"
"Personenauto","PM1819","MERCEDES-BENZ","280 SL","19700228","20210517","BLAUW",,"cabriolet"
"Personenauto","PM1849","MERCEDES-BENZ","280 SL","19690228","20210519","GRIJS",,"cabriolet"
"Personenauto","PM2044","MERCEDES-BENZ","280 SE C","19700228","20210614","BLAUW",,"cabriolet"
"Personenauto","PM2189","MERCEDES-BENZ","280 SL","19710228","20210824","WIT",,"cabriolet"
"Personenauto","PM2208","MERCEDES-BENZ","280 SL","19670228","20210712","GRIJS",,"cabriolet"
"Personenauto","PM2275","MERCEDES-BENZ","280 SL","19710228","20210721","BRUIN",,"cabriolet"
"Personenauto","PM2412","MERCEDES-BENZ","280 SL","19690228","20210811","WIT",,"cabriolet"
"Personenauto","PM2423","MERCEDES-BENZ","280 SE","19680228","20210812","BRUIN",,"cabriolet"
"Personenauto","PM2559","MERCEDES-BENZ","280 SL","19700228","20211015","WIT",,"cabriolet"
"Personenauto","PM2685","MERCEDES-BENZ","280 SL","19710128",,"WIT",,"cabriolet"
"Personenauto","PM2877","MERCEDES-BENZ","280 SL","19690228","20211109","BLAUW",,"cabriolet"
"Personenauto","PM3038","MERCEDES-BENZ","280 SL","19700701","20211112","GROEN",,"cabriolet"
"Personenauto","PM3230","MERCEDES-BENZ","280 SL","19690914","20211215","BLAUW",,"cabriolet"
"Personenauto","PM3238","MERCEDES-BENZ","280 SL","19710228","20211216","WIT",,"cabriolet"
"Personenauto","PM3492","MERCEDES-BENZ","280 SL","19701231","20220210","GRIJS",,"cabriolet"
"Personenauto","PM3539","MERCEDES-BENZ","280 SL","19690915","20220217","GRIJS",,"cabriolet"
"Personenauto","PM3661","MERCEDES-BENZ","280 SL","19690228","20220308","BLAUW",,"cabriolet"
"Personenauto","PM3670","MERCEDES-BENZ","280 SL","19680228","20220516","GRIJS",,"cabriolet"
"Personenauto","PM3688","MERCEDES-BENZ","280 SL","19710228","20220330","BLAUW",,"cabriolet"
"Personenauto","PM3764","MERCEDES-BENZ","280 SL","19690228","20220328","GRIJS",,"cabriolet"
"Personenauto","PM3944","MERCEDES-BENZ","280 SL","19700228","20220506","BLAUW",,"cabriolet"
"Personenauto","PM3972","MERCEDES-BENZ","280 SL","19690228","20220505","GRIJS",,"cabriolet"
"Personenauto","PM4208","MERCEDES-BENZ","280 SL","19690228","20220615","BRUIN",,"cabriolet"
"Personenauto","PM4452","MERCEDES-BENZ","280 SL","19690228","20220728","BRUIN",,"cabriolet"
"Personenauto","PM4473","MERCEDES-BENZ","280 SL","19690228","20220801","BLAUW",,"cabriolet"
"Personenauto","PM4486","MERCEDES-BENZ","280 SL","19710827","20220802","ROOD",,"cabriolet"
"Personenauto","PM4580","MERCEDES-BENZ","280 SL/8","19701201","20220914","ZWART",,"cabriolet"
"Personenauto","PM4725","MERCEDES-BENZ","280 SL / 8","19680930","20220913","GRIJS",,"cabriolet"
"Personenauto","PM5341","MERCEDES-BENZ","280 SL","19700228","20230112","GRIJS",,"cabriolet"
"Personenauto","PM5838","MERCEDES-BENZ","280 SL","19690228","20230502","BLAUW",,"cabriolet"
"Personenauto","PM6026","MERCEDES-BENZ","280 SE AUTOMATIC","19700501","20230531","GROEN",,"cabriolet"
"Personenauto","PM6121","MERCEDES-BENZ","280 SL","19700228","20230615","GRIJS",,"cabriolet"
"Personenauto","PM6127","MERCEDES-BENZ","280 SL/8","19690601","20230619","BRUIN",,"cabriolet"
"Personenauto","PM6214","MERCEDES-BENZ","280 SE AUTOMATIC","19700228","20230906","BRUIN",,"cabriolet"
"Personenauto","PM7036","MERCEDES-BENZ","280 SE/C/8","19690220","20231116","ZWART",,"cabriolet"
"Personenauto","PM7063","MERCEDES-BENZ","280 SL","19691112","20240119","WIT",,"cabriolet"
"Personenauto","PM7303","MERCEDES-BENZ","280 SL","19680228","20240207","BRUIN",,"cabriolet"
"Personenauto","PM7327","MERCEDES-BENZ","280 SL","19690101","20240213","WIT",,"cabriolet"
"Personenauto","PM7753","MERCEDES-BENZ","280 SL","19710228",,"GRIJS",,"cabriolet"
"Personenauto","PM7766","MERCEDES-BENZ","280 SL","19701111","20240515","WIT",,"cabriolet"
"Personenauto","PV592H","MERCEDES-BENZ","280 SL","19840228","20170929","GROEN",,"cabriolet"
"Personenauto","R034HT","MERCEDES-BENZ","280 SL","19840228","20220905","ROOD",,"cabriolet"
"Personenauto","R065DJ","MERCEDES-BENZ","280 SL","19840228",,"GRIJS",,"cabriolet"
"Personenauto","R187FR","MERCEDES-BENZ","280 SL","19800228","20220811","GRIJS",,"cabriolet"
"Personenauto","R633GL","MERCEDES-BENZ","280 SL","19820228","20220823","BLAUW",,"cabriolet"
"Personenauto","RPLT87","MERCEDES-BENZ","280 SL","19830831","19970512","GRIJS",,"cabriolet"
"Personenauto","S405XZ","MERCEDES-BENZ","280 SL","19811005","20240110","GEEL",,"cabriolet"
"Personenauto","SR169V","MERCEDES-BENZ","280 SL","19780421","20180524","GRIJS",,"cabriolet"
"Personenauto","T448DT","MERCEDES-BENZ","280 SL","19830228","20230524","GRIJS",,"cabriolet"
"Personenauto","T498PG","MERCEDES-BENZ","280 SL","19840228","20230726","GEEL",,"cabriolet"
"Personenauto","T740KK","MERCEDES-BENZ","280 SL","19840127","20230710","BRUIN",,"cabriolet"
"Personenauto","TD294S","MERCEDES-BENZ","280 SL","19810228","20180706","GRIJS",,"cabriolet"
"Personenauto","TFBF44","MERCEDES-BENZ","280 SL","19830228","19980402","GRIJS",,"cabriolet"
"Personenauto","TGGG03","MERCEDES-BENZ","280 SL","19850604","19980415","GRIJS",,"cabriolet"
"Personenauto","TGJD66","MERCEDES-BENZ","280 SL","19820316","19980415","GEEL",,"cabriolet"
"Personenauto","TGRD94","MERCEDES-BENZ","280 SL","19761201","19980423","WIT",,"cabriolet"
"Personenauto","TJFR05","MERCEDES-BENZ","280 SL","19810401","19980528","ROOD",,"cabriolet"
"Personenauto","TJZN06","MERCEDES-BENZ","280 SL","19780425","19980513","GROEN",,"cabriolet"
"Personenauto","TNPX01","MERCEDES-BENZ","280 SL","19810513","19980819","GRIJS",,"cabriolet"
"Personenauto","TNSH77","MERCEDES-BENZ","280 SL","19810817","19980609","GRIJS",,"cabriolet"
"Personenauto","TNSJ97","MERCEDES-BENZ","280 SL","19810904","19980609","GROEN",,"cabriolet"
"Personenauto","X109ZF","MERCEDES-BENZ","280 SL","19850228","20240221","ZWART",,"cabriolet"
"Personenauto","X215HR","MERCEDES-BENZ","280 SL","19800630","20231120","ROOD",,"cabriolet"
