"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"63BHD4","Bedrijfsauto","DAF","XF 440 FAN","20250404","20160413",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10750","26500","10850","750",,"20160401","20160401","Geen verstrekking in Open Data",,"Ja",,"15750",,"39150","24000",,,"8",,"885",,"1055","255","N3",,,"r. balk by vooras","26500","H4SN3",,,,,,"0.03","645","Nee","Nee","20260305","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-04T00:00:00.000","2016-04-13T00:00:00.000","2016-04-01T00:00:00.000","2016-04-01T00:00:00.000","2026-03-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BJL3","Bedrijfsauto","DAF","XF 440 FAS","20240602","20170502",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11280","28000","11380","750",,"20170426","20170426","Geen verstrekking in Open Data",,"Ja",,"16720",,"27862","14101",,,"10",,"860",,"880","250","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20250421","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-02T00:00:00.000","2017-05-02T00:00:00.000","2017-04-26T00:00:00.000","2017-04-26T00:00:00.000","2025-04-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BHJ5","Bedrijfsauto","DAF","CF 440 FAS","20240625","20160623",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12275","29000","12375","750",,"20160621","20160621","Geen verstrekking in Open Data",,"Ja",,"16725",,"27862","14101",,,"10",,"840",,"840","255","N3",,,"r. balk","29000","M4SN3",,,,,,"0.03","600","Nee","Nee","20240609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-06-25T00:00:00.000","2016-06-23T00:00:00.000","2016-06-21T00:00:00.000","2016-06-21T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73BHT6","Bedrijfsauto","DAF","CF 440 FAS","20241110","20190124",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","14600","28000","14700","750",,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"13400",,"27862",,,,"10",,"893",,"903","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","645","Nee","Nee","20260411","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2019-01-24T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BDZ8","Bedrijfsauto","DAF","CF 440 FA","20240718","20140717",,"afneembare bovenbouw","4","N.v.t.","N.v.t.","6","10837","9745","19500","9845","750",,"20140717","20140717","Geen verstrekking in Open Data",,"Ja",,"9755",,"30450",,,,"4",,"996",,"1000","253","N3",,,"r. vooras","19500","M4EN3",,,,,,"0.03","570","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-07-18T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2014-07-17T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHT6","Bedrijfsauto","DAF","XF 440 FAN","20241104","20161107",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8860","27000","8960","750",,"20161104","20161104","Geen verstrekking in Open Data",,"Ja",,"18140",,"41040","24000",,,"8",,"840",,"945","253","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.04","600","Nee","Nee","20250802","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-04T00:00:00.000","2016-11-07T00:00:00.000","2016-11-04T00:00:00.000","2016-11-04T00:00:00.000","2025-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77BHV4","Bedrijfsauto","DAF","XF 440 FAN","20241123","20161122",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","19719","29000","19819",,,"20161118","20161118","Geen verstrekking in Open Data",,"Ja",,"9281","41725",,,,,"8",,,,"760","255","N3",,,"r. vooras","29000","H4SN3",,,,,,"0.02","500","Nee","Nee","20241118","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-23T00:00:00.000","2016-11-22T00:00:00.000","2016-11-18T00:00:00.000","2016-11-18T00:00:00.000","2024-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BJF2","Bedrijfsauto","DAF","CF 440 FAS","20250219","20170214",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11226","28000","11326","750",,"20170208","20170208","Geen verstrekking in Open Data",,"Ja",,"16774",,"27862","14101",,,"10",,"835",,"855","255","N3",,,"r. balk","28000","M4SN3",,,,,,"0.03","600","Nee","Nee","20241228","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-19T00:00:00.000","2017-02-14T00:00:00.000","2017-02-08T00:00:00.000","2017-02-08T00:00:00.000","2024-12-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BFD5","Bedrijfsauto","DAF","CF 440 FAN","20240826","20140901",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13930","28000","14030","750",,"20140826","20140826","Geen verstrekking in Open Data",,"Ja","90","14070",,"27862","14101",,,"6",,"845",,"870","253","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20250726","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-26T00:00:00.000","2014-09-01T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000","2025-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231207","2023-12-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81BHB7","Bedrijfsauto","DAF","XF 440 FAS","20240429","20160408",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11365","28000","11465","750",,"20160408","20160408","Geen verstrekking in Open Data",,"Ja",,"16635",,"27862","14101",,,"10",,"860",,"880","255","N3",,,"r. vooras","28000","H4SN3",,,,,,"0.03","645","Nee","Nee","20240718","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-04-29T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2016-04-08T00:00:00.000","2024-07-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFG9","Bedrijfsauto","DAF","CF 440 FAQ","20250131","20230828",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","11005","36000","11105","750",,"20141015","20141015","Geen verstrekking in Open Data",,"Ja",,"24995",,"34300","23644",,,"8",,"863",,"878","250","N3",,,"r. vooras","36000","M4KN3",,,,,,"0.03","610","Nee","Nee","20250125","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-31T00:00:00.000","2023-08-28T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000","2025-01-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHH8","Bedrijfsauto","DAF","CF 440 FAD","20240811","20190827",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13940","39000","14040","750",,"20160610","20160610","Geen verstrekking in Open Data",,"Ja",,"25060",,"21457","12250",,,"12",,"868",,"890","250","N3",,,"r. vooras by vooras","40000","M4DN3",,,,,,"0.02","640","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-11T00:00:00.000","2019-08-27T00:00:00.000","2016-06-10T00:00:00.000","2016-06-10T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BDL8","Bedrijfsauto","DAF","XF 440 FAS","20241227","20131227",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12025","27000","12125","750",,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"14975",,"37875","24000",,,"6",,"858",,"878","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20260403","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-27T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2026-04-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89BDL8","Bedrijfsauto","DAF","XF 440 FAS","20241223","20131227",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","12025","27000","12125","750",,"20131223","20131223","Geen verstrekking in Open Data",,"Ja",,"14975",,"37875","24000",,,"6",,"858",,"878","252","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","620","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2013-12-27T00:00:00.000","2013-12-23T00:00:00.000","2013-12-23T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BHT8","Bedrijfsauto","DAF","CF 440 FAR","20241130","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9065","24100","9165","750",,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"15035",,"33209","15352",,,"8",,"945",,"955","253","N3",,,"r. balk","24100","M4SN3",,,,,,"0.03","600","Nee","Nee","20260205","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-30T00:00:00.000","2016-11-14T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2026-02-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BJX6","Bedrijfsauto","DAF","CF 440 FA","20240922","20171017",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10990","19500","11090","750",,"20170921","20170921","Geen verstrekking in Open Data",,"Ja",,"8510",,"38910","24000",,,"6",,"625",,"665","255","N3",,,"r. vooras","20500","M4EN3",,,,,,"0.03","380","Nee","Nee","20250829","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2017-10-17T00:00:00.000","2017-09-21T00:00:00.000","2017-09-21T00:00:00.000","2025-08-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90BKB8","Bedrijfsauto","DAF","XF 440 FAR","20241017","20171109",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9330","27000","9430","750",,"20131205","20171017","Geen verstrekking in Open Data",,"Ja",,"17670",,"47800","24000",,,"8",,"942",,"950","255","N3",,,"r. balk by vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240815","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-17T00:00:00.000","2017-11-09T00:00:00.000","2013-12-05T00:00:00.000","2017-10-17T00:00:00.000","2024-08-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHP2","Bedrijfsauto","DAF","CF 440 FAN","20240908","20160919",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","13880","28000","13980","750",,"20160908","20160908","Geen verstrekking in Open Data",,"Ja",,"14120",,"27862","14101",,,"8",,"845",,"865","251","N3",,,"r. balk","28000","M4SN3",,,,,,"0.02","620","Nee","Nee","20240728","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2016-09-19T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2024-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20231212","2023-12-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91BHT8","Bedrijfsauto","DAF","CF 440 FAR","20241121","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9065","24100","9165","750",,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"15035",,"33209","15352",,,"8",,"945",,"955","253","N3",,,"r. balk","24100","M4SN3",,,,,,"0.03","600","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-14T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BHT8","Bedrijfsauto","DAF","CF 440 FAR","20241107","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9065","24100","9165","750",,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"15035",,"33209","15352",,,"8",,"945",,"955","253","N3",,,"r. balk","24100","M4SN3",,,,,,"0.03","600","Nee","Nee","20240916","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2016-11-14T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-09-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92BRV2","Bedrijfsauto","DAF","XF 440 FAN","20241003","20210722",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","8736","26500","8836","750",,"20140806","20210722","Geen verstrekking in Open Data",,"Ja","90","17764",,"41164","24000",,"2","8",,"870",,"965","255","N3",,,"r. vooras","26500","H4SN3",,,,,,"0.04","645","Nee","Nee","20251003","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2021-07-22T00:00:00.000","2014-08-06T00:00:00.000","2021-07-22T00:00:00.000","2025-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93BHT8","Bedrijfsauto","DAF","CF 440 FAR","20241203","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9065","24100","9165","750",,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"15035",,"33209","15352",,,"8",,"945",,"955","253","N3",,,"r. balk","24100","M4SN3",,,,,,"0.03","600","Nee","Nee","20240801","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-12-03T00:00:00.000","2016-11-14T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BFG6","Bedrijfsauto","DAF","XF 440 FAN","20241023","20200810",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9550","26100","9650","750",,"20141009","20141009","Geen verstrekking in Open Data",,"Ja",,"16550",,"40350","24000",,,"6",,"834",,"945","253","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20251023","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-23T00:00:00.000","2020-08-10T00:00:00.000","2014-10-09T00:00:00.000","2014-10-09T00:00:00.000","2025-10-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94BHT8","Bedrijfsauto","DAF","CF 440 FAR","20241121","20161114",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9065","24100","9165","750",,"20161107","20161107","Geen verstrekking in Open Data",,"Ja",,"15035",,"33209","15352",,,"8",,"945",,"955","253","N3",,,"r. balk","24100","M4SN3",,,,,,"0.03","600","Nee","Nee","20241025","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-21T00:00:00.000","2016-11-14T00:00:00.000","2016-11-07T00:00:00.000","2016-11-07T00:00:00.000","2024-10-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BFG6","Bedrijfsauto","DAF","XF 440 FAN","20241005","20200118",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","9550","26100","9650","750",,"20141003","20141003","Geen verstrekking in Open Data",,"Ja",,"16550",,"40350","24000",,,"6",,"834",,"945","253","N3",,,"r. vooras","27000","H4SN3",,,,,,"0.03","600","Nee","Nee","20240805","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2020-01-18T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000","2024-08-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BKN9","Bedrijfsauto","DAF","XF 440 FAR","20241103","20180228",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","10837","10500","25700","10600","750",,"20140617","20180228","Geen verstrekking in Open Data",,"Ja",,"15200",,"33400","24000",,,"6",,"890",,"1020","255","N3",,,"r. balk by vooras","25700","H4SN3",,,,,,"0.03","620","Nee","Nee",,"Nee","44000",,,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2018-02-28T00:00:00.000","2014-06-17T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBXX09","Bedrijfsauto","DAF","YA 4440 DT 405","20241010","20060607",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","6150","6080","11300","6180",,,"19800630","19950821","Geen verstrekking in Open Data",,"Ja",,"5220",,,,,,"4",,,,"710","240","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee","20020801","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2006-06-07T00:00:00.000","1980-06-30T00:00:00.000","1995-08-21T00:00:00.000","2002-08-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFZZ07","Bedrijfsauto","DAF","YA 4440 DT 405","20220717","20040917",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"6120","11300","6220",,,"19780630","19971119","Geen verstrekking in Open Data",,"Ja",,"5180",,,,,,"4",,,,"722","241","N2",,,"tegen r. balk tussen 1e veerh. en vooras","11300",,,,,,,"0.02","405","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-07-17T00:00:00.000","2004-09-17T00:00:00.000","1978-06-30T00:00:00.000","1997-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
